createdAt,value
2023-05-14T00:02:20.416Z,6.47
2023-05-14T00:04:48.096Z,5.20
2023-05-14T00:07:16.840Z,5.93
2023-05-14T00:09:44.415Z,5.60
2023-05-14T00:12:12.034Z,6.10
2023-05-14T00:14:39.484Z,5.40
2023-05-14T00:17:08.382Z,5.10
2023-05-14T00:19:36.021Z,5.23
2023-05-14T00:22:03.477Z,6.30
2023-05-14T00:24:30.925Z,6.23
2023-05-14T00:26:58.415Z,5.60
2023-05-14T00:29:25.954Z,5.47
2023-05-14T00:31:53.819Z,6.70
2023-05-14T00:34:22.811Z,5.47
2023-05-14T00:36:52.078Z,6.07
2023-05-14T00:39:19.560Z,6.00
2023-05-14T00:41:46.983Z,5.37
2023-05-14T00:44:14.671Z,5.90
2023-05-14T00:46:43.574Z,5.57
2023-05-14T00:49:12.251Z,6.17
2023-05-14T00:51:42.296Z,5.77
2023-05-14T00:54:10.265Z,5.87
2023-05-14T00:56:37.832Z,6.00
2023-05-14T00:59:06.157Z,6.37
2023-05-14T01:01:33.717Z,5.90
2023-05-14T01:04:01.743Z,5.97
2023-05-14T01:06:38.320Z,6.07
2023-05-14T01:09:16.609Z,5.93
2023-05-14T01:11:53.508Z,5.53
2023-05-14T01:14:22.944Z,5.40
2023-05-14T01:16:53.282Z,6.10
2023-05-14T01:19:27.788Z,5.80
2023-05-14T01:21:56.566Z,5.37
2023-05-14T01:24:24.090Z,5.90
2023-05-14T01:26:52.132Z,5.30
2023-05-14T01:29:23.199Z,5.37
2023-05-14T01:31:52.118Z,5.57
2023-05-14T01:34:23.593Z,5.00
2023-05-14T01:36:52.136Z,5.70
2023-05-14T01:39:21.457Z,4.97
2023-05-14T01:41:49.900Z,5.27
2023-05-14T01:44:18.335Z,4.60
2023-05-14T01:46:45.789Z,4.17
2023-05-14T01:49:13.415Z,4.83
2023-05-14T01:51:40.866Z,5.07
2023-05-14T01:54:08.284Z,4.33
2023-05-14T01:56:37.079Z,4.93
2023-05-14T01:59:04.690Z,4.53
2023-05-14T02:01:32.155Z,4.87
2023-05-14T02:03:59.652Z,4.50
2023-05-14T02:06:27.605Z,5.53
2023-05-14T02:08:56.681Z,5.10
2023-05-14T02:11:24.189Z,4.80
2023-05-14T02:13:53.000Z,4.97
2023-05-14T02:16:20.511Z,4.23
2023-05-14T02:18:48.090Z,4.67
2023-05-14T02:21:15.610Z,4.60
2023-05-14T02:23:44.184Z,4.77
2023-05-14T02:26:12.371Z,4.43
2023-05-14T02:28:39.858Z,4.80
2023-05-14T02:31:08.725Z,4.80
2023-05-14T02:33:36.329Z,4.80
2023-05-14T02:36:04.019Z,4.70
2023-05-14T02:38:31.464Z,3.87
2023-05-14T02:40:59.030Z,5.00
2023-05-14T02:43:26.906Z,4.80
2023-05-14T02:45:54.374Z,4.90
2023-05-14T02:48:23.310Z,4.33
2023-05-14T02:50:51.384Z,4.50
2023-05-14T02:53:18.903Z,4.10
2023-05-14T02:55:46.458Z,4.50
2023-05-14T02:58:14.006Z,4.07
2023-05-14T03:00:41.654Z,4.97
2023-05-14T03:03:09.693Z,3.80
2023-05-14T03:05:39.044Z,4.73
2023-05-14T03:08:06.666Z,4.87
2023-05-14T03:10:34.157Z,5.13
2023-05-14T03:13:01.621Z,5.10
2023-05-14T03:15:29.175Z,4.97
2023-05-14T03:17:56.646Z,4.80
2023-05-14T03:20:25.892Z,5.97
2023-05-14T03:22:56.112Z,4.80
2023-05-14T03:25:23.592Z,4.27
2023-05-14T03:27:52.520Z,4.40
2023-05-14T03:30:20.228Z,5.57
2023-05-14T03:32:48.937Z,4.77
2023-05-14T03:35:16.454Z,5.70
2023-05-14T03:37:44.198Z,5.40
2023-05-14T03:40:13.824Z,4.40
2023-05-14T03:42:41.389Z,5.80
2023-05-14T03:45:11.459Z,5.00
2023-05-14T03:47:38.998Z,4.93
2023-05-14T03:50:08.430Z,4.73
2023-05-14T03:52:36.109Z,6.07
2023-05-14T03:55:03.867Z,4.80
2023-05-14T03:57:32.638Z,5.50
2023-05-14T04:00:00.190Z,5.17
2023-05-14T04:02:27.744Z,5.10
2023-05-14T04:04:56.417Z,5.07
2023-05-14T04:07:23.894Z,6.77
2023-05-14T04:09:52.027Z,4.87
2023-05-14T04:12:19.669Z,5.27
2023-05-14T04:14:48.645Z,4.70
2023-05-14T04:17:16.069Z,5.33
2023-05-14T04:19:43.517Z,6.30
2023-05-14T04:22:10.981Z,5.83
2023-05-14T04:24:38.458Z,5.87
2023-05-14T04:27:06.210Z,6.00
2023-05-14T04:29:33.782Z,6.07
2023-05-14T04:32:02.557Z,6.00
2023-05-14T04:34:30.027Z,5.17
2023-05-14T04:36:57.469Z,5.07
2023-05-14T04:39:25.012Z,5.23
2023-05-14T04:41:52.563Z,5.73
2023-05-14T04:44:20.418Z,6.43
2023-05-14T04:46:47.970Z,5.90
2023-05-14T04:49:16.839Z,5.80
2023-05-14T04:51:44.273Z,6.20
2023-05-14T04:54:11.801Z,6.30
2023-05-14T04:56:39.506Z,6.37
2023-05-14T04:59:07.223Z,6.20
2023-05-14T05:01:34.793Z,5.50
2023-05-14T05:04:02.462Z,6.07
2023-05-14T05:06:31.533Z,7.63
2023-05-14T05:09:01.267Z,6.50
2023-05-14T05:11:29.543Z,6.30
2023-05-14T05:13:57.030Z,6.50
2023-05-14T05:16:24.543Z,6.33
2023-05-14T05:18:52.124Z,6.83
2023-05-14T05:21:19.597Z,6.57
2023-05-14T05:23:48.487Z,7.70
2023-05-14T05:26:16.688Z,6.87
2023-05-14T05:28:44.164Z,6.40
2023-05-14T05:31:11.694Z,7.00
2023-05-14T05:33:39.622Z,6.30
2023-05-14T05:36:07.457Z,7.87
2023-05-14T05:38:34.849Z,7.50
2023-05-14T05:41:03.607Z,6.27
2023-05-14T05:43:31.024Z,7.13
2023-05-14T05:45:58.476Z,6.20
2023-05-14T05:48:25.902Z,7.10
2023-05-14T05:50:53.386Z,6.27
2023-05-14T05:53:20.973Z,6.77
2023-05-14T05:55:48.399Z,6.70
2023-05-14T05:58:17.278Z,6.60
2023-05-14T06:00:44.858Z,7.43
2023-05-14T06:03:12.472Z,7.90
2023-05-14T06:05:40.326Z,6.33
2023-05-14T06:08:07.907Z,6.97
2023-05-14T06:10:36.219Z,6.53
2023-05-14T06:13:03.833Z,7.17
2023-05-14T06:15:32.588Z,7.73
2023-05-14T06:18:00.197Z,6.40
2023-05-14T06:20:27.791Z,7.00
2023-05-14T06:22:55.268Z,6.77
2023-05-14T06:25:22.859Z,7.40
2023-05-14T06:27:50.342Z,7.00
2023-05-14T06:30:17.910Z,6.67
2023-05-14T06:32:46.778Z,6.27
2023-05-14T06:35:14.382Z,5.87
2023-05-14T06:37:41.872Z,7.33
2023-05-14T06:40:10.704Z,6.53
2023-05-14T06:42:38.363Z,6.30
2023-05-14T06:45:06.866Z,6.43
2023-05-14T06:47:34.398Z,6.83
2023-05-14T06:50:03.235Z,6.00
2023-05-14T06:52:30.782Z,6.50
2023-05-14T06:54:58.268Z,6.33
2023-05-14T06:57:25.893Z,6.10
2023-05-14T06:59:53.483Z,5.63
2023-05-14T07:02:20.996Z,5.83
2023-05-14T07:04:48.562Z,5.67
2023-05-14T07:07:20.459Z,5.50
2023-05-14T07:09:48.144Z,5.77
2023-05-14T07:12:15.605Z,6.13
2023-05-14T07:14:43.100Z,5.27
2023-05-14T07:17:11.089Z,6.03
2023-05-14T07:19:38.594Z,5.10
2023-05-14T07:22:06.155Z,5.70
2023-05-14T07:24:35.114Z,5.50
2023-05-14T07:27:02.677Z,5.70
2023-05-14T07:29:30.778Z,5.53
2023-05-14T07:31:58.287Z,5.30
2023-05-14T07:34:25.798Z,4.87
2023-05-14T07:36:53.429Z,5.10
2023-05-14T07:39:21.148Z,5.60
2023-05-14T07:41:51.876Z,5.20
2023-05-14T07:44:19.342Z,4.60
2023-05-14T07:46:46.795Z,5.33
2023-05-14T07:49:14.438Z,5.60
2023-05-14T07:51:41.918Z,4.80
2023-05-14T07:54:09.465Z,4.90
2023-05-14T07:56:36.903Z,5.10
2023-05-14T07:59:07.121Z,4.07
2023-05-14T08:01:34.676Z,4.27
2023-05-14T08:04:02.269Z,4.07
2023-05-14T08:06:29.916Z,4.03
2023-05-14T08:08:57.365Z,5.07
2023-05-14T08:11:24.919Z,4.67
2023-05-14T08:13:52.388Z,4.87
2023-05-14T08:16:21.243Z,4.63
2023-05-14T08:18:49.102Z,4.53
2023-05-14T08:21:16.794Z,4.30
2023-05-14T08:23:44.845Z,4.80
2023-05-14T08:26:13.804Z,3.90
2023-05-14T08:28:41.252Z,4.90
2023-05-14T08:31:09.243Z,4.53
2023-05-14T08:33:38.156Z,4.27
2023-05-14T08:36:07.249Z,3.97
2023-05-14T08:38:34.799Z,4.10
2023-05-14T08:41:02.575Z,4.03
2023-05-14T08:43:38.970Z,3.77
2023-05-14T08:46:07.226Z,4.50
2023-05-14T08:48:36.041Z,4.20
2023-05-14T08:51:05.383Z,4.10
2023-05-14T08:53:32.853Z,4.07
2023-05-14T08:56:02.461Z,4.20
2023-05-14T08:58:29.937Z,4.80
2023-05-14T09:00:57.665Z,4.00
2023-05-14T09:03:25.373Z,4.07
2023-05-14T09:05:53.113Z,5.60
2023-05-14T09:08:22.245Z,3.80
2023-05-14T09:10:49.796Z,4.40
2023-05-14T09:13:17.293Z,4.10
2023-05-14T09:15:44.793Z,3.93
2023-05-14T09:18:12.624Z,3.93
2023-05-14T09:20:40.329Z,4.47
2023-05-14T09:23:08.003Z,3.73
2023-05-14T09:25:36.840Z,3.57
2023-05-14T09:28:07.565Z,3.80
2023-05-14T09:30:37.006Z,3.77
2023-05-14T09:33:04.935Z,3.63
2023-05-14T09:35:33.317Z,4.27
2023-05-14T09:38:00.936Z,3.90
2023-05-14T09:40:29.061Z,4.20
2023-05-14T09:42:58.214Z,4.00
2023-05-14T09:45:26.014Z,4.27
2023-05-14T09:47:53.742Z,4.63
2023-05-14T09:50:21.370Z,4.57
2023-05-14T09:52:49.094Z,3.60
2023-05-14T09:55:17.030Z,3.63
2023-05-14T09:57:45.000Z,3.50
2023-05-14T10:00:16.037Z,3.90
2023-05-14T10:02:45.836Z,4.13
2023-05-14T10:05:15.821Z,4.07
2023-05-14T10:07:47.651Z,3.90
2023-05-14T10:10:17.710Z,4.00
2023-05-14T10:12:52.265Z,3.60
2023-05-14T10:15:27.611Z,3.90
2023-05-14T10:17:57.769Z,4.23
2023-05-14T10:20:26.624Z,4.10
2023-05-14T10:22:54.304Z,4.50
2023-05-14T10:25:22.444Z,4.17
2023-05-14T10:27:50.079Z,4.33
2023-05-14T10:30:17.623Z,4.13
2023-05-14T10:32:46.445Z,3.87
2023-05-14T10:35:20.212Z,4.03
2023-05-14T10:37:47.868Z,4.17
2023-05-14T10:40:15.503Z,4.13
2023-05-14T10:42:44.498Z,4.07
2023-05-14T10:45:13.556Z,4.03
2023-05-14T10:47:43.722Z,3.87
2023-05-14T10:50:14.773Z,4.80
2023-05-14T10:52:43.786Z,4.30
2023-05-14T10:55:14.882Z,3.93
2023-05-14T10:57:44.562Z,4.90
2023-05-14T11:00:14.073Z,4.50
2023-05-14T11:02:43.170Z,4.27
2023-05-14T11:05:15.249Z,4.20
2023-05-14T11:07:44.241Z,3.97
2023-05-14T11:10:13.496Z,4.40
2023-05-14T11:12:44.479Z,4.63
2023-05-14T11:15:13.209Z,3.70
2023-05-14T11:17:42.293Z,4.50
2023-05-14T11:20:14.034Z,4.20
2023-05-14T11:22:43.336Z,3.73
2023-05-14T11:25:14.273Z,3.50
2023-05-14T11:27:44.106Z,4.10
2023-05-14T11:30:14.660Z,3.93
2023-05-14T11:32:48.022Z,3.87
2023-05-14T11:35:17.178Z,3.70
2023-05-14T11:37:50.062Z,4.07
2023-05-14T11:40:17.921Z,3.80
2023-05-14T11:42:45.958Z,3.77
2023-05-14T11:45:14.486Z,3.40
2023-05-14T11:47:42.761Z,3.83
2023-05-14T11:50:11.113Z,3.87
2023-05-14T11:52:42.099Z,3.90
2023-05-14T11:55:13.045Z,3.80
2023-05-14T11:57:41.105Z,3.43
2023-05-14T12:00:10.054Z,3.30
2023-05-14T12:02:38.612Z,4.13
2023-05-14T12:05:08.868Z,3.70
2023-05-14T12:07:37.048Z,3.73
2023-05-14T12:10:07.110Z,3.50
2023-05-14T12:12:37.013Z,3.47
2023-05-14T12:15:12.176Z,3.50
2023-05-14T12:17:40.287Z,3.87
2023-05-14T12:20:11.530Z,3.83
2023-05-14T12:22:41.693Z,3.53
2023-05-14T12:25:14.352Z,3.47
2023-05-14T12:27:44.927Z,3.93
2023-05-14T12:30:21.164Z,3.73
2023-05-14T12:32:54.961Z,4.00
2023-05-14T12:35:22.943Z,3.90
2023-05-14T12:37:50.857Z,3.53
2023-05-14T12:40:23.129Z,3.43
2023-05-14T12:42:50.859Z,3.60
2023-05-14T12:45:18.543Z,3.50
2023-05-14T12:47:46.941Z,3.40
2023-05-14T12:50:14.670Z,3.20
2023-05-14T12:52:42.176Z,3.00
2023-05-14T12:55:10.386Z,3.63
2023-05-14T12:57:39.885Z,3.20
2023-05-14T13:00:13.005Z,3.87
2023-05-14T13:02:42.609Z,3.57
2023-05-14T13:05:11.410Z,3.97
2023-05-14T13:07:39.012Z,3.33
2023-05-14T13:10:08.052Z,4.10
2023-05-14T13:12:35.684Z,3.73
2023-05-14T13:15:05.301Z,3.83
2023-05-14T13:17:32.832Z,3.40
2023-05-14T13:20:00.374Z,3.83
2023-05-14T13:22:27.894Z,3.43
2023-05-14T13:24:55.480Z,4.13
2023-05-14T13:27:22.937Z,3.50
2023-05-14T13:29:50.445Z,3.53
2023-05-14T13:32:44.365Z,3.20
2023-05-14T13:35:12.390Z,3.00
2023-05-14T13:37:40.199Z,3.33
2023-05-14T13:40:10.207Z,3.07
2023-05-14T13:42:39.576Z,3.00
2023-05-14T13:45:08.137Z,3.20
2023-05-14T13:47:39.413Z,2.90
2023-05-14T13:50:09.942Z,2.97
2023-05-14T13:52:38.934Z,2.90
2023-05-14T13:55:07.728Z,2.80
2023-05-14T13:57:35.317Z,2.53
2023-05-14T14:00:02.858Z,3.20
2023-05-14T14:02:32.910Z,2.87
2023-05-14T14:05:01.754Z,3.00
2023-05-14T14:07:30.557Z,3.10
2023-05-14T14:09:58.232Z,2.97
2023-05-14T14:12:26.544Z,3.53
2023-05-14T14:14:54.243Z,2.83
2023-05-14T14:17:21.699Z,3.40
2023-05-14T14:19:49.133Z,2.90
2023-05-14T14:22:17.198Z,3.60
2023-05-14T14:24:46.276Z,3.20
2023-05-14T14:27:13.812Z,3.30
2023-05-14T14:29:41.249Z,3.23
2023-05-14T14:32:08.949Z,2.93
2023-05-14T14:34:36.473Z,2.80
2023-05-14T14:37:03.920Z,3.10
2023-05-14T14:39:31.469Z,2.90
2023-05-14T14:42:00.238Z,3.10
2023-05-14T14:44:27.713Z,3.40
2023-05-14T14:46:56.156Z,3.60
2023-05-14T14:49:24.483Z,3.00
2023-05-14T14:51:51.941Z,2.70
2023-05-14T14:54:19.404Z,3.10
2023-05-14T14:56:49.094Z,3.40
2023-05-14T14:59:17.875Z,3.10
2023-05-14T15:01:45.384Z,3.47
2023-05-14T15:04:12.918Z,3.70
2023-05-14T15:06:40.359Z,3.57
2023-05-14T15:09:09.151Z,3.50
2023-05-14T15:11:37.540Z,3.63
2023-05-14T15:14:05.271Z,4.63
2023-05-14T15:16:34.163Z,4.90
2023-05-14T15:19:01.667Z,4.37
2023-05-14T15:21:29.333Z,3.13
2023-05-14T15:23:56.908Z,3.40
2023-05-14T15:26:24.373Z,3.23
2023-05-14T15:28:51.871Z,4.47
2023-05-14T15:31:19.418Z,3.70
2023-05-14T15:33:48.508Z,3.23
2023-05-14T15:36:16.049Z,3.17
2023-05-14T15:38:43.647Z,3.50
2023-05-14T15:41:11.111Z,4.00
2023-05-14T15:43:38.585Z,3.60
2023-05-14T15:46:06.317Z,3.73
2023-05-14T15:48:35.882Z,3.70
2023-05-14T15:51:04.988Z,3.80
2023-05-14T15:53:32.626Z,3.27
2023-05-14T15:56:00.344Z,3.53
2023-05-14T15:58:27.913Z,4.03
2023-05-14T16:00:55.959Z,9.10
2023-05-14T16:03:23.569Z,4.83
2023-05-14T16:05:52.035Z,4.47
2023-05-14T16:08:20.936Z,4.07
2023-05-14T16:10:48.502Z,4.20
2023-05-14T16:13:16.093Z,4.03
2023-05-14T16:15:43.663Z,4.00
2023-05-14T16:18:11.530Z,4.10
2023-05-14T16:20:39.178Z,3.90
2023-05-14T16:23:06.852Z,3.90
2023-05-14T16:25:35.813Z,3.80
2023-05-14T16:28:03.361Z,5.37
2023-05-14T16:30:31.042Z,3.03
2023-05-14T16:32:58.784Z,3.53
2023-05-14T16:35:26.340Z,4.07
2023-05-14T16:37:54.362Z,3.37
2023-05-14T16:40:23.364Z,3.77
2023-05-14T16:42:52.419Z,3.30
2023-05-14T16:45:19.889Z,4.47
2023-05-14T16:47:47.502Z,3.43
2023-05-14T16:50:15.129Z,3.90
2023-05-14T16:52:42.808Z,3.50
2023-05-14T16:55:10.890Z,3.73
2023-05-14T16:57:40.359Z,3.90
2023-05-14T17:00:11.063Z,4.13
2023-05-14T17:02:38.992Z,3.70
2023-05-14T17:05:07.955Z,3.53
2023-05-14T17:07:35.616Z,3.47
2023-05-14T17:10:03.172Z,4.00
2023-05-14T17:12:30.807Z,4.00
2023-05-14T17:14:58.404Z,3.70
2023-05-14T17:17:27.251Z,3.53
2023-05-14T17:19:54.743Z,4.57
2023-05-14T17:22:22.293Z,4.50
2023-05-14T17:24:49.842Z,3.90
2023-05-14T17:27:17.468Z,4.20
2023-05-14T17:29:45.028Z,4.03
2023-05-14T17:32:12.670Z,3.90
2023-05-14T17:34:41.554Z,3.83
2023-05-14T17:37:09.191Z,3.90
2023-05-14T17:39:36.717Z,3.90
2023-05-14T17:42:04.676Z,4.60
2023-05-14T17:44:32.381Z,4.30
2023-05-14T17:47:00.706Z,3.73
2023-05-14T17:49:28.392Z,4.07
2023-05-14T17:51:57.245Z,3.60
2023-05-14T17:54:24.848Z,4.43
2023-05-14T17:56:52.533Z,3.67
2023-05-14T17:59:21.165Z,4.37
2023-05-14T18:01:49.524Z,3.90
2023-05-14T18:04:17.144Z,4.47
2023-05-14T18:06:45.576Z,3.90
2023-05-14T18:09:14.478Z,3.70
2023-05-14T18:11:42.275Z,4.00
2023-05-14T18:14:10.072Z,3.90
2023-05-14T18:16:37.908Z,4.23
2023-05-14T18:19:05.790Z,3.90
2023-05-14T18:21:34.733Z,3.90
2023-05-14T18:24:02.237Z,4.13
2023-05-14T18:26:34.138Z,4.07
2023-05-14T18:29:01.877Z,3.80
2023-05-14T18:31:29.422Z,3.63
2023-05-14T18:33:56.904Z,4.00
2023-05-14T18:36:24.351Z,4.50
2023-05-14T18:38:51.839Z,4.30
2023-05-14T18:41:19.400Z,4.23
2023-05-14T18:43:48.992Z,4.00
2023-05-14T18:46:17.030Z,4.33
2023-05-14T18:48:44.581Z,4.60
2023-05-14T18:51:12.362Z,4.70
2023-05-14T18:53:40.098Z,4.00
2023-05-14T18:56:07.947Z,4.10
2023-05-14T18:58:35.525Z,3.93
2023-05-14T19:01:04.887Z,4.23
2023-05-14T19:03:32.610Z,3.70
2023-05-14T19:06:00.391Z,4.23
2023-05-14T19:08:28.813Z,4.00
2023-05-14T19:10:56.324Z,4.20
2023-05-14T19:13:24.012Z,4.63
2023-05-14T19:15:51.578Z,4.67
2023-05-14T19:18:21.281Z,4.70
2023-05-14T19:20:48.767Z,4.60
2023-05-14T19:23:16.194Z,4.60
2023-05-14T19:25:43.682Z,4.20
2023-05-14T19:28:11.254Z,4.73
2023-05-14T19:30:38.779Z,5.37
2023-05-14T19:33:06.313Z,5.00
2023-05-14T19:35:35.378Z,5.90
2023-05-14T19:38:02.841Z,5.37
2023-05-14T19:40:30.333Z,5.17
2023-05-14T19:42:58.402Z,4.30
2023-05-14T19:45:26.054Z,5.07
2023-05-14T19:47:54.024Z,4.23
2023-05-14T19:50:21.666Z,5.07
2023-05-14T19:52:50.645Z,5.53
2023-05-14T19:55:18.205Z,4.80
2023-05-14T19:57:45.713Z,4.17
2023-05-14T20:00:14.026Z,5.30
2023-05-14T20:02:41.958Z,5.17
2023-05-14T20:05:10.633Z,4.83
2023-05-14T20:07:40.256Z,4.37
2023-05-14T20:10:10.680Z,5.37
2023-05-14T20:12:38.200Z,4.87
2023-05-14T20:15:06.637Z,4.87
2023-05-14T20:17:34.151Z,4.60
2023-05-14T20:20:02.078Z,4.90
2023-05-14T20:22:29.671Z,5.37
2023-05-14T20:24:57.294Z,5.37
2023-05-14T20:27:26.406Z,5.67
2023-05-14T20:29:54.127Z,5.60
2023-05-14T20:32:24.714Z,5.63
2023-05-14T20:34:52.558Z,4.73
2023-05-14T20:37:20.271Z,5.33
2023-05-14T20:39:47.989Z,5.20
2023-05-14T20:42:15.689Z,5.17
2023-05-14T20:44:44.533Z,5.80
2023-05-14T20:47:16.299Z,5.00
2023-05-14T20:49:43.824Z,4.77
2023-05-14T20:52:11.331Z,5.37
2023-05-14T20:54:38.923Z,4.80
2023-05-14T20:57:06.818Z,5.97
2023-05-14T20:59:34.354Z,5.03
2023-05-14T21:02:03.319Z,4.67
2023-05-14T21:04:30.943Z,5.57
2023-05-14T21:06:59.432Z,5.70
2023-05-14T21:09:27.380Z,5.57
2023-05-14T21:11:54.921Z,5.00
2023-05-14T21:14:22.620Z,5.93
2023-05-14T21:16:50.285Z,5.80
2023-05-14T21:19:19.257Z,5.10
2023-05-14T21:21:47.317Z,5.40
2023-05-14T21:24:16.630Z,6.10
2023-05-14T21:26:44.167Z,5.40
2023-05-14T21:29:11.942Z,5.13
2023-05-14T21:31:39.483Z,5.20
2023-05-14T21:34:07.178Z,5.53
2023-05-14T21:36:36.353Z,5.90
2023-05-14T21:39:03.909Z,5.10
2023-05-14T21:41:32.665Z,5.80
2023-05-14T21:44:00.303Z,5.10
2023-05-14T21:46:28.830Z,5.53
2023-05-14T21:48:56.485Z,5.10
2023-05-14T21:51:24.139Z,5.60
2023-05-14T21:53:52.975Z,5.10
2023-05-14T21:56:21.024Z,4.73
2023-05-14T21:58:48.703Z,5.57
2023-05-14T22:01:16.272Z,6.47
2023-05-14T22:03:43.791Z,5.53
2023-05-14T22:06:11.372Z,5.03
2023-05-14T22:08:38.853Z,6.53
2023-05-14T22:11:07.674Z,5.50
2023-05-14T22:13:37.515Z,6.10
2023-05-14T22:16:12.795Z,5.80
2023-05-14T22:18:41.418Z,6.40
2023-05-14T22:21:08.911Z,6.40
2023-05-14T22:23:36.662Z,5.30
2023-05-14T22:26:04.570Z,6.17
2023-05-14T22:28:33.545Z,5.83
2023-05-14T22:31:01.241Z,6.40
2023-05-14T22:33:28.845Z,5.70
2023-05-14T22:35:56.511Z,6.00
2023-05-14T22:38:23.988Z,5.77
2023-05-14T22:40:51.609Z,5.93
2023-05-14T22:43:19.107Z,6.60
2023-05-14T22:45:48.033Z,7.07
2023-05-14T22:48:15.748Z,6.20
2023-05-14T22:50:43.272Z,6.90
2023-05-14T22:53:10.985Z,6.63
2023-05-14T22:55:38.518Z,6.80
2023-05-14T22:58:06.059Z,6.50
2023-05-14T23:00:33.653Z,7.37
2023-05-14T23:03:02.637Z,6.03
2023-05-14T23:05:30.670Z,7.10
2023-05-14T23:07:58.185Z,7.10
2023-05-14T23:10:25.725Z,7.00
2023-05-14T23:12:53.243Z,8.07
2023-05-14T23:15:20.827Z,7.17
2023-05-14T23:17:48.336Z,6.67
2023-05-14T23:20:17.192Z,7.67
2023-05-14T23:22:44.727Z,6.87
2023-05-14T23:25:12.231Z,6.83
2023-05-14T23:27:40.106Z,7.00
2023-05-14T23:30:08.602Z,5.90
2023-05-14T23:32:36.278Z,6.93
2023-05-14T23:35:04.056Z,7.27
2023-05-14T23:37:33.621Z,7.33
2023-05-14T23:40:02.017Z,6.87
2023-05-14T23:42:29.837Z,6.00
2023-05-14T23:44:57.424Z,6.17
2023-05-14T23:47:25.046Z,7.13
2023-05-14T23:49:52.669Z,8.53
2023-05-14T23:52:20.355Z,7.70
2023-05-14T23:54:49.163Z,7.77
2023-05-14T23:57:16.968Z,7.97
2023-05-14T23:59:44.487Z,8.70
