createdAt,value
2018-09-04T00:00:25.374Z,1011.16
2018-09-04T00:02:37.539Z,1011.17
2018-09-04T00:03:21.676Z,1011.18
2018-09-04T00:05:27.216Z,1011.18
2018-09-04T00:06:26.240Z,1011.16
2018-09-04T00:08:32.986Z,1011.19
2018-09-04T00:09:32.975Z,1011.20
2018-09-04T00:11:36.592Z,1011.17
2018-09-04T00:12:36.697Z,1011.15
2018-09-04T00:14:40.833Z,1011.17
2018-09-04T00:15:41.111Z,1011.17
2018-09-04T00:17:37.297Z,1011.16
2018-09-04T00:18:35.730Z,1011.12
2018-09-04T00:20:36.397Z,1011.09
2018-09-04T00:21:36.324Z,1011.08
2018-09-04T00:22:36.840Z,1011.08
2018-09-04T00:23:37.373Z,1011.10
2018-09-04T00:24:37.346Z,1011.08
2018-09-04T00:25:37.037Z,1011.09
2018-09-04T00:26:36.085Z,1011.06
2018-09-04T00:27:36.541Z,1011.07
2018-09-04T00:28:36.121Z,1011.07
2018-09-04T00:29:36.626Z,1011.05
2018-09-04T00:30:35.421Z,1011.12
2018-09-04T00:31:35.105Z,1011.08
2018-09-04T00:32:35.140Z,1011.09
2018-09-04T00:33:35.013Z,1011.07
2018-09-04T00:34:35.127Z,1011.04
2018-09-04T00:35:34.974Z,1011.03
2018-09-04T00:36:35.025Z,1011.00
2018-09-04T00:37:34.915Z,1010.99
2018-09-04T00:38:34.852Z,1011.01
2018-09-04T00:39:34.825Z,1010.99
2018-09-04T00:40:34.808Z,1010.96
2018-09-04T00:41:34.770Z,1010.94
2018-09-04T00:42:34.853Z,1010.98
2018-09-04T00:43:34.713Z,1010.96
2018-09-04T00:44:34.743Z,1010.94
2018-09-04T00:45:34.694Z,1010.94
2018-09-04T00:46:34.676Z,1010.93
2018-09-04T00:47:34.673Z,1010.90
2018-09-04T00:48:34.579Z,1010.90
2018-09-04T00:49:34.577Z,1010.91
2018-09-04T00:50:34.606Z,1010.89
2018-09-04T00:51:34.515Z,1010.92
2018-09-04T00:52:34.476Z,1010.93
2018-09-04T00:53:34.494Z,1010.92
2018-09-04T00:54:34.429Z,1010.94
2018-09-04T00:55:34.415Z,1010.96
2018-09-04T00:56:34.406Z,1010.95
2018-09-04T00:57:34.345Z,1010.91
2018-09-04T00:58:34.326Z,1010.97
2018-09-04T00:59:34.292Z,1010.93
2018-09-04T01:00:34.397Z,1010.95
2018-09-04T01:01:34.229Z,1010.95
2018-09-04T01:02:34.230Z,1010.97
2018-09-04T01:03:34.306Z,1010.95
2018-09-04T01:04:34.179Z,1010.91
2018-09-04T01:05:34.286Z,1010.91
2018-09-04T01:06:34.105Z,1010.92
2018-09-04T01:07:34.121Z,1010.94
2018-09-04T01:08:34.188Z,1010.95
2018-09-04T01:09:34.029Z,1010.94
2018-09-04T01:10:54.334Z,1010.99
2018-09-04T01:12:29.883Z,1010.93
2018-09-04T01:13:29.065Z,1010.94
2018-09-04T01:15:34.064Z,1010.95
2018-09-04T01:16:33.413Z,1010.98
2018-09-04T01:17:33.796Z,1010.99
2018-09-04T01:18:33.870Z,1010.93
2018-09-04T01:19:33.799Z,1010.95
2018-09-04T01:20:32.804Z,1010.95
2018-09-04T01:21:32.814Z,1010.94
2018-09-04T01:22:32.662Z,1010.94
2018-09-04T01:23:32.720Z,1010.93
2018-09-04T01:24:32.818Z,1010.93
2018-09-04T01:25:33.315Z,1010.97
2018-09-04T01:26:32.620Z,1010.99
2018-09-04T01:27:32.373Z,1010.97
2018-09-04T01:28:33.299Z,1011.01
2018-09-04T01:29:33.435Z,1010.99
2018-09-04T01:30:31.876Z,1010.96
2018-09-04T01:31:31.462Z,1010.93
2018-09-04T01:32:31.520Z,1010.98
2018-09-04T01:33:31.536Z,1011.00
2018-09-04T01:34:31.523Z,1010.98
2018-09-04T01:35:31.410Z,1011.01
2018-09-04T01:36:31.324Z,1011.02
2018-09-04T01:37:52.947Z,1011.01
2018-09-04T01:39:38.786Z,1011.00
2018-09-04T01:42:34.828Z,1010.97
2018-09-04T01:45:41.310Z,1010.93
2018-09-04T01:46:40.030Z,1010.94
2018-09-04T01:48:51.787Z,1010.92
2018-09-04T01:49:51.854Z,1010.92
2018-09-04T01:51:57.811Z,1010.92
2018-09-04T01:53:19.227Z,1010.95
2018-09-04T01:55:03.015Z,1010.95
2018-09-04T01:56:02.566Z,1010.98
2018-09-04T01:58:03.440Z,1011.03
2018-09-04T01:59:03.378Z,1011.03
2018-09-04T02:01:05.512Z,1011.02
2018-09-04T02:02:04.668Z,1011.07
2018-09-04T02:03:04.706Z,1011.02
2018-09-04T02:04:04.153Z,1011.02
2018-09-04T02:05:05.184Z,1011.00
2018-09-04T02:06:04.096Z,1010.99
2018-09-04T02:07:04.694Z,1011.02
2018-09-04T02:08:04.185Z,1010.99
2018-09-04T02:09:04.487Z,1010.97
2018-09-04T02:10:03.610Z,1010.94
2018-09-04T02:11:03.043Z,1010.94
2018-09-04T02:12:02.973Z,1010.97
2018-09-04T02:13:03.002Z,1010.95
2018-09-04T02:14:02.944Z,1010.94
2018-09-04T02:15:02.854Z,1010.92
2018-09-04T02:16:02.911Z,1010.97
2018-09-04T02:17:02.777Z,1010.94
2018-09-04T02:18:02.767Z,1010.92
2018-09-04T02:19:02.809Z,1010.92
2018-09-04T02:20:02.687Z,1010.91
2018-09-04T02:21:02.745Z,1010.94
2018-09-04T02:22:02.717Z,1010.92
2018-09-04T02:23:02.612Z,1010.89
2018-09-04T02:24:02.584Z,1010.96
2018-09-04T02:25:02.638Z,1010.94
2018-09-04T02:26:02.541Z,1010.97
2018-09-04T02:27:02.522Z,1010.98
2018-09-04T02:28:02.550Z,1010.97
2018-09-04T02:29:02.444Z,1010.98
2018-09-04T02:30:02.522Z,1010.99
2018-09-04T02:31:02.474Z,1011.01
2018-09-04T02:32:02.374Z,1011.01
2018-09-04T02:33:02.408Z,1011.02
2018-09-04T02:34:02.369Z,1011.00
2018-09-04T02:35:02.398Z,1011.00
2018-09-04T02:36:19.622Z,1010.98
2018-09-04T02:38:01.425Z,1010.96
