createdAt,value
2022-11-15T00:01:10.824Z,172.55
2022-11-15T00:03:58.021Z,173.02
2022-11-15T00:06:45.332Z,177.15
2022-11-15T00:09:32.719Z,158.42
2022-11-15T00:12:19.748Z,164.82
2022-11-15T00:15:08.228Z,171.00
2022-11-15T00:17:55.690Z,163.62
2022-11-15T00:20:43.732Z,152.17
2022-11-15T00:23:30.947Z,156.40
2022-11-15T00:26:19.244Z,151.97
2022-11-15T00:29:06.823Z,141.35
2022-11-15T00:31:54.694Z,150.97
2022-11-15T00:34:41.899Z,154.38
2022-11-15T00:37:29.458Z,148.62
2022-11-15T00:40:17.563Z,149.50
2022-11-15T00:43:04.752Z,137.57
2022-11-15T00:45:51.879Z,140.45
2022-11-15T00:48:39.350Z,138.18
2022-11-15T00:51:26.661Z,130.22
2022-11-15T00:54:13.849Z,124.50
2022-11-15T00:57:01.211Z,122.82
2022-11-15T00:59:48.207Z,132.87
2022-11-15T01:02:35.828Z,123.72
2022-11-15T01:05:23.205Z,119.13
2022-11-15T01:08:13.605Z,114.20
2022-11-15T01:11:11.943Z,112.47
2022-11-15T01:13:59.109Z,115.67
2022-11-15T01:16:46.253Z,108.95
2022-11-15T01:19:33.544Z,110.80
2022-11-15T01:22:20.857Z,107.67
2022-11-15T01:25:08.928Z,99.10
2022-11-15T01:27:56.327Z,96.25
2022-11-15T01:30:43.476Z,101.42
2022-11-15T01:33:31.391Z,95.25
2022-11-15T01:36:23.963Z,97.17
2022-11-15T01:39:11.491Z,91.45
2022-11-15T01:41:58.855Z,90.15
2022-11-15T01:44:51.271Z,90.35
2022-11-15T01:47:41.304Z,88.82
2022-11-15T01:50:31.373Z,94.20
2022-11-15T01:53:19.634Z,85.03
2022-11-15T01:56:09.859Z,84.77
2022-11-15T01:58:59.033Z,84.80
2022-11-15T02:01:46.193Z,81.78
2022-11-15T02:04:40.100Z,88.05
2022-11-15T02:07:27.706Z,91.97
2022-11-15T02:10:23.341Z,84.03
2022-11-15T02:13:10.909Z,81.47
2022-11-15T02:16:10.762Z,79.27
2022-11-15T02:19:21.851Z,83.22
2022-11-15T02:22:18.688Z,77.55
2022-11-15T02:25:14.428Z,75.90
2022-11-15T02:28:30.540Z,73.57
2022-11-15T02:31:43.406Z,78.80
2022-11-15T02:34:55.289Z,79.42
2022-11-15T02:37:58.057Z,77.03
2022-11-15T02:40:50.961Z,68.47
2022-11-15T02:43:59.807Z,75.75
2022-11-15T02:47:10.885Z,68.87
2022-11-15T02:50:00.905Z,64.95
2022-11-15T02:52:49.887Z,67.25
2022-11-15T02:55:40.101Z,68.42
2022-11-15T02:58:46.981Z,62.85
2022-11-15T03:01:40.425Z,57.67
2022-11-15T03:07:37.162Z,60.30
2022-11-15T03:10:27.290Z,66.90
2022-11-15T03:13:20.423Z,60.17
2022-11-15T03:18:59.071Z,60.52
2022-11-15T03:21:47.704Z,57.43
2022-11-15T03:24:36.583Z,56.85
2022-11-15T03:27:27.399Z,56.40
2022-11-15T03:30:15.789Z,57.55
2022-11-15T03:33:04.828Z,54.50
2022-11-15T03:35:52.420Z,53.58
2022-11-15T03:38:41.075Z,51.77
2022-11-15T03:41:31.910Z,49.30
2022-11-15T03:44:34.665Z,50.92
2022-11-15T03:47:25.181Z,47.50
2022-11-15T03:50:15.440Z,46.85
2022-11-15T03:53:02.897Z,49.95
2022-11-15T03:55:49.667Z,48.38
2022-11-15T03:58:36.796Z,45.95
2022-11-15T04:01:24.284Z,50.20
2022-11-15T04:04:11.991Z,50.48
2022-11-15T04:06:59.287Z,44.18
2022-11-15T04:10:04.982Z,45.33
2022-11-15T04:12:51.896Z,46.77
2022-11-15T04:15:39.109Z,49.80
2022-11-15T04:18:26.918Z,48.40
2022-11-15T04:21:32.294Z,49.55
2022-11-15T04:24:19.594Z,51.45
2022-11-15T04:27:06.698Z,47.78
2022-11-15T04:29:53.862Z,45.92
2022-11-15T04:32:41.125Z,47.50
2022-11-15T04:35:28.355Z,49.23
2022-11-15T04:38:15.386Z,47.75
2022-11-15T04:41:02.972Z,49.42
2022-11-15T04:43:50.214Z,50.43
2022-11-15T04:46:37.545Z,50.55
2022-11-15T04:49:25.258Z,49.35
2022-11-15T04:52:12.421Z,49.63
2022-11-15T04:55:03.655Z,52.73
2022-11-15T04:57:48.747Z,53.23
2022-11-15T05:00:36.973Z,50.90
2022-11-15T05:03:42.028Z,53.92
2022-11-15T05:06:29.612Z,52.40
2022-11-15T05:09:17.154Z,55.67
2022-11-15T05:12:04.361Z,57.00
2022-11-15T05:14:51.857Z,59.95
2022-11-15T05:17:39.407Z,55.85
2022-11-15T05:20:26.704Z,52.53
2022-11-15T05:23:14.044Z,50.50
2022-11-15T05:26:08.017Z,50.90
2022-11-15T05:28:59.822Z,48.33
2022-11-15T05:31:47.038Z,50.33
2022-11-15T05:34:34.895Z,49.63
2022-11-15T05:37:22.269Z,46.10
2022-11-15T05:40:10.461Z,41.50
2022-11-15T05:42:57.993Z,45.23
2022-11-15T05:45:45.555Z,41.45
2022-11-15T05:48:33.792Z,44.53
2022-11-15T05:51:22.456Z,41.20
2022-11-15T05:54:10.489Z,40.83
2022-11-15T05:56:57.690Z,44.73
2022-11-15T05:59:45.454Z,43.73
2022-11-15T06:02:32.419Z,46.48
2022-11-15T06:05:20.003Z,44.65
2022-11-15T06:08:07.154Z,43.45
2022-11-15T06:10:54.544Z,41.37
2022-11-15T06:13:41.648Z,38.95
2022-11-15T06:16:29.315Z,42.93
2022-11-15T06:19:16.572Z,39.98
2022-11-15T06:22:03.923Z,45.10
2022-11-15T06:24:51.504Z,38.15
2022-11-15T06:27:38.665Z,42.03
2022-11-15T06:30:26.784Z,36.98
2022-11-15T06:33:14.332Z,38.90
2022-11-15T06:36:17.724Z,32.55
2022-11-15T06:39:06.056Z,42.83
2022-11-15T06:41:53.318Z,36.70
2022-11-15T06:44:40.545Z,36.80
2022-11-15T06:47:27.789Z,32.88
2022-11-15T06:50:15.153Z,35.43
2022-11-15T06:53:06.338Z,39.35
2022-11-15T06:55:55.570Z,38.90
2022-11-15T06:58:42.629Z,36.63
2022-11-15T07:01:29.912Z,39.67
2022-11-15T07:04:16.757Z,40.38
2022-11-15T07:07:04.350Z,38.58
2022-11-15T07:09:51.972Z,33.65
2022-11-15T07:12:39.362Z,38.35
2022-11-15T07:15:27.989Z,37.85
2022-11-15T07:18:15.319Z,40.03
2022-11-15T07:21:07.584Z,35.83
2022-11-15T07:23:54.853Z,40.27
2022-11-15T07:26:42.098Z,42.88
2022-11-15T07:29:29.595Z,36.83
2022-11-15T07:32:17.127Z,38.17
2022-11-15T07:35:04.766Z,33.75
2022-11-15T07:37:57.405Z,35.40
2022-11-15T07:40:44.593Z,31.50
2022-11-15T07:43:34.025Z,32.40
2022-11-15T07:46:21.543Z,32.00
2022-11-15T07:49:08.729Z,27.32
2022-11-15T07:51:55.996Z,24.23
2022-11-15T07:54:43.148Z,27.05
2022-11-15T07:57:31.268Z,29.37
2022-11-15T08:00:19.325Z,29.20
2022-11-15T08:03:12.742Z,29.45
2022-11-15T08:08:46.375Z,25.02
2022-11-15T08:11:33.342Z,25.00
2022-11-15T08:14:22.332Z,23.30
2022-11-15T08:17:10.477Z,25.02
2022-11-15T08:19:57.928Z,18.75
2022-11-15T08:22:45.271Z,25.05
2022-11-15T08:25:33.685Z,21.82
2022-11-15T08:28:21.980Z,30.45
2022-11-15T08:31:11.052Z,18.92
2022-11-15T08:33:58.124Z,23.60
2022-11-15T08:36:46.264Z,18.17
2022-11-15T08:39:33.493Z,25.10
2022-11-15T08:42:21.107Z,22.17
2022-11-15T08:45:09.453Z,19.20
2022-11-15T08:47:56.883Z,19.05
2022-11-15T08:50:44.907Z,21.70
2022-11-15T08:53:32.232Z,18.27
2022-11-15T08:56:19.677Z,18.27
2022-11-15T08:59:06.724Z,15.75
2022-11-15T09:01:53.902Z,17.55
2022-11-15T09:04:43.386Z,17.70
2022-11-15T09:07:31.576Z,19.55
2022-11-15T09:10:19.256Z,16.60
2022-11-15T09:13:06.611Z,15.70
2022-11-15T09:15:54.252Z,13.13
2022-11-15T09:18:41.276Z,15.55
2022-11-15T09:21:28.709Z,11.63
2022-11-15T09:24:16.101Z,11.95
2022-11-15T09:27:03.381Z,9.08
2022-11-15T09:29:50.412Z,9.93
2022-11-15T09:32:39.352Z,11.20
2022-11-15T09:35:26.806Z,9.95
2022-11-15T09:38:13.910Z,7.33
2022-11-15T09:41:16.671Z,7.53
2022-11-15T09:44:35.853Z,9.68
2022-11-15T09:47:38.273Z,7.20
2022-11-15T09:50:14.438Z,6.85
2022-11-15T09:52:46.049Z,8.13
2022-11-15T09:55:17.950Z,7.75
2022-11-15T09:57:56.187Z,6.33
2022-11-15T10:00:45.934Z,8.13
2022-11-15T10:03:21.222Z,8.15
2022-11-15T10:05:52.694Z,5.78
2022-11-15T10:08:39.995Z,9.00
2022-11-15T10:11:37.163Z,8.48
2022-11-15T10:13:48.909Z,8.23
2022-11-15T10:16:39.786Z,10.23
2022-11-15T10:19:27.521Z,7.75
2022-11-15T10:22:19.568Z,9.30
2022-11-15T10:24:49.395Z,8.28
2022-11-15T10:27:20.517Z,7.78
2022-11-15T10:29:51.641Z,8.30
2022-11-15T10:32:22.553Z,9.10
2022-11-15T10:34:52.308Z,6.10
2022-11-15T10:37:32.627Z,8.53
2022-11-15T10:40:09.404Z,6.80
2022-11-15T10:42:39.770Z,8.13
2022-11-15T10:45:30.095Z,9.60
2022-11-15T10:48:17.686Z,7.65
2022-11-15T10:50:48.215Z,7.65
2022-11-15T10:53:23.447Z,8.80
2022-11-15T10:55:54.992Z,6.42
2022-11-15T10:58:33.867Z,4.83
2022-11-15T11:01:21.375Z,6.10
2022-11-15T11:04:03.147Z,7.97
2022-11-15T11:06:33.581Z,4.85
2022-11-15T11:09:06.235Z,5.42
2022-11-15T11:14:27.828Z,5.70
2022-11-15T11:17:00.193Z,6.87
2022-11-15T11:19:41.598Z,8.55
2022-11-15T11:22:30.451Z,9.90
2022-11-15T11:25:30.632Z,7.75
2022-11-15T11:28:17.805Z,6.00
2022-11-15T11:30:52.946Z,4.22
2022-11-15T11:33:24.157Z,5.42
2022-11-15T11:35:56.728Z,7.03
2022-11-15T11:41:14.553Z,7.03
2022-11-15T11:44:02.081Z,5.40
2022-11-15T11:46:47.079Z,8.25
2022-11-15T11:49:24.983Z,10.30
2022-11-15T11:52:00.094Z,7.65
2022-11-15T11:54:36.941Z,7.37
2022-11-15T11:57:09.371Z,6.53
2022-11-15T11:59:47.755Z,7.12
2022-11-15T12:02:35.786Z,8.60
2022-11-15T12:05:17.018Z,7.78
2022-11-15T12:07:47.679Z,6.62
2022-11-15T12:10:26.943Z,3.87
2022-11-15T12:13:05.174Z,5.85
2022-11-15T12:15:40.356Z,7.85
2022-11-15T12:18:12.853Z,3.83
2022-11-15T12:20:44.672Z,8.60
2022-11-15T12:23:30.030Z,5.62
2022-11-15T12:26:07.616Z,5.20
2022-11-15T12:29:07.413Z,7.72
2022-11-15T12:31:47.004Z,8.88
2022-11-15T12:34:25.295Z,5.97
2022-11-15T12:36:54.660Z,6.97
2022-11-15T12:39:27.279Z,7.53
2022-11-15T12:44:41.330Z,6.33
2022-11-15T12:47:24.710Z,5.60
2022-11-15T12:49:54.468Z,8.93
2022-11-15T12:52:25.169Z,7.28
2022-11-15T12:54:57.476Z,5.25
2022-11-15T12:57:35.631Z,4.37
2022-11-15T13:00:19.484Z,4.95
2022-11-15T13:02:49.402Z,10.35
2022-11-15T13:05:23.502Z,7.50
2022-11-15T13:07:58.276Z,6.25
2022-11-15T13:10:33.424Z,6.90
2022-11-15T13:13:05.364Z,8.50
2022-11-15T13:15:43.142Z,3.27
2022-11-15T13:18:33.106Z,7.05
2022-11-15T13:21:05.850Z,6.62
2022-11-15T13:23:35.058Z,6.65
2022-11-15T13:26:16.807Z,7.60
2022-11-15T13:28:49.787Z,7.72
2022-11-15T13:31:30.628Z,5.83
2022-11-15T13:34:02.979Z,7.67
2022-11-15T13:36:35.706Z,5.40
2022-11-15T13:39:08.042Z,5.28
2022-11-15T13:41:40.490Z,4.42
2022-11-15T13:44:13.208Z,6.75
2022-11-15T13:49:15.462Z,7.25
2022-11-15T13:51:55.985Z,5.50
2022-11-15T13:54:34.222Z,7.10
2022-11-15T13:57:05.834Z,5.42
2022-11-15T13:59:41.025Z,7.90
2022-11-15T14:02:19.073Z,8.05
2022-11-15T14:04:54.639Z,7.83
2022-11-15T14:07:26.472Z,8.18
2022-11-15T14:09:56.197Z,10.23
2022-11-15T14:12:36.053Z,7.45
2022-11-15T14:15:25.261Z,4.25
2022-11-15T14:17:54.664Z,4.75
2022-11-15T14:20:33.018Z,6.28
2022-11-15T14:23:05.140Z,8.48
2022-11-15T14:25:38.006Z,8.75
2022-11-15T14:28:25.548Z,9.00
2022-11-15T14:30:57.417Z,5.53
2022-11-15T14:33:35.388Z,4.67
2022-11-15T14:36:19.961Z,5.25
2022-11-15T14:38:49.876Z,5.10
2022-11-15T14:41:27.879Z,11.93
2022-11-15T14:43:58.647Z,4.62
2022-11-15T14:46:28.045Z,7.95
2022-11-15T14:48:59.164Z,8.13
2022-11-15T14:51:28.600Z,6.17
2022-11-15T14:53:58.021Z,3.08
2022-11-15T14:56:27.625Z,4.30
2022-11-15T14:58:57.130Z,5.97
2022-11-15T15:01:27.837Z,5.67
2022-11-15T15:03:58.213Z,6.75
2022-11-15T15:06:28.472Z,5.08
2022-11-15T15:08:58.069Z,7.65
2022-11-15T15:11:32.585Z,4.83
2022-11-15T15:14:02.296Z,7.17
2022-11-15T15:16:31.572Z,4.40
2022-11-15T15:19:01.223Z,7.85
2022-11-15T15:21:36.853Z,7.35
2022-11-15T15:26:33.868Z,4.65
2022-11-15T15:29:03.108Z,4.40
2022-11-15T15:31:33.826Z,4.45
2022-11-15T15:34:03.435Z,7.35
2022-11-15T15:36:32.768Z,4.65
2022-11-15T15:39:02.041Z,5.17
2022-11-15T15:41:31.241Z,8.55
2022-11-15T15:44:00.513Z,6.22
2022-11-15T15:46:29.701Z,5.85
2022-11-15T15:48:58.929Z,5.17
2022-11-15T15:51:28.139Z,6.83
2022-11-15T15:53:59.077Z,6.55
2022-11-15T15:56:29.235Z,7.90
2022-11-15T15:58:58.579Z,6.00
2022-11-15T16:01:28.079Z,5.67
2022-11-15T16:03:57.371Z,6.25
2022-11-15T16:06:40.264Z,9.23
2022-11-15T16:09:16.002Z,9.38
2022-11-15T16:11:43.016Z,5.53
2022-11-15T16:14:12.512Z,7.62
2022-11-15T16:16:41.868Z,6.12
2022-11-15T16:19:12.214Z,4.97
2022-11-15T16:21:41.491Z,7.87
2022-11-15T16:24:10.838Z,6.15
2022-11-15T16:26:40.529Z,8.03
2022-11-15T16:29:11.761Z,9.03
2022-11-15T16:31:41.034Z,11.30
2022-11-15T16:34:10.423Z,8.25
2022-11-15T16:36:39.757Z,9.18
2022-11-15T16:39:13.982Z,8.43
2022-11-15T16:41:45.421Z,11.78
2022-11-15T16:44:15.363Z,10.63
2022-11-15T16:46:46.490Z,8.55
2022-11-15T16:49:16.205Z,7.22
2022-11-15T16:51:47.803Z,9.53
2022-11-15T16:54:17.156Z,10.05
2022-11-15T16:56:46.418Z,10.85
2022-11-15T16:59:21.129Z,8.08
2022-11-15T17:01:53.296Z,16.40
2022-11-15T17:04:22.785Z,11.08
2022-11-15T17:06:52.103Z,10.10
2022-11-15T17:09:26.539Z,11.33
2022-11-15T17:11:55.717Z,12.93
2022-11-15T17:14:25.110Z,14.35
2022-11-15T17:16:57.096Z,9.15
2022-11-15T17:19:26.339Z,12.70
2022-11-15T17:21:56.120Z,12.20
2022-11-15T17:24:25.517Z,14.45
2022-11-15T17:26:54.857Z,15.63
2022-11-15T17:29:24.197Z,13.05
2022-11-15T17:31:53.423Z,13.08
2022-11-15T17:34:22.814Z,13.48
2022-11-15T17:36:52.063Z,12.40
2022-11-15T17:39:22.947Z,13.62
2022-11-15T17:41:52.361Z,10.78
2022-11-15T17:44:21.699Z,15.50
2022-11-15T17:46:51.055Z,15.25
2022-11-15T17:49:20.364Z,14.60
2022-11-15T17:51:50.345Z,14.40
2022-11-15T17:54:20.019Z,15.15
2022-11-15T17:56:49.356Z,14.38
2022-11-15T17:59:21.640Z,16.67
2022-11-15T18:01:50.259Z,18.75
2022-11-15T18:04:19.495Z,17.37
2022-11-15T18:06:49.206Z,12.88
2022-11-15T18:09:19.274Z,16.67
2022-11-15T18:11:50.693Z,20.48
2022-11-15T18:14:20.384Z,20.08
2022-11-15T18:16:49.848Z,17.77
2022-11-15T18:19:19.133Z,19.40
2022-11-15T18:21:57.375Z,23.77
2022-11-15T18:24:29.133Z,18.82
2022-11-15T18:26:59.832Z,20.03
2022-11-15T18:29:29.335Z,22.52
2022-11-15T18:31:59.534Z,19.80
2022-11-15T18:34:33.966Z,16.77
2022-11-15T18:37:04.034Z,32.42
2022-11-15T18:39:33.238Z,17.85
2022-11-15T18:42:03.487Z,22.20
2022-11-15T18:44:32.771Z,19.85
2022-11-15T18:47:02.325Z,19.80
2022-11-15T18:49:31.657Z,21.52
2022-11-15T18:52:00.903Z,22.73
2022-11-15T18:54:31.558Z,22.22
2022-11-15T18:57:01.764Z,21.33
2022-11-15T18:59:31.106Z,20.48
2022-11-15T19:02:02.005Z,22.27
2022-11-15T19:04:31.523Z,24.57
2022-11-15T19:07:01.156Z,23.30
2022-11-15T19:09:32.222Z,21.30
2022-11-15T19:12:02.057Z,26.97
2022-11-15T19:14:31.790Z,24.65
2022-11-15T19:17:01.176Z,26.23
2022-11-15T19:19:30.755Z,25.15
2022-11-15T19:22:01.435Z,25.05
2022-11-15T19:24:30.775Z,24.07
2022-11-15T19:27:00.493Z,24.37
2022-11-15T19:29:29.883Z,32.67
2022-11-15T19:31:59.153Z,29.42
2022-11-15T19:34:28.491Z,28.85
2022-11-15T19:36:58.000Z,31.60
2022-11-15T19:39:27.286Z,32.28
2022-11-15T19:41:56.623Z,27.10
2022-11-15T19:44:27.296Z,25.92
2022-11-15T19:46:56.535Z,28.77
2022-11-15T19:49:26.199Z,29.50
2022-11-15T19:51:55.430Z,34.13
2022-11-15T19:54:24.780Z,30.37
2022-11-15T19:56:54.207Z,27.22
2022-11-15T19:59:23.535Z,26.73
2022-11-15T20:01:52.753Z,29.20
2022-11-15T20:04:22.149Z,29.37
2022-11-15T20:06:51.375Z,29.02
2022-11-15T20:09:21.063Z,28.05
2022-11-15T20:11:50.321Z,27.60
2022-11-15T20:14:19.804Z,29.45
2022-11-15T20:16:54.111Z,32.35
2022-11-15T20:19:20.016Z,33.83
2022-11-15T20:21:50.310Z,33.35
2022-11-15T20:24:19.689Z,34.53
2022-11-15T20:26:49.029Z,30.88
2022-11-15T20:29:18.320Z,31.40
2022-11-15T20:31:47.834Z,31.57
2022-11-15T20:34:17.210Z,32.20
2022-11-15T20:36:46.445Z,38.85
2022-11-15T20:39:15.749Z,33.40
2022-11-15T20:41:44.953Z,34.35
2022-11-15T20:44:14.353Z,33.13
2022-11-15T20:46:43.560Z,35.73
2022-11-15T20:49:12.988Z,33.33
2022-11-15T20:51:42.264Z,31.52
2022-11-15T20:54:11.574Z,31.82
2022-11-15T20:56:40.859Z,31.10
2022-11-15T20:59:10.160Z,30.40
2022-11-15T21:01:39.648Z,33.90
2022-11-15T21:04:09.177Z,30.43
2022-11-15T21:06:38.540Z,30.57
2022-11-15T21:09:25.683Z,28.25
2022-11-15T21:12:13.468Z,29.42
2022-11-15T21:14:43.992Z,31.23
2022-11-15T21:17:13.396Z,33.42
2022-11-15T21:19:43.412Z,32.33
2022-11-15T21:22:14.700Z,30.60
2022-11-15T21:24:44.183Z,32.08
2022-11-15T21:27:13.448Z,31.10
2022-11-15T21:29:44.451Z,32.33
2022-11-15T21:32:13.684Z,35.90
2022-11-15T21:34:42.900Z,33.85
2022-11-15T21:37:12.116Z,33.67
2022-11-15T21:39:41.359Z,35.92
2022-11-15T21:42:10.555Z,40.58
2022-11-15T21:44:39.869Z,37.83
2022-11-15T21:47:09.179Z,38.78
2022-11-15T21:49:38.648Z,37.88
2022-11-15T21:52:07.857Z,38.80
2022-11-15T21:54:38.949Z,36.28
2022-11-15T21:57:08.162Z,38.58
2022-11-15T21:59:39.735Z,38.75
2022-11-15T22:02:16.759Z,36.48
2022-11-15T22:04:45.979Z,40.05
2022-11-15T22:07:15.296Z,40.55
2022-11-15T22:09:45.063Z,41.40
2022-11-15T22:12:14.539Z,42.08
2022-11-15T22:14:43.760Z,39.20
2022-11-15T22:17:14.256Z,43.52
2022-11-15T22:19:52.673Z,45.70
2022-11-15T22:22:15.924Z,39.60
2022-11-15T22:24:45.443Z,38.75
2022-11-15T22:27:14.656Z,41.37
2022-11-15T22:29:43.881Z,39.35
2022-11-15T22:32:13.084Z,42.00
2022-11-15T22:34:42.392Z,41.55
2022-11-15T22:37:20.663Z,40.80
2022-11-15T22:39:42.588Z,39.10
2022-11-15T22:42:11.767Z,42.50
2022-11-15T22:44:41.254Z,39.75
2022-11-15T22:47:10.461Z,37.55
2022-11-15T22:49:39.894Z,42.53
2022-11-15T22:52:09.344Z,43.13
2022-11-15T22:54:38.774Z,43.50
2022-11-15T22:57:08.069Z,40.65
2022-11-15T22:59:37.818Z,41.25
2022-11-15T23:02:07.084Z,44.63
2022-11-15T23:04:36.328Z,47.25
2022-11-15T23:07:05.831Z,43.52
2022-11-15T23:09:35.213Z,44.88
2022-11-15T23:12:23.147Z,46.73
2022-11-15T23:14:52.381Z,47.05
2022-11-15T23:17:21.611Z,49.75
2022-11-15T23:19:50.837Z,47.43
2022-11-15T23:22:38.031Z,49.42
2022-11-15T23:25:08.138Z,49.80
2022-11-15T23:27:37.943Z,44.20
2022-11-15T23:30:26.307Z,47.05
2022-11-15T23:33:13.569Z,52.23
2022-11-15T23:35:43.119Z,48.65
2022-11-15T23:38:12.458Z,50.48
2022-11-15T23:40:41.824Z,47.95
2022-11-15T23:43:11.294Z,48.98
2022-11-15T23:45:40.596Z,50.43
2022-11-15T23:48:09.812Z,47.90
2022-11-15T23:50:39.615Z,49.53
2022-11-15T23:53:08.990Z,47.88
2022-11-15T23:55:38.498Z,51.77
2022-11-15T23:58:08.563Z,48.50
