createdAt,value
2023-05-20T00:00:28.783Z,29.48808
2023-05-20T00:05:29.830Z,29.537
2023-05-20T00:10:30.738Z,29.58717
2023-05-20T00:15:31.852Z,29.73103
2023-05-20T00:20:33.130Z,29.82146
2023-05-20T00:25:34.289Z,29.86229
2023-05-20T00:30:35.400Z,29.87972
2023-05-20T00:35:36.519Z,29.94559
2023-05-20T00:40:37.556Z,30.04621
2023-05-20T00:45:38.560Z,30.10042
2023-05-20T00:50:39.488Z,30.18551
2023-05-20T00:55:40.446Z,30.26354
2023-05-20T01:00:41.334Z,30.34724
2023-05-20T01:05:42.658Z,30.44256
2023-05-20T01:10:43.634Z,30.54419
2023-05-20T01:15:44.596Z,30.68688
2023-05-20T01:20:45.582Z,30.80011
2023-05-20T01:25:46.510Z,30.92026
2023-05-20T01:30:47.414Z,31.10401
2023-05-20T01:35:48.331Z,31.22844
2023-05-20T01:40:49.238Z,31.27611
2023-05-20T01:45:50.189Z,31.47699
2023-05-20T01:50:51.079Z,31.66088
2023-05-20T01:55:51.963Z,31.85737
2023-05-20T02:00:52.915Z,32.00481
2023-05-20T02:05:53.873Z,31.98573
2023-05-20T02:10:54.849Z,31.94866
2023-05-20T02:15:55.772Z,32.01251
2023-05-20T02:20:56.704Z,32.01809
2023-05-20T02:25:57.641Z,32.14345
2023-05-20T02:30:58.556Z,32.15426
2023-05-20T02:35:59.456Z,32.1063
2023-05-20T02:41:00.382Z,32.1525
2023-05-20T02:46:01.455Z,32.1156
2023-05-20T02:51:02.482Z,32.06213
2023-05-20T02:56:03.563Z,32.07334
2023-05-20T03:01:04.816Z,32.06079
2023-05-20T03:06:05.730Z,32.17995
2023-05-20T03:11:06.832Z,32.31069
2023-05-20T03:16:07.843Z,32.44108
2023-05-20T03:21:08.854Z,32.53524
2023-05-20T03:26:09.779Z,32.69533
2023-05-20T03:31:10.679Z,32.68865
2023-05-20T03:36:11.649Z,32.78248
2023-05-20T03:41:12.829Z,32.87019
2023-05-20T03:46:13.753Z,32.82077
2023-05-20T03:51:14.777Z,32.77209
2023-05-20T03:56:15.645Z,32.78254
2023-05-20T04:01:16.588Z,32.81934
2023-05-20T04:06:17.496Z,32.85326
2023-05-20T04:11:18.375Z,32.7631
2023-05-20T04:16:19.307Z,32.66775
2023-05-20T04:21:20.209Z,32.74488
2023-05-20T04:26:21.120Z,32.69849
2023-05-20T04:31:22.042Z,32.76293
2023-05-20T04:36:23.003Z,32.71549
2023-05-20T04:41:23.910Z,32.95964
2023-05-20T04:46:24.861Z,32.95179
2023-05-20T04:51:25.844Z,33.02257
2023-05-20T04:56:26.752Z,33.13491
2023-05-20T05:01:27.670Z,33.21715
2023-05-20T05:06:28.921Z,33.25036
2023-05-20T05:11:29.949Z,33.10732
2023-05-20T05:16:30.935Z,33.1546
2023-05-20T05:21:31.933Z,33.11184
2023-05-20T05:26:32.851Z,33.18781
2023-05-20T05:31:33.770Z,33.13959
2023-05-20T05:36:34.668Z,33.33563
2023-05-20T05:41:35.594Z,33.40752
2023-05-20T05:46:36.560Z,33.5078
2023-05-20T05:51:38.982Z,33.46626
2023-05-20T05:56:40.170Z,33.70944
2023-05-20T06:01:41.101Z,33.7623
2023-05-20T06:06:42.010Z,33.78463
2023-05-20T06:11:42.933Z,33.70011
2023-05-20T06:16:43.910Z,33.64458
2023-05-20T06:21:44.857Z,33.68698
2023-05-20T06:26:45.803Z,33.78089
2023-05-20T06:31:46.694Z,33.72014
2023-05-20T06:36:47.641Z,33.64266
2023-05-20T06:41:48.580Z,33.65862
2023-05-20T06:46:49.721Z,33.56264
2023-05-20T06:51:50.779Z,33.59843
2023-05-20T06:56:51.701Z,33.59141
2023-05-20T07:01:52.728Z,33.50151
2023-05-20T07:06:53.738Z,33.39396
2023-05-20T07:11:54.620Z,33.38633
2023-05-20T07:16:55.603Z,33.20058
2023-05-20T07:21:56.507Z,33.20752
2023-05-20T07:26:57.434Z,33.04435
2023-05-20T07:31:58.455Z,32.89457
2023-05-20T07:36:59.473Z,32.8267
2023-05-20T07:42:00.386Z,32.64677
2023-05-20T07:47:01.492Z,32.57552
2023-05-20T07:52:03.228Z,32.43579
2023-05-20T07:57:04.253Z,32.1767
2023-05-20T08:02:05.369Z,32.0739
2023-05-20T08:07:06.339Z,31.8377
2023-05-20T08:12:07.269Z,31.76412
2023-05-20T08:17:08.235Z,31.65104
2023-05-20T08:22:09.192Z,31.50682
2023-05-20T08:27:10.089Z,31.54259
2023-05-20T08:32:10.963Z,31.53913
2023-05-20T08:37:11.863Z,31.31839
2023-05-20T08:42:12.809Z,31.25989
2023-05-20T08:47:13.738Z,31.26169
2023-05-20T08:52:14.689Z,31.16337
2023-05-20T08:57:15.587Z,31.02384
2023-05-20T09:02:16.581Z,31.01894
2023-05-20T09:07:17.500Z,30.99484
2023-05-20T09:12:18.414Z,31.18444
2023-05-20T09:17:19.318Z,30.89926
2023-05-20T09:22:20.198Z,30.75198
2023-05-20T09:27:21.124Z,30.67771
2023-05-20T09:32:22.094Z,30.42413
2023-05-20T09:37:23.052Z,30.28318
2023-05-20T09:42:23.981Z,30.15682
2023-05-20T09:47:24.889Z,30.18191
2023-05-20T09:52:25.827Z,30.20033
2023-05-20T09:57:26.691Z,30.18967
2023-05-20T10:02:27.686Z,30.05529
2023-05-20T10:07:41.312Z,30.01811
2023-05-20T10:12:43.025Z,30.07043
2023-05-20T10:17:43.945Z,29.72579
2023-05-20T10:22:44.876Z,29.55888
2023-05-20T10:27:45.747Z,29.20458
2023-05-20T10:32:46.804Z,28.99982
2023-05-20T10:37:47.773Z,28.89644
2023-05-20T10:42:48.655Z,28.8527
2023-05-20T10:47:49.722Z,28.85113
2023-05-20T10:52:50.656Z,28.67171
2023-05-20T10:57:51.526Z,28.76201
2023-05-20T11:02:52.557Z,28.66132
2023-05-20T11:07:53.498Z,28.33968
2023-05-20T11:12:54.411Z,28.08861
2023-05-20T11:17:55.434Z,27.93259
2023-05-20T11:22:56.558Z,27.71919
2023-05-20T11:27:57.524Z,27.49168
2023-05-20T11:32:58.480Z,27.32421
2023-05-20T11:37:59.446Z,27.17333
2023-05-20T11:43:00.412Z,26.9895
2023-05-20T11:48:01.471Z,26.80341
2023-05-20T11:53:02.410Z,26.99109
2023-05-20T11:58:03.318Z,26.99701
2023-05-20T12:03:04.275Z,26.9751
2023-05-20T12:08:05.229Z,27.14539
2023-05-20T12:13:06.130Z,26.8232
2023-05-20T12:18:07.085Z,26.79357
2023-05-20T12:23:08.193Z,26.39786
2023-05-20T12:28:09.097Z,25.99218
2023-05-20T12:33:10.102Z,26.15792
2023-05-20T12:38:11.086Z,25.86312
2023-05-20T12:43:12.037Z,25.53262
2023-05-20T12:48:12.949Z,24.98665
2023-05-20T12:53:13.936Z,24.86743
2023-05-20T12:58:15.042Z,25.17679
2023-05-20T13:03:16.073Z,24.76039
2023-05-20T13:08:17.102Z,24.13589
2023-05-20T13:13:18.026Z,24.22148
2023-05-20T13:18:18.891Z,24.16968
2023-05-20T13:23:19.846Z,23.76806
2023-05-20T13:28:20.753Z,23.4427
2023-05-20T13:33:21.646Z,23.28569
2023-05-20T13:38:22.548Z,22.88116
2023-05-20T13:43:23.477Z,22.643
2023-05-20T13:48:24.371Z,22.4526
2023-05-20T13:53:25.273Z,22.12423
2023-05-20T13:58:26.185Z,21.66965
2023-05-20T14:03:27.325Z,21.45985
2023-05-20T14:08:28.308Z,21.19278
2023-05-20T14:13:29.465Z,21.03155
2023-05-20T14:18:30.470Z,20.89407
2023-05-20T14:23:31.362Z,20.91297
2023-05-20T14:28:32.360Z,20.80646
2023-05-20T14:33:33.283Z,20.70492
2023-05-20T14:38:34.153Z,20.58406
2023-05-20T14:43:35.116Z,20.6322
2023-05-20T14:48:36.023Z,20.51788
2023-05-20T14:53:36.929Z,20.37445
2023-05-20T14:58:37.933Z,20.41845
2023-05-20T15:03:38.893Z,20.38094
2023-05-20T15:08:39.840Z,20.40646
2023-05-20T15:13:40.743Z,20.44149
2023-05-20T15:18:41.709Z,20.41847
2023-05-20T15:23:42.651Z,20.53745
2023-05-20T15:28:43.585Z,20.63669
2023-05-20T15:33:44.645Z,20.83372
2023-05-20T15:38:45.552Z,20.86806
2023-05-20T15:43:46.448Z,21.07334
2023-05-20T15:48:47.318Z,21.15688
2023-05-20T15:53:48.262Z,21.21726
2023-05-20T15:58:49.225Z,21.35272
2023-05-20T16:03:50.406Z,21.5216
2023-05-20T16:08:51.354Z,21.75246
2023-05-20T16:13:52.261Z,22.12284
2023-05-20T16:18:53.316Z,22.27657
2023-05-20T16:23:54.268Z,22.31545
2023-05-20T16:28:55.172Z,22.49765
2023-05-20T16:33:56.078Z,22.5386
2023-05-20T16:38:56.993Z,22.7024
2023-05-20T16:43:57.936Z,22.96358
2023-05-20T16:48:58.868Z,23.00222
2023-05-20T16:53:59.764Z,23.16936
2023-05-20T16:59:00.690Z,23.28404
2023-05-20T17:04:01.653Z,23.46087
2023-05-20T17:09:02.617Z,23.61909
2023-05-20T17:14:03.659Z,23.7872
2023-05-20T17:19:04.616Z,23.87234
2023-05-20T17:24:05.526Z,23.88882
2023-05-20T17:29:06.414Z,23.98044
2023-05-20T17:34:07.345Z,24.05858
2023-05-20T17:39:08.307Z,24.22472
2023-05-20T17:44:09.192Z,24.50659
2023-05-20T17:49:10.106Z,24.61664
2023-05-20T17:54:11.121Z,24.78639
2023-05-20T17:59:12.017Z,24.91479
2023-05-20T18:04:12.977Z,25.13282
2023-05-20T18:09:13.878Z,25.04812
2023-05-20T18:14:14.795Z,25.26201
2023-05-20T18:19:15.865Z,25.41014
2023-05-20T18:24:16.895Z,25.49567
2023-05-20T18:29:18.085Z,25.64754
2023-05-20T18:34:18.992Z,25.74618
2023-05-20T18:39:19.883Z,25.79559
2023-05-20T18:44:20.776Z,25.97985
2023-05-20T18:49:21.731Z,26.05844
2023-05-20T18:54:22.650Z,26.21661
2023-05-20T19:04:24.786Z,26.51293
2023-05-20T19:09:25.673Z,26.67374
2023-05-20T19:14:26.600Z,26.80085
2023-05-20T19:19:27.708Z,26.83112
2023-05-20T19:24:28.763Z,26.83803
2023-05-20T19:29:29.896Z,26.89699
2023-05-20T19:34:30.786Z,27.11236
2023-05-20T19:39:31.668Z,27.19179
2023-05-20T19:44:32.613Z,27.23337
2023-05-20T19:49:33.495Z,27.35176
2023-05-20T19:54:34.480Z,27.59715
2023-05-20T19:59:35.398Z,27.59767
2023-05-20T20:04:36.263Z,27.71623
2023-05-20T20:09:37.190Z,27.91653
2023-05-20T20:14:38.119Z,28.00743
2023-05-20T20:19:39.037Z,28.10557
2023-05-20T20:24:39.883Z,28.33159
2023-05-20T20:29:40.823Z,28.45377
2023-05-20T20:34:41.681Z,28.64867
2023-05-20T20:39:42.639Z,28.81934
2023-05-20T20:44:43.550Z,28.97082
2023-05-20T20:49:44.523Z,29.09199
2023-05-20T20:54:45.449Z,29.23264
2023-05-20T20:59:46.316Z,29.45123
2023-05-20T21:04:47.227Z,29.53018
2023-05-20T21:09:48.104Z,29.76189
2023-05-20T21:14:49.033Z,29.9364
2023-05-20T21:19:49.931Z,30.00858
2023-05-20T21:24:50.969Z,30.14805
2023-05-20T21:29:51.870Z,30.20224
2023-05-20T21:34:52.761Z,30.39031
2023-05-20T21:39:53.657Z,30.51721
2023-05-20T21:44:54.541Z,30.63194
2023-05-20T21:49:55.530Z,30.63741
2023-05-20T21:54:57.128Z,30.6918
2023-05-20T21:59:58.128Z,30.88534
2023-05-20T22:04:59.035Z,31.10286
2023-05-20T22:09:59.938Z,31.26608
2023-05-20T22:15:00.946Z,31.36106
2023-05-20T22:20:01.982Z,31.45802
2023-05-20T22:25:02.953Z,31.57796
2023-05-20T22:30:03.859Z,31.65598
2023-05-20T22:35:04.769Z,31.80597
2023-05-20T22:40:05.674Z,31.9193
2023-05-20T22:45:06.568Z,31.92487
2023-05-20T22:50:07.465Z,32.02099
2023-05-20T22:55:08.405Z,32.14078
2023-05-20T23:00:09.294Z,32.20575
2023-05-20T23:05:10.176Z,32.23072
2023-05-20T23:10:11.096Z,32.35103
2023-05-20T23:15:12.012Z,32.56799
2023-05-20T23:20:12.913Z,32.6407
2023-05-20T23:25:14.094Z,32.71893
2023-05-20T23:30:14.976Z,32.78497
2023-05-20T23:35:15.910Z,33.00737
2023-05-20T23:40:16.823Z,33.079
2023-05-20T23:45:17.710Z,33.20471
2023-05-20T23:50:18.625Z,33.23416
2023-05-20T23:55:19.517Z,33.34222
