createdAt,value
2023-03-28T04:33:52.127Z,1.00
2023-03-28T04:34:52.149Z,1.00
2023-03-28T04:35:52.121Z,1.00
2023-03-28T04:40:52.057Z,2.00
2023-03-28T04:41:52.087Z,2.00
2023-03-28T04:42:52.039Z,2.00
2023-03-28T04:46:52.000Z,2.00
2023-03-28T04:47:52.060Z,1.00
2023-03-28T04:48:56.491Z,5.00
2023-03-28T04:49:51.971Z,7.00
2023-03-28T04:50:51.989Z,13.00
2023-03-28T04:51:51.955Z,11.00
2023-03-28T04:52:51.942Z,6.00
2023-03-28T04:53:51.929Z,5.00
2023-03-28T04:54:51.922Z,9.00
2023-03-28T04:55:51.911Z,9.00
2023-03-28T04:56:51.955Z,14.00
2023-03-28T04:57:51.892Z,18.00
2023-03-28T04:58:51.885Z,17.00
2023-03-28T04:59:51.872Z,22.00
2023-03-28T05:00:51.861Z,28.00
2023-03-28T05:01:51.918Z,30.00
2023-03-28T05:02:52.068Z,53.00
2023-03-28T05:03:51.822Z,59.00
2023-03-28T05:04:51.816Z,72.00
2023-03-28T05:05:51.803Z,81.00
2023-03-28T05:06:51.818Z,103.00
2023-03-28T05:07:51.781Z,115.00
2023-03-28T05:08:51.770Z,148.00
2023-03-28T05:09:51.763Z,167.00
2023-03-28T05:10:51.757Z,203.00
2023-03-28T05:11:51.738Z,229.00
2023-03-28T05:12:51.726Z,272.00
2023-03-28T05:13:51.724Z,292.00
2023-03-28T05:14:51.705Z,350.00
2023-03-28T05:15:51.715Z,396.00
2023-03-28T05:16:51.846Z,446.00
2023-03-28T05:17:51.726Z,506.00
2023-03-28T05:18:51.668Z,554.00
2023-03-28T05:19:51.657Z,636.00
2023-03-28T05:20:51.656Z,712.00
2023-03-28T05:21:51.644Z,774.00
2023-03-28T05:22:51.678Z,851.00
2023-03-28T05:23:52.393Z,928.00
2023-03-28T05:24:51.609Z,1027.00
2023-03-28T05:25:51.596Z,1104.00
2023-03-28T05:26:51.582Z,1194.00
2023-03-28T05:27:51.610Z,1286.00
2023-03-28T05:28:51.571Z,1376.00
2023-03-28T05:29:51.572Z,1479.00
2023-03-28T05:30:51.565Z,1562.00
2023-03-28T05:31:51.700Z,1654.00
2023-03-28T05:32:51.579Z,1736.00
2023-03-28T05:33:51.518Z,1851.00
2023-03-28T05:34:51.509Z,1951.00
2023-03-28T05:35:51.518Z,2045.00
2023-03-28T05:36:51.482Z,2141.00
2023-03-28T05:37:51.497Z,2246.00
2023-03-28T05:38:51.489Z,2335.00
2023-03-28T05:39:51.454Z,2437.00
2023-03-28T05:40:51.443Z,2523.00
2023-03-28T05:41:51.435Z,2629.00
2023-03-28T05:42:51.420Z,2723.00
2023-03-28T05:43:51.415Z,2798.00
2023-03-28T05:44:51.408Z,2896.00
2023-03-28T05:45:51.429Z,2979.00
2023-03-28T05:46:51.392Z,3066.00
2023-03-28T05:47:51.388Z,3157.00
2023-03-28T05:48:51.365Z,3251.00
2023-03-28T05:49:52.555Z,3323.00
2023-03-28T05:50:51.354Z,3408.00
2023-03-28T05:51:51.329Z,3498.00
2023-03-28T05:52:51.326Z,3575.00
2023-03-28T05:53:51.315Z,3657.00
2023-03-28T05:54:52.359Z,3730.00
2023-03-28T05:55:51.297Z,3819.00
2023-03-28T05:56:51.311Z,3887.00
2023-03-28T05:57:51.268Z,3951.00
2023-03-28T05:58:51.259Z,4033.00
2023-03-28T05:59:51.252Z,4093.00
2023-03-28T06:00:51.239Z,4152.00
2023-03-28T06:01:51.230Z,4227.00
2023-03-28T06:02:51.236Z,4285.00
2023-03-28T06:03:51.275Z,4357.00
2023-03-28T06:04:51.233Z,4424.00
2023-03-28T06:05:51.196Z,4489.00
2023-03-28T06:06:51.182Z,4561.00
2023-03-28T06:07:51.178Z,4616.00
2023-03-28T06:08:51.164Z,4679.00
2023-03-28T06:09:51.151Z,4746.00
2023-03-28T06:10:51.171Z,4801.00
2023-03-28T06:11:51.128Z,4869.00
2023-03-28T06:12:51.126Z,4924.00
2023-03-28T06:13:51.109Z,4970.00
2023-03-28T06:14:51.097Z,5041.00
2023-03-28T06:15:51.088Z,5107.00
2023-03-28T06:16:51.151Z,5159.00
2023-03-28T06:17:51.089Z,5211.00
2023-03-28T06:18:51.057Z,5250.00
2023-03-28T06:19:51.104Z,5308.00
2023-03-28T06:20:51.038Z,5358.00
2023-03-28T06:21:51.031Z,5408.00
2023-03-28T06:22:51.025Z,5461.00
2023-03-28T06:23:51.010Z,5480.00
2023-03-28T06:24:50.995Z,5536.00
2023-03-28T06:25:50.989Z,5589.00
2023-03-28T06:26:51.014Z,5627.00
2023-03-28T06:27:50.974Z,5657.00
2023-03-28T06:28:50.959Z,5700.00
2023-03-28T06:29:50.948Z,5750.00
2023-03-28T06:30:50.951Z,5787.00
2023-03-28T06:31:50.975Z,5820.00
2023-03-28T06:32:50.994Z,5862.00
2023-03-28T06:33:50.916Z,5912.00
2023-03-28T06:34:50.900Z,5924.00
2023-03-28T06:35:50.897Z,5968.00
2023-03-28T06:36:50.878Z,6009.00
2023-03-28T06:37:50.873Z,6027.00
2023-03-28T06:38:50.866Z,6061.00
2023-03-28T06:39:50.851Z,6094.00
2023-03-28T06:40:50.874Z,6130.00
2023-03-28T06:41:50.836Z,6144.00
2023-03-28T06:42:50.861Z,6179.00
2023-03-28T06:43:50.809Z,6206.00
2023-03-28T06:44:50.800Z,6239.00
2023-03-28T06:45:50.790Z,6238.00
2023-03-28T06:46:50.828Z,6270.00
2023-03-28T06:47:50.819Z,6282.00
2023-03-28T06:48:50.759Z,6303.00
2023-03-28T06:49:50.759Z,6306.00
2023-03-28T06:50:50.742Z,6321.00
2023-03-28T06:51:50.729Z,6325.00
2023-03-28T06:52:50.722Z,6349.00
2023-03-28T06:53:50.717Z,6363.00
2023-03-28T06:54:50.703Z,6424.00
2023-03-28T06:55:50.691Z,6512.00
2023-03-28T06:56:50.738Z,6630.00
2023-03-28T06:57:50.672Z,7560.00
2023-03-28T06:58:50.687Z,8693.00
2023-03-28T06:59:50.650Z,8874.00
2023-03-28T07:00:50.639Z,9200.00
2023-03-28T07:01:50.672Z,9168.00
2023-03-28T07:02:50.658Z,9307.00
2023-03-28T07:03:52.422Z,9333.00
2023-03-28T07:04:50.603Z,9201.00
2023-03-28T07:05:50.594Z,9095.00
2023-03-28T07:06:50.588Z,9434.00
2023-03-28T07:07:50.577Z,9640.00
2023-03-28T07:08:50.561Z,9751.00
2023-03-28T07:09:50.550Z,9815.00
2023-03-28T07:10:50.547Z,9807.00
2023-03-28T07:11:50.535Z,9892.00
2023-03-28T07:12:50.525Z,10091.00
2023-03-28T07:13:50.513Z,9902.00
2023-03-28T07:14:50.586Z,9880.00
2023-03-28T07:15:50.496Z,10316.00
2023-03-28T07:16:50.536Z,10623.00
2023-03-28T07:17:50.509Z,10955.00
2023-03-28T07:18:50.464Z,10760.00
2023-03-28T07:19:50.453Z,10479.00
2023-03-28T07:20:58.108Z,10763.00
2023-03-28T07:21:50.435Z,10943.00
2023-03-28T07:22:50.428Z,11131.00
2023-03-28T07:23:50.415Z,11405.00
2023-03-28T07:24:50.398Z,11215.00
2023-03-28T07:25:50.393Z,11107.00
2023-03-28T07:26:51.207Z,11144.00
2023-03-28T07:27:50.374Z,11445.00
2023-03-28T07:28:50.385Z,11229.00
2023-03-28T07:29:50.352Z,11345.00
2023-03-28T07:30:50.399Z,11681.00
2023-03-28T07:31:50.401Z,12005.00
2023-03-28T07:32:55.561Z,12099.00
2023-03-28T07:33:51.354Z,12055.00
2023-03-28T07:34:50.313Z,12268.00
2023-03-28T07:35:50.359Z,12359.00
2023-03-28T07:36:50.279Z,12580.00
2023-03-28T07:37:50.269Z,12624.00
2023-03-28T07:38:50.260Z,12385.00
2023-03-28T07:39:50.248Z,12276.00
2023-03-28T07:40:50.237Z,12842.00
2023-03-28T07:41:50.227Z,13190.00
2023-03-28T07:42:50.222Z,12518.00
2023-03-28T07:43:50.205Z,11904.00
2023-03-28T07:44:50.204Z,11655.00
2023-03-28T07:45:50.238Z,11832.00
2023-03-28T07:46:50.198Z,12142.00
2023-03-28T07:47:50.184Z,12004.00
2023-03-28T07:48:50.159Z,12431.00
2023-03-28T07:49:50.147Z,12116.00
2023-03-28T07:50:50.152Z,11804.00
2023-03-28T07:51:50.121Z,11553.00
2023-03-28T07:52:50.114Z,11597.00
2023-03-28T07:53:50.109Z,11584.00
2023-03-28T07:54:50.098Z,11473.00
2023-03-28T07:55:55.288Z,11666.00
2023-03-28T07:56:51.124Z,11648.00
2023-03-28T07:57:50.062Z,11538.00
2023-03-28T07:58:50.051Z,11373.00
2023-03-28T07:59:50.041Z,11114.00
2023-03-28T08:00:50.098Z,11213.00
2023-03-28T08:01:50.024Z,11270.00
2023-03-28T08:02:50.145Z,11063.00
2023-03-28T08:03:50.090Z,10992.00
2023-03-28T08:04:49.994Z,11213.00
2023-03-28T08:05:50.034Z,11106.00
2023-03-28T08:06:49.970Z,10926.00
2023-03-28T08:07:49.958Z,10852.00
2023-03-28T08:08:49.947Z,10870.00
2023-03-28T08:09:49.938Z,10897.00
2023-03-28T08:10:49.927Z,10927.00
2023-03-28T08:11:49.917Z,10944.00
2023-03-28T08:12:49.908Z,10990.00
2023-03-28T08:13:49.901Z,11005.00
2023-03-28T08:14:49.887Z,11064.00
2023-03-28T08:15:50.746Z,11122.00
2023-03-28T08:16:49.866Z,11186.00
2023-03-28T08:17:49.908Z,11173.00
2023-03-28T08:18:56.952Z,11259.00
2023-03-28T08:19:50.865Z,11338.00
2023-03-28T08:20:49.880Z,11557.00
2023-03-28T08:21:49.819Z,11397.00
2023-03-28T08:22:49.806Z,11400.00
2023-03-28T08:23:49.793Z,11438.00
2023-03-28T08:24:49.779Z,11526.00
2023-03-28T08:25:49.782Z,11481.00
2023-03-28T08:26:49.764Z,11458.00
2023-03-28T08:27:49.752Z,11430.00
2023-03-28T08:28:49.751Z,11416.00
2023-03-28T08:29:49.736Z,11438.00
2023-03-28T08:30:49.843Z,11495.00
2023-03-28T08:31:49.815Z,11513.00
2023-03-28T08:32:49.770Z,11548.00
2023-03-28T08:33:49.698Z,11567.00
2023-03-28T08:34:49.721Z,11836.00
2023-03-28T08:35:49.701Z,11684.00
2023-03-28T08:36:49.664Z,11737.00
2023-03-28T08:37:49.695Z,11758.00
2023-03-28T08:38:49.643Z,11724.00
2023-03-28T08:39:49.632Z,11685.00
2023-03-28T08:40:49.622Z,11674.00
2023-03-28T08:41:49.611Z,11709.00
2023-03-28T08:42:49.621Z,11749.00
2023-03-28T08:43:49.592Z,11798.00
2023-03-28T08:44:49.582Z,11861.00
2023-03-28T08:45:49.579Z,11905.00
2023-03-28T08:46:49.604Z,11930.00
2023-03-28T08:47:49.571Z,11919.00
2023-03-28T08:48:49.541Z,11910.00
2023-03-28T08:49:49.539Z,11970.00
2023-03-28T08:50:49.558Z,12076.00
2023-03-28T08:51:49.523Z,12172.00
2023-03-28T08:52:49.501Z,12195.00
2023-03-28T08:53:49.490Z,12212.00
2023-03-28T08:54:49.487Z,12202.00
2023-03-28T08:55:50.597Z,12220.00
2023-03-28T08:56:49.481Z,12261.00
2023-03-28T08:57:49.449Z,12348.00
2023-03-28T08:58:49.440Z,12416.00
2023-03-28T08:59:49.638Z,12425.00
2023-03-28T09:00:49.420Z,12492.00
2023-03-28T09:01:49.445Z,12529.00
2023-03-28T09:02:51.914Z,12543.00
2023-03-28T09:03:49.466Z,12569.00
2023-03-28T09:04:49.376Z,12574.00
2023-03-28T09:05:49.368Z,12666.00
2023-03-28T09:06:49.488Z,12737.00
2023-03-28T09:07:49.351Z,12821.00
2023-03-28T09:08:49.351Z,12972.00
2023-03-28T09:09:49.334Z,13150.00
2023-03-28T09:10:49.315Z,13361.00
2023-03-28T09:11:49.316Z,13493.00
2023-03-28T09:12:49.593Z,13708.00
2023-03-28T09:13:49.287Z,14128.00
2023-03-28T09:14:51.374Z,14182.00
2023-03-28T09:15:49.262Z,15184.00
2023-03-28T09:16:49.313Z,17096.00
2023-03-28T09:17:49.282Z,17515.00
2023-03-28T09:18:49.237Z,18072.00
2023-03-28T09:19:49.350Z,20647.00
2023-03-28T09:20:49.217Z,21173.00
2023-03-28T09:21:49.206Z,22797.00
2023-03-28T09:22:49.225Z,21695.00
2023-03-28T09:23:49.195Z,19456.00
2023-03-28T09:25:49.164Z,20404.00
2023-03-28T09:26:49.162Z,19701.00
2023-03-28T09:27:49.145Z,19783.00
2023-03-28T09:28:49.135Z,19794.00
2023-03-28T09:29:49.122Z,19049.00
2023-03-28T09:30:49.126Z,18693.00
2023-03-28T09:31:49.178Z,18512.00
2023-03-28T09:32:49.112Z,17952.00
2023-03-28T09:33:49.101Z,17562.00
2023-03-28T09:34:49.076Z,17378.00
2023-03-28T09:35:49.098Z,17672.00
2023-03-28T09:36:50.556Z,17904.00
2023-03-28T09:37:49.053Z,17673.00
2023-03-28T09:38:49.062Z,17761.00
2023-03-28T09:39:49.021Z,17900.00
2023-03-28T09:40:49.011Z,18361.00
2023-03-28T09:43:48.983Z,18155.00
2023-03-28T09:44:54.814Z,18875.00
2023-03-28T09:45:50.036Z,19364.00
2023-03-28T09:46:48.951Z,19307.00
2023-03-28T09:47:49.151Z,18673.00
2023-03-28T09:48:49.136Z,18346.00
2023-03-28T09:49:54.362Z,18912.00
2023-03-28T09:50:49.929Z,20100.00
2023-03-28T09:51:48.904Z,21283.00
2023-03-28T09:52:48.891Z,21290.00
2023-03-28T09:53:48.884Z,20868.00
2023-03-28T09:54:48.910Z,20931.00
2023-03-28T09:55:58.034Z,21160.00
2023-03-28T09:56:49.921Z,21541.00
2023-03-28T09:57:48.851Z,22913.00
2023-03-28T09:58:48.834Z,23207.00
2023-03-28T09:59:48.823Z,23583.00
2023-03-28T10:00:48.819Z,23814.00
2023-03-28T10:01:48.910Z,23539.00
2023-03-28T10:02:48.849Z,23992.00
2023-03-28T10:03:48.789Z,24211.00
2023-03-28T10:04:48.833Z,24088.00
2023-03-28T10:05:48.776Z,23874.00
2023-03-28T10:06:48.766Z,24989.00
2023-03-28T10:07:48.751Z,25268.00
2023-03-28T10:08:48.754Z,25916.00
2023-03-28T10:09:48.754Z,26365.00
2023-03-28T10:10:48.748Z,28062.00
2023-03-28T10:11:48.742Z,27711.00
2023-03-28T10:12:48.716Z,29694.00
2023-03-28T10:13:48.688Z,30474.00
2023-03-28T10:14:48.686Z,35057.00
2023-03-28T10:15:48.740Z,41392.00
2023-03-28T10:16:48.658Z,39852.00
2023-03-28T10:17:49.069Z,37358.00
2023-03-28T10:18:48.665Z,39437.00
2023-03-28T10:19:48.636Z,40924.00
2023-03-28T10:20:48.621Z,44122.00
2023-03-28T10:21:48.611Z,44274.00
2023-03-28T10:22:48.604Z,39646.00
2023-03-28T10:23:48.588Z,38147.00
2023-03-28T10:24:48.584Z,39131.00
2023-03-28T10:25:48.567Z,38255.00
2023-03-28T10:26:48.588Z,36783.00
2023-03-28T10:27:48.550Z,36791.00
2023-03-28T10:28:48.540Z,37400.00
2023-03-28T10:29:48.557Z,36521.00
2023-03-28T10:30:48.537Z,36514.00
2023-03-28T10:31:48.529Z,37561.00
2023-03-28T10:32:48.528Z,38638.00
2023-03-28T10:33:48.494Z,39077.00
2023-03-28T10:34:48.484Z,39559.00
2023-03-28T10:35:48.478Z,40179.00
2023-03-28T10:36:48.461Z,39405.00
2023-03-28T10:37:48.457Z,37497.00
2023-03-28T10:38:48.450Z,36731.00
2023-03-28T10:39:48.438Z,38967.00
2023-03-28T10:40:48.453Z,38945.00
2023-03-28T10:41:48.411Z,37155.00
2023-03-28T10:42:48.434Z,39350.00
2023-03-28T10:43:48.392Z,39431.00
2023-03-28T10:44:48.385Z,36367.00
2023-03-28T10:45:48.374Z,38449.00
2023-03-28T10:46:48.402Z,38221.00
2023-03-28T10:47:48.412Z,39104.00
2023-03-28T10:48:48.348Z,38564.00
2023-03-28T10:49:48.357Z,40172.00
2023-03-28T10:50:48.331Z,40961.00
2023-03-28T10:51:48.330Z,40719.00
2023-03-28T10:52:48.309Z,43487.00
2023-03-28T10:53:48.305Z,43460.00
2023-03-28T10:54:48.293Z,45082.00
2023-03-28T10:55:48.277Z,43828.00
2023-03-28T10:56:48.286Z,44472.00
2023-03-28T10:57:48.261Z,42150.00
2023-03-28T10:58:48.274Z,45915.00
2023-03-28T10:59:48.250Z,45753.00
2023-03-28T11:00:48.232Z,45275.00
2023-03-28T11:01:48.262Z,45422.00
2023-03-28T11:02:48.287Z,42890.00
2023-03-28T11:03:48.404Z,45659.00
2023-03-28T11:04:48.194Z,47301.00
2023-03-28T11:06:01.787Z,45693.00
2023-03-28T11:06:49.195Z,43185.00
2023-03-28T11:07:48.165Z,43250.00
2023-03-28T11:08:48.175Z,47969.00
2023-03-28T11:09:48.148Z,48960.00
2023-03-28T11:10:48.140Z,52739.00
2023-03-28T11:11:48.129Z,47372.00
2023-03-28T11:12:55.100Z,48602.00
2023-03-28T11:13:49.129Z,47790.00
2023-03-28T11:14:48.135Z,47872.00
2023-03-28T11:15:48.161Z,49961.00
2023-03-28T11:16:48.108Z,46468.00
2023-03-28T11:17:48.214Z,48755.00
2023-03-28T11:18:48.062Z,50143.00
2023-03-28T11:19:48.052Z,43863.00
2023-03-28T11:20:48.064Z,45331.00
2023-03-28T11:21:48.033Z,53629.00
2023-03-28T11:22:59.161Z,46358.00
2023-03-28T11:23:49.079Z,48048.00
2023-03-28T11:24:48.003Z,50523.00
2023-03-28T11:25:47.996Z,49736.00
2023-03-28T11:26:47.991Z,49052.00
2023-03-28T11:27:47.976Z,51290.00
2023-03-28T11:28:47.967Z,46854.00
2023-03-28T11:29:47.958Z,51012.00
2023-03-28T11:30:47.972Z,49692.00
2023-03-28T11:31:48.000Z,44253.00
2023-03-28T11:32:47.962Z,48885.00
2023-03-28T11:33:47.926Z,50574.00
2023-03-28T11:34:47.919Z,52578.00
2023-03-28T11:35:47.923Z,51996.00
2023-03-28T11:36:47.890Z,53860.00
2023-03-28T11:37:47.878Z,52044.00
2023-03-28T11:38:47.870Z,47184.00
2023-03-28T11:39:47.867Z,49606.00
2023-03-28T11:40:47.859Z,46668.00
2023-03-28T11:41:47.846Z,52714.00
2023-03-28T11:42:55.368Z,56194.00
2023-03-28T11:43:47.843Z,50055.00
2023-03-28T11:44:47.839Z,52572.00
2023-03-28T11:45:51.937Z,52449.00
2023-03-28T11:48:51.017Z,50926.00
2023-03-28T11:48:52.421Z,50911.00
2023-03-28T11:49:52.417Z,51179.00
2023-03-28T11:51:46.154Z,53712.00
2023-03-28T11:51:52.405Z,50603.00
2023-03-28T11:52:52.426Z,46898.00
2023-03-28T11:54:09.126Z,53341.00
2023-03-28T11:56:40.050Z,50693.00
2023-03-28T11:56:41.520Z,49690.00
2023-03-28T12:07:36.740Z,51636.00
2023-03-28T12:11:23.601Z,51365.00
2023-03-28T12:11:25.009Z,50882.00
2023-03-28T12:12:25.004Z,49401.00
2023-03-28T12:23:00.119Z,50602.00
2023-03-28T12:23:01.562Z,49992.00
2023-03-28T12:24:22.286Z,51323.00
2023-03-28T12:26:14.620Z,49226.00
2023-03-28T12:32:00.508Z,49641.00
2023-03-28T12:35:05.125Z,52938.00
2023-03-28T12:35:06.554Z,51912.00
2023-03-28T12:37:06.543Z,42725.00
2023-03-28T12:40:44.528Z,41263.00
2023-03-28T12:41:44.519Z,47993.00
2023-03-28T12:48:29.736Z,47855.00
2023-03-28T13:32:14.009Z,13894.00
2023-03-28T13:50:00.620Z,59273.00
2023-03-28T13:50:02.068Z,59032.00
2023-03-28T14:29:03.165Z,48874.00
2023-03-28T14:29:04.576Z,47161.00
2023-03-28T15:09:34.419Z,41108.00
2023-03-28T15:11:35.821Z,37161.00
2023-03-28T15:12:35.827Z,31098.00
2023-03-28T15:13:35.820Z,29521.00
2023-03-28T15:19:31.686Z,37308.00
2023-03-28T15:19:33.094Z,37355.00
2023-03-28T15:21:18.776Z,43953.00
2023-03-28T15:21:54.115Z,33304.00
2023-03-28T15:22:33.093Z,35413.00
2023-03-28T15:23:33.067Z,25234.00
2023-03-28T15:24:33.046Z,23756.00
2023-03-28T15:25:40.630Z,40527.00
2023-03-28T15:39:37.759Z,32896.00
2023-03-28T15:47:00.119Z,33801.00
2023-03-28T15:48:07.756Z,37809.00
2023-03-28T15:49:01.542Z,164721.00
2023-03-28T16:36:30.633Z,23896.00
2023-03-28T16:36:32.045Z,23751.00
2023-03-28T16:37:32.039Z,17085.00
2023-03-28T16:38:32.030Z,17887.00
2023-03-28T16:40:13.919Z,17985.00
2023-03-28T16:40:32.007Z,16966.00
2023-03-28T16:41:31.993Z,16336.00
2023-03-28T16:42:31.983Z,17625.00
2023-03-28T16:43:31.974Z,17218.00
2023-03-28T16:44:31.960Z,19873.00
2023-03-28T16:45:32.005Z,15979.00
2023-03-28T16:46:32.042Z,15955.00
2023-03-28T16:47:31.985Z,14810.00
2023-03-28T16:48:31.923Z,17104.00
2023-03-28T16:49:31.913Z,16400.00
2023-03-28T16:50:31.908Z,14512.00
2023-03-28T16:51:31.897Z,15460.00
2023-03-28T16:52:31.913Z,16414.00
2023-03-28T16:53:31.877Z,14608.00
2023-03-28T16:54:31.861Z,14052.00
2023-03-28T16:55:31.858Z,12241.00
2023-03-28T16:56:31.855Z,12612.00
2023-03-28T16:57:31.960Z,13294.00
2023-03-28T16:58:31.840Z,13329.00
2023-03-28T16:59:31.821Z,12268.00
2023-03-28T17:00:31.805Z,13611.00
2023-03-28T17:01:31.833Z,11917.00
2023-03-28T17:02:31.892Z,12974.00
2023-03-28T17:03:31.874Z,12504.00
2023-03-28T17:04:31.773Z,10659.00
2023-03-28T17:05:31.755Z,11534.00
2023-03-28T17:06:31.747Z,10342.00
2023-03-28T17:07:31.739Z,9537.00
2023-03-28T17:08:31.753Z,9216.00
2023-03-28T17:09:31.723Z,8190.00
2023-03-28T17:10:31.708Z,7217.00
2023-03-28T17:11:31.705Z,7815.00
2023-03-28T17:12:31.715Z,8590.00
2023-03-28T17:13:31.680Z,8134.00
2023-03-28T17:14:31.678Z,6102.00
2023-03-28T17:15:31.658Z,4941.00
2023-03-28T17:16:31.731Z,5066.00
2023-03-28T17:17:31.696Z,5057.00
2023-03-28T17:18:31.638Z,5062.00
2023-03-28T17:19:31.617Z,3635.00
2023-03-28T17:20:31.615Z,2335.00
2023-03-28T17:21:31.600Z,2079.00
2023-03-28T17:22:31.596Z,2427.00
2023-03-28T17:23:31.582Z,1957.00
2023-03-28T17:24:31.618Z,1369.00
2023-03-28T17:25:36.834Z,1135.00
2023-03-28T17:26:32.567Z,1131.00
2023-03-28T17:27:31.553Z,1373.00
2023-03-28T17:28:31.531Z,1366.00
2023-03-28T17:29:31.516Z,1331.00
2023-03-28T17:30:31.669Z,1294.00
2023-03-28T17:31:31.578Z,1239.00
2023-03-28T17:32:31.542Z,1175.00
2023-03-28T17:33:31.486Z,1111.00
2023-03-28T17:34:31.465Z,1048.00
2023-03-28T17:35:31.509Z,969.00
2023-03-28T17:36:31.447Z,903.00
2023-03-28T17:37:31.435Z,852.00
2023-03-28T17:38:31.431Z,774.00
2023-03-28T17:39:31.418Z,720.00
2023-03-28T17:40:31.432Z,663.00
2023-03-28T17:41:31.410Z,600.00
2023-03-28T17:42:31.392Z,555.00
2023-03-28T17:43:31.375Z,498.00
2023-03-28T17:44:31.362Z,453.00
2023-03-28T17:45:31.357Z,401.00
2023-03-28T17:46:31.380Z,356.00
2023-03-28T17:47:31.357Z,312.00
2023-03-28T17:48:31.325Z,282.00
2023-03-28T17:49:31.328Z,238.00
2023-03-28T17:50:31.312Z,218.00
2023-03-28T17:51:31.331Z,180.00
2023-03-28T17:53:31.274Z,126.00
2023-03-28T17:54:31.259Z,110.00
2023-03-28T17:55:31.252Z,85.00
2023-03-28T17:56:31.269Z,76.00
2023-03-28T17:57:31.228Z,64.00
2023-03-28T17:58:31.225Z,55.00
2023-03-28T17:59:31.212Z,42.00
2023-03-28T18:00:31.710Z,37.00
2023-03-28T18:01:31.262Z,33.00
2023-03-28T18:02:31.308Z,33.00
2023-03-28T18:03:31.269Z,21.00
2023-03-28T18:04:31.164Z,18.00
2023-03-28T18:05:31.152Z,11.00
2023-03-28T18:06:31.156Z,12.00
2023-03-28T18:07:31.126Z,13.00
2023-03-28T18:08:31.129Z,13.00
2023-03-28T18:09:31.105Z,14.00
2023-03-28T18:10:31.097Z,10.00
2023-03-28T18:11:31.089Z,7.00
2023-03-28T18:12:31.105Z,5.00
2023-03-28T18:13:31.070Z,3.00
2023-03-28T18:14:31.056Z,5.00
2023-03-28T18:15:31.047Z,2.00
2023-03-28T18:17:31.093Z,4.00
2023-03-28T18:20:30.993Z,2.00
2023-03-28T18:21:30.984Z,2.00
2023-03-28T18:22:30.971Z,2.00
2023-03-28T18:27:30.922Z,1.00
2023-03-28T18:28:30.943Z,1.00
2023-03-28T18:29:30.909Z,1.00
2023-03-28T18:30:30.898Z,1.00
2023-03-28T18:31:30.935Z,1.00
