createdAt,value
2018-08-03T00:01:12.361Z,9.48
2018-08-03T00:03:40.692Z,9.25
2018-08-03T00:06:09.029Z,9.38
2018-08-03T00:08:37.349Z,9.65
2018-08-03T00:11:05.625Z,9.83
2018-08-03T00:13:33.969Z,9.73
2018-08-03T00:16:02.249Z,9.70
2018-08-03T00:18:30.607Z,10.03
2018-08-03T00:20:58.878Z,9.50
2018-08-03T00:23:27.187Z,9.45
2018-08-03T00:25:55.614Z,10.23
2018-08-03T00:28:23.919Z,10.05
2018-08-03T00:30:52.275Z,10.25
2018-08-03T00:33:20.599Z,11.22
2018-08-03T00:35:48.934Z,10.68
2018-08-03T00:38:17.293Z,10.08
2018-08-03T00:40:45.644Z,9.80
2018-08-03T00:43:13.995Z,10.32
2018-08-03T00:45:42.344Z,10.08
2018-08-03T00:48:10.689Z,10.35
2018-08-03T00:50:39.021Z,10.23
2018-08-03T00:53:07.405Z,10.55
2018-08-03T00:55:35.786Z,10.40
2018-08-03T00:58:04.185Z,10.50
2018-08-03T01:00:32.456Z,9.95
2018-08-03T01:03:00.782Z,9.85
2018-08-03T01:05:29.181Z,10.25
2018-08-03T01:07:57.470Z,10.13
2018-08-03T01:10:25.758Z,10.80
2018-08-03T01:12:54.033Z,10.35
2018-08-03T01:15:22.307Z,10.40
2018-08-03T01:17:50.640Z,10.60
2018-08-03T01:20:18.900Z,10.63
2018-08-03T01:22:47.266Z,10.63
2018-08-03T01:25:15.577Z,10.30
2018-08-03T01:27:43.845Z,10.53
2018-08-03T01:30:12.162Z,11.48
2018-08-03T01:32:40.486Z,10.70
2018-08-03T01:35:08.806Z,10.20
2018-08-03T01:37:37.123Z,9.65
2018-08-03T01:40:05.803Z,10.28
2018-08-03T01:42:34.130Z,11.22
2018-08-03T01:45:02.461Z,9.65
2018-08-03T01:47:30.757Z,11.48
2018-08-03T01:49:59.064Z,10.82
2018-08-03T01:52:27.420Z,10.82
2018-08-03T01:54:55.730Z,10.80
2018-08-03T01:57:24.014Z,11.10
2018-08-03T01:59:54.406Z,10.75
2018-08-03T02:02:22.680Z,10.72
2018-08-03T02:04:51.038Z,10.25
2018-08-03T02:07:19.403Z,10.35
2018-08-03T02:09:47.668Z,10.30
2018-08-03T02:12:15.965Z,10.90
2018-08-03T02:14:44.238Z,10.82
2018-08-03T02:17:12.512Z,11.75
2018-08-03T02:19:40.922Z,12.60
2018-08-03T02:22:09.254Z,11.40
2018-08-03T02:24:37.594Z,11.88
2018-08-03T02:27:05.954Z,11.57
2018-08-03T02:29:34.320Z,10.82
2018-08-03T02:32:02.653Z,10.75
2018-08-03T02:34:31.030Z,11.03
2018-08-03T02:36:59.319Z,11.73
2018-08-03T02:39:27.597Z,11.68
2018-08-03T02:41:56.010Z,11.53
2018-08-03T02:44:24.330Z,12.13
2018-08-03T02:46:52.618Z,11.30
2018-08-03T02:49:20.943Z,10.88
2018-08-03T02:51:49.234Z,11.43
2018-08-03T02:54:17.502Z,12.10
2018-08-03T02:56:45.762Z,12.47
2018-08-03T02:59:14.065Z,11.73
2018-08-03T03:01:42.865Z,11.38
2018-08-03T03:04:11.374Z,10.80
2018-08-03T03:06:39.761Z,11.55
2018-08-03T03:09:09.755Z,11.97
2018-08-03T03:11:38.062Z,12.15
2018-08-03T03:14:07.889Z,11.50
2018-08-03T03:16:36.291Z,11.53
2018-08-03T03:19:04.756Z,11.80
2018-08-03T03:21:33.121Z,11.63
2018-08-03T03:24:01.388Z,12.07
2018-08-03T03:26:29.743Z,11.45
2018-08-03T03:28:58.157Z,11.18
2018-08-03T03:31:26.368Z,11.85
2018-08-03T03:33:54.840Z,11.28
2018-08-03T03:36:23.183Z,12.10
2018-08-03T03:38:51.474Z,11.68
2018-08-03T03:41:19.773Z,11.43
2018-08-03T03:43:48.132Z,12.55
2018-08-03T03:46:16.525Z,12.65
2018-08-03T03:48:44.771Z,12.45
2018-08-03T03:51:13.092Z,12.28
2018-08-03T03:53:41.385Z,12.63
2018-08-03T03:56:09.640Z,12.13
2018-08-03T03:58:38.100Z,11.63
2018-08-03T04:01:06.441Z,11.65
2018-08-03T04:03:34.852Z,11.08
2018-08-03T04:06:03.272Z,11.95
2018-08-03T04:08:31.660Z,12.70
2018-08-03T04:11:00.137Z,12.98
2018-08-03T04:13:28.490Z,13.28
2018-08-03T04:15:56.950Z,13.35
2018-08-03T04:18:25.414Z,13.22
2018-08-03T04:20:54.049Z,14.53
2018-08-03T04:23:22.426Z,12.95
2018-08-03T04:25:50.916Z,14.13
2018-08-03T04:28:19.250Z,14.00
2018-08-03T04:30:47.618Z,14.07
2018-08-03T04:33:16.046Z,14.35
2018-08-03T04:35:44.491Z,13.62
2018-08-03T04:38:12.844Z,13.03
2018-08-03T04:40:41.168Z,12.55
2018-08-03T04:43:09.534Z,12.55
2018-08-03T04:45:38.406Z,14.25
2018-08-03T04:48:06.796Z,12.78
2018-08-03T04:50:35.127Z,12.90
2018-08-03T04:53:03.437Z,13.30
2018-08-03T04:55:31.890Z,14.53
2018-08-03T04:58:00.233Z,14.05
2018-08-03T05:00:28.662Z,14.15
2018-08-03T05:02:57.034Z,13.98
2018-08-03T05:05:25.353Z,14.20
2018-08-03T05:07:53.750Z,14.23
2018-08-03T05:10:22.106Z,14.28
2018-08-03T05:12:50.553Z,13.80
2018-08-03T05:15:18.884Z,13.80
2018-08-03T05:17:50.077Z,14.18
2018-08-03T05:20:18.669Z,13.10
2018-08-03T05:22:47.641Z,13.85
2018-08-03T05:25:15.904Z,13.30
2018-08-03T05:27:44.214Z,14.28
2018-08-03T05:30:13.555Z,12.75
2018-08-03T05:32:42.751Z,13.62
2018-08-03T05:35:11.166Z,12.80
2018-08-03T05:37:39.536Z,13.08
2018-08-03T05:40:20.607Z,12.25
2018-08-03T05:42:48.920Z,12.10
2018-08-03T05:45:17.213Z,13.38
2018-08-03T05:50:38.533Z,11.93
2018-08-03T05:53:06.892Z,11.95
2018-08-03T05:55:35.211Z,12.60
2018-08-03T05:58:03.592Z,12.70
2018-08-03T06:00:32.058Z,12.10
2018-08-03T06:03:00.497Z,11.97
2018-08-03T06:05:28.820Z,12.33
2018-08-03T06:07:57.094Z,11.70
2018-08-03T06:10:25.390Z,11.15
2018-08-03T06:12:53.759Z,11.15
2018-08-03T06:15:22.107Z,11.30
2018-08-03T06:17:50.392Z,10.30
2018-08-03T06:20:18.736Z,10.05
2018-08-03T06:22:47.034Z,10.20
2018-08-03T06:25:15.402Z,9.48
2018-08-03T06:27:43.725Z,9.35
2018-08-03T06:30:12.694Z,9.00
2018-08-03T06:32:41.011Z,9.03
2018-08-03T06:35:09.355Z,8.38
2018-08-03T06:37:37.807Z,8.18
2018-08-03T06:40:06.171Z,8.08
2018-08-03T06:42:34.437Z,8.13
2018-08-03T06:45:02.762Z,8.13
2018-08-03T06:47:31.356Z,7.15
2018-08-03T06:49:59.815Z,7.80
2018-08-03T06:52:28.330Z,8.50
2018-08-03T06:54:56.863Z,7.65
2018-08-03T06:57:25.396Z,7.97
2018-08-03T06:59:53.794Z,7.67
2018-08-03T07:02:22.275Z,7.90
2018-08-03T07:04:50.678Z,7.80
2018-08-03T07:07:19.225Z,8.13
2018-08-03T07:09:47.650Z,7.65
2018-08-03T07:12:16.078Z,7.22
2018-08-03T07:14:44.683Z,8.00
2018-08-03T07:17:13.084Z,8.03
2018-08-03T07:19:41.526Z,7.65
2018-08-03T07:22:10.042Z,7.45
2018-08-03T07:24:38.538Z,7.22
2018-08-03T07:27:07.147Z,7.78
2018-08-03T07:29:35.568Z,7.40
2018-08-03T07:32:04.014Z,7.67
2018-08-03T07:34:32.620Z,7.10
2018-08-03T07:37:01.227Z,7.55
2018-08-03T07:39:29.754Z,7.20
2018-08-03T07:41:58.502Z,7.28
2018-08-03T07:44:26.990Z,7.33
2018-08-03T07:46:55.547Z,7.70
2018-08-03T07:49:24.053Z,7.28
2018-08-03T07:51:52.517Z,7.15
2018-08-03T07:54:20.941Z,7.25
2018-08-03T07:56:49.452Z,7.12
2018-08-03T07:59:17.959Z,8.13
2018-08-03T08:01:46.410Z,7.40
2018-08-03T08:04:14.882Z,7.42
2018-08-03T08:06:43.377Z,7.65
2018-08-03T08:09:12.854Z,8.38
2018-08-03T08:11:41.390Z,8.03
2018-08-03T08:14:09.882Z,7.65
2018-08-03T08:16:38.338Z,7.85
2018-08-03T08:19:06.880Z,7.67
2018-08-03T08:21:35.422Z,7.42
2018-08-03T08:24:03.954Z,6.67
2018-08-03T08:26:33.247Z,6.67
2018-08-03T08:29:01.671Z,7.03
2018-08-03T08:31:30.403Z,7.50
2018-08-03T08:33:58.853Z,7.20
2018-08-03T08:36:27.579Z,6.78
2018-08-03T08:38:56.042Z,6.83
2018-08-03T08:41:24.533Z,7.08
2018-08-03T08:43:53.544Z,7.37
2018-08-03T08:46:21.914Z,7.62
2018-08-03T08:48:50.395Z,7.28
2018-08-03T08:51:18.868Z,6.75
2018-08-03T08:53:47.310Z,7.50
2018-08-03T08:56:15.810Z,6.78
2018-08-03T08:58:44.333Z,7.50
2018-08-03T09:01:12.976Z,6.87
2018-08-03T09:03:41.433Z,7.00
2018-08-03T09:06:09.897Z,7.17
2018-08-03T09:08:38.458Z,7.22
2018-08-03T09:11:07.463Z,7.25
2018-08-03T09:13:35.910Z,7.15
2018-08-03T09:16:04.423Z,7.62
2018-08-03T09:18:35.854Z,6.85
2018-08-03T09:21:04.330Z,6.53
2018-08-03T09:23:32.735Z,6.80
2018-08-03T09:26:01.200Z,6.12
2018-08-03T09:28:29.778Z,7.28
2018-08-03T09:30:58.307Z,7.08
2018-08-03T09:33:27.013Z,7.42
2018-08-03T09:35:55.451Z,7.12
2018-08-03T09:38:23.903Z,7.22
2018-08-03T09:40:52.378Z,6.83
2018-08-03T09:43:20.868Z,6.45
2018-08-03T09:45:49.348Z,6.50
2018-08-03T09:48:17.794Z,7.20
2018-08-03T09:50:46.311Z,6.72
2018-08-03T09:53:14.752Z,6.45
2018-08-03T09:55:43.197Z,7.10
2018-08-03T09:58:11.600Z,7.50
2018-08-03T10:00:45.350Z,6.78
2018-08-03T10:03:13.827Z,7.12
2018-08-03T10:05:42.279Z,7.20
2018-08-03T10:08:10.750Z,6.80
2018-08-03T10:10:39.197Z,6.17
2018-08-03T10:13:07.643Z,6.80
2018-08-03T10:15:36.124Z,6.72
2018-08-03T10:18:04.572Z,6.85
2018-08-03T10:20:32.989Z,6.58
2018-08-03T10:23:01.479Z,6.47
2018-08-03T10:25:29.919Z,6.42
2018-08-03T10:27:58.395Z,7.65
2018-08-03T10:30:26.821Z,6.78
2018-08-03T10:32:55.251Z,6.83
2018-08-03T10:35:23.717Z,6.20
2018-08-03T10:37:52.139Z,6.28
2018-08-03T10:40:20.657Z,6.00
2018-08-03T10:42:49.197Z,5.55
2018-08-03T10:45:17.630Z,5.85
2018-08-03T10:47:46.103Z,5.72
2018-08-03T10:50:14.589Z,6.25
2018-08-03T10:52:43.059Z,6.25
2018-08-03T10:55:11.560Z,6.40
2018-08-03T10:57:40.109Z,6.20
2018-08-03T11:00:09.412Z,6.80
2018-08-03T11:02:38.148Z,6.33
2018-08-03T11:05:06.809Z,6.33
2018-08-03T11:07:35.270Z,6.75
2018-08-03T11:10:03.827Z,6.87
2018-08-03T11:12:32.322Z,6.85
2018-08-03T11:15:00.871Z,6.37
2018-08-03T11:17:29.221Z,6.47
2018-08-03T11:19:57.538Z,6.60
2018-08-03T11:22:26.037Z,6.20
2018-08-03T11:24:54.729Z,6.08
2018-08-03T11:27:23.354Z,6.45
2018-08-03T11:29:51.781Z,6.78
2018-08-03T11:32:20.210Z,6.60
2018-08-03T11:34:48.636Z,6.45
2018-08-03T11:37:17.346Z,6.28
2018-08-03T11:39:45.924Z,6.12
2018-08-03T11:42:14.332Z,5.87
2018-08-03T11:44:42.865Z,6.30
2018-08-03T11:47:11.380Z,5.83
2018-08-03T11:49:39.822Z,6.12
2018-08-03T11:52:08.497Z,6.20
2018-08-03T11:54:37.083Z,6.20
2018-08-03T11:57:05.545Z,6.37
2018-08-03T11:59:33.937Z,6.17
2018-08-03T12:02:02.457Z,6.72
2018-08-03T12:04:30.904Z,6.62
2018-08-03T12:06:59.341Z,6.20
2018-08-03T12:09:27.639Z,6.17
2018-08-03T12:11:55.960Z,6.40
2018-08-03T12:14:24.305Z,5.95
2018-08-03T12:16:52.654Z,6.40
2018-08-03T12:19:21.107Z,6.85
2018-08-03T12:21:49.452Z,6.15
2018-08-03T12:24:17.746Z,6.30
2018-08-03T12:26:46.025Z,6.40
2018-08-03T12:29:14.412Z,6.20
2018-08-03T12:31:42.712Z,6.33
2018-08-03T12:34:11.028Z,5.95
2018-08-03T12:36:39.354Z,6.45
2018-08-03T12:39:09.183Z,7.03
2018-08-03T12:41:37.725Z,7.08
2018-08-03T12:44:06.548Z,6.35
2018-08-03T12:46:35.439Z,6.30
2018-08-03T12:49:04.207Z,5.72
2018-08-03T12:51:33.015Z,6.47
2018-08-03T12:54:01.607Z,6.45
2018-08-03T12:56:30.216Z,6.50
2018-08-03T12:58:58.711Z,6.30
2018-08-03T13:01:27.324Z,6.90
2018-08-03T13:03:55.845Z,6.40
2018-08-03T13:06:24.410Z,6.33
2018-08-03T13:08:52.828Z,6.67
2018-08-03T13:11:21.468Z,6.10
2018-08-03T13:13:49.913Z,7.05
2018-08-03T13:16:18.251Z,6.22
2018-08-03T13:18:46.633Z,6.87
2018-08-03T13:21:26.379Z,7.20
2018-08-03T13:23:59.746Z,7.00
2018-08-03T13:26:28.430Z,6.05
2018-08-03T13:28:57.286Z,5.95
2018-08-03T13:31:26.611Z,6.55
2018-08-03T13:33:54.954Z,6.47
2018-08-03T13:36:24.652Z,6.47
2018-08-03T13:38:52.944Z,6.37
2018-08-03T13:41:21.475Z,7.22
2018-08-03T13:43:49.827Z,6.78
2018-08-03T13:46:18.327Z,6.87
2018-08-03T13:48:47.764Z,6.72
2018-08-03T13:51:16.927Z,7.05
2018-08-03T13:53:46.041Z,6.53
2018-08-03T13:56:15.099Z,6.87
2018-08-03T13:58:44.227Z,6.33
2018-08-03T14:01:24.088Z,6.85
2018-08-03T14:03:52.684Z,6.70
2018-08-03T14:06:21.103Z,6.83
2018-08-03T14:08:49.909Z,6.33
2018-08-03T14:11:19.034Z,7.22
2018-08-03T14:13:47.686Z,6.70
2018-08-03T14:16:16.330Z,7.12
2018-08-03T14:18:45.791Z,6.58
2018-08-03T14:21:14.254Z,6.33
2018-08-03T14:23:42.864Z,6.72
2018-08-03T14:26:11.267Z,6.50
2018-08-03T14:28:39.575Z,6.35
2018-08-03T14:31:08.318Z,6.50
2018-08-03T14:33:36.670Z,6.58
2018-08-03T14:36:05.040Z,7.45
2018-08-03T14:38:34.885Z,6.15
2018-08-03T14:41:05.741Z,6.20
2018-08-03T14:43:36.190Z,7.10
2018-08-03T14:46:05.623Z,6.90
2018-08-03T14:48:34.162Z,7.22
2018-08-03T14:51:02.536Z,7.42
2018-08-03T14:53:30.890Z,6.70
2018-08-03T14:55:59.203Z,6.30
2018-08-03T14:58:27.562Z,6.67
2018-08-03T15:00:55.860Z,6.83
2018-08-03T15:03:24.226Z,6.67
2018-08-03T15:05:52.573Z,7.10
2018-08-03T15:08:20.906Z,6.28
2018-08-03T15:10:49.205Z,6.15
2018-08-03T15:13:17.493Z,6.22
2018-08-03T15:15:45.769Z,6.20
2018-08-03T15:18:14.093Z,6.10
2018-08-03T15:20:42.734Z,6.10
2018-08-03T15:23:11.062Z,6.58
2018-08-03T15:25:39.410Z,6.67
2018-08-03T15:28:07.718Z,7.20
2018-08-03T15:30:36.205Z,6.35
2018-08-03T15:33:04.576Z,6.58
2018-08-03T15:35:32.892Z,6.47
2018-08-03T15:38:01.233Z,6.50
2018-08-03T15:40:29.534Z,6.20
2018-08-03T15:42:57.843Z,6.62
2018-08-03T15:45:26.142Z,6.40
2018-08-03T15:47:54.986Z,6.15
2018-08-03T15:50:23.997Z,6.45
2018-08-03T15:52:54.322Z,6.05
2018-08-03T15:55:23.282Z,6.08
2018-08-03T15:57:52.136Z,6.03
2018-08-03T16:00:20.758Z,6.08
2018-08-03T16:02:50.173Z,6.10
2018-08-03T16:05:20.300Z,5.60
2018-08-03T16:07:49.465Z,5.42
2018-08-03T16:10:17.940Z,5.70
2018-08-03T16:12:46.365Z,5.83
2018-08-03T16:15:14.620Z,5.30
2018-08-03T16:17:42.934Z,6.50
2018-08-03T16:20:11.291Z,5.92
2018-08-03T16:22:40.004Z,6.53
2018-08-03T16:25:09.853Z,6.00
2018-08-03T16:27:38.993Z,5.95
2018-08-03T16:30:09.464Z,6.05
2018-08-03T16:32:38.753Z,5.65
2018-08-03T16:35:08.787Z,5.85
2018-08-03T16:37:38.289Z,5.60
2018-08-03T16:40:07.776Z,5.65
2018-08-03T16:42:36.842Z,5.50
2018-08-03T16:45:07.297Z,5.78
2018-08-03T16:47:36.128Z,5.35
2018-08-03T16:50:05.939Z,5.55
2018-08-03T16:52:34.702Z,5.10
2018-08-03T16:55:03.395Z,5.40
2018-08-03T16:57:32.344Z,5.67
2018-08-03T17:00:00.653Z,5.40
2018-08-03T17:02:30.347Z,5.15
2018-08-03T17:04:58.899Z,5.58
2018-08-03T17:07:27.576Z,5.72
2018-08-03T17:09:56.729Z,6.20
2018-08-03T17:12:25.238Z,5.20
2018-08-03T17:14:55.755Z,5.20
2018-08-03T17:17:24.935Z,5.62
2018-08-03T17:19:54.333Z,5.45
2018-08-03T17:22:23.711Z,5.20
2018-08-03T17:24:52.422Z,5.47
2018-08-03T17:27:20.748Z,5.40
2018-08-03T17:29:49.122Z,5.28
2018-08-03T17:32:17.461Z,5.37
2018-08-03T17:34:45.783Z,5.40
2018-08-03T17:37:14.161Z,5.72
2018-08-03T17:39:42.519Z,5.35
2018-08-03T17:42:10.822Z,5.45
2018-08-03T17:44:39.338Z,5.42
2018-08-03T17:47:07.659Z,5.30
2018-08-03T17:49:35.962Z,5.20
2018-08-03T17:52:04.287Z,5.60
2018-08-03T17:54:32.601Z,5.08
2018-08-03T17:57:00.894Z,4.92
2018-08-03T17:59:29.324Z,5.08
2018-08-03T18:01:57.770Z,4.60
2018-08-03T18:04:26.097Z,4.92
2018-08-03T18:06:54.443Z,4.90
2018-08-03T18:09:22.804Z,5.00
2018-08-03T18:11:51.149Z,5.30
2018-08-03T18:14:19.557Z,5.50
2018-08-03T18:16:47.955Z,4.67
2018-08-03T18:19:17.362Z,5.00
2018-08-03T18:21:45.725Z,4.92
2018-08-03T18:24:14.134Z,4.72
2018-08-03T18:26:43.577Z,5.37
2018-08-03T18:29:11.964Z,4.83
2018-08-03T18:31:40.517Z,5.25
2018-08-03T18:34:08.869Z,4.97
2018-08-03T18:36:37.219Z,4.75
2018-08-03T18:39:07.626Z,5.22
2018-08-03T18:41:36.103Z,5.05
2018-08-03T18:44:05.159Z,5.35
2018-08-03T18:46:33.467Z,5.25
2018-08-03T18:49:02.028Z,4.80
2018-08-03T18:51:31.673Z,4.97
2018-08-03T18:54:00.555Z,5.03
2018-08-03T18:56:29.047Z,4.83
2018-08-03T18:58:57.799Z,4.67
2018-08-03T19:01:26.714Z,5.00
2018-08-03T19:03:55.053Z,4.70
2018-08-03T19:06:23.481Z,4.80
2018-08-03T19:08:51.835Z,4.83
2018-08-03T19:11:20.553Z,4.95
2018-08-03T19:13:48.895Z,5.15
2018-08-03T19:16:17.229Z,5.25
2018-08-03T19:18:46.072Z,5.10
2018-08-03T19:21:14.417Z,5.00
2018-08-03T19:23:42.878Z,5.03
2018-08-03T19:26:11.603Z,4.90
2018-08-03T19:28:40.194Z,4.80
2018-08-03T19:31:10.061Z,5.42
2018-08-03T19:33:41.054Z,4.80
2018-08-03T19:36:09.607Z,5.05
2018-08-03T19:38:37.991Z,5.28
2018-08-03T19:41:07.687Z,5.20
2018-08-03T19:43:36.555Z,5.08
2018-08-03T19:46:05.309Z,5.17
2018-08-03T19:48:34.080Z,4.95
2018-08-03T19:51:02.966Z,5.17
2018-08-03T19:53:32.814Z,5.28
2018-08-03T19:56:01.202Z,4.95
2018-08-03T19:58:29.606Z,5.03
2018-08-03T20:00:59.317Z,5.80
2018-08-03T20:03:31.356Z,5.83
2018-08-03T20:06:01.964Z,5.35
2018-08-03T20:08:31.937Z,5.37
2018-08-03T20:11:02.209Z,5.70
2018-08-03T20:13:32.965Z,5.08
2018-08-03T20:16:02.583Z,5.40
2018-08-03T20:18:30.898Z,4.72
2018-08-03T20:20:59.244Z,5.72
2018-08-03T20:23:29.900Z,5.65
2018-08-03T20:25:58.331Z,5.80
2018-08-03T20:28:27.622Z,5.75
2018-08-03T20:30:56.192Z,5.87
2018-08-03T20:33:24.847Z,5.97
2018-08-03T20:35:53.234Z,5.90
2018-08-03T20:38:21.615Z,6.05
2018-08-03T20:40:50.250Z,6.15
2018-08-03T20:43:18.589Z,6.45
2018-08-03T20:45:47.082Z,6.40
2018-08-03T20:48:15.396Z,6.40
2018-08-03T20:50:43.789Z,6.05
2018-08-03T20:53:12.276Z,6.50
2018-08-03T20:55:40.630Z,6.12
2018-08-03T20:58:09.157Z,6.40
2018-08-03T21:00:37.619Z,6.60
2018-08-03T21:03:05.977Z,7.10
2018-08-03T21:05:34.321Z,6.87
2018-08-03T21:08:02.682Z,7.45
2018-08-03T21:10:31.070Z,8.00
2018-08-03T21:12:59.421Z,7.80
2018-08-03T21:15:27.809Z,7.67
2018-08-03T21:17:56.137Z,8.18
2018-08-03T21:20:24.469Z,8.70
2018-08-03T21:22:52.795Z,8.43
2018-08-03T21:25:21.223Z,8.48
2018-08-03T21:27:49.596Z,8.93
2018-08-03T21:30:17.965Z,8.55
2018-08-03T21:32:46.379Z,8.10
2018-08-03T21:35:14.735Z,8.73
2018-08-03T21:37:43.115Z,8.75
2018-08-03T21:40:11.607Z,9.53
2018-08-03T21:42:39.989Z,10.28
2018-08-03T21:45:08.362Z,9.90
2018-08-03T21:47:36.752Z,9.48
2018-08-03T21:50:05.227Z,9.60
2018-08-03T21:52:33.610Z,10.10
2018-08-03T21:55:01.983Z,9.98
2018-08-03T21:57:30.356Z,9.93
2018-08-03T21:59:58.868Z,10.00
2018-08-03T22:02:27.209Z,9.93
2018-08-03T22:04:55.604Z,10.30
2018-08-03T22:07:24.065Z,10.15
2018-08-03T22:09:52.413Z,10.85
2018-08-03T22:12:20.775Z,9.80
2018-08-03T22:14:49.181Z,10.63
2018-08-03T22:17:17.574Z,10.93
2018-08-03T22:19:45.895Z,10.98
2018-08-03T22:22:14.285Z,11.03
2018-08-03T22:24:42.698Z,10.85
2018-08-03T22:27:11.072Z,12.00
2018-08-03T22:29:39.447Z,10.80
2018-08-03T22:32:07.970Z,11.08
2018-08-03T22:34:36.423Z,11.50
2018-08-03T22:37:04.729Z,10.88
2018-08-03T22:39:33.089Z,11.33
2018-08-03T22:42:01.584Z,11.53
2018-08-03T22:44:29.844Z,10.45
2018-08-03T22:46:58.299Z,10.60
2018-08-03T22:49:26.562Z,11.65
2018-08-03T22:51:54.897Z,11.60
2018-08-03T22:54:23.279Z,11.88
2018-08-03T22:56:51.617Z,11.53
2018-08-03T22:59:19.929Z,12.60
2018-08-03T23:01:48.248Z,12.10
2018-08-03T23:04:16.552Z,11.80
2018-08-03T23:06:44.847Z,12.20
2018-08-03T23:09:13.271Z,12.25
2018-08-03T23:11:41.621Z,11.83
2018-08-03T23:14:09.964Z,12.15
2018-08-03T23:16:38.309Z,12.63
2018-08-03T23:19:06.836Z,11.33
2018-08-03T23:21:35.122Z,12.45
2018-08-03T23:24:03.541Z,12.47
2018-08-03T23:26:31.914Z,12.73
2018-08-03T23:29:00.214Z,11.90
2018-08-03T23:31:28.783Z,12.75
2018-08-03T23:33:57.134Z,12.05
2018-08-03T23:36:25.547Z,12.43
2018-08-03T23:38:53.838Z,12.20
2018-08-03T23:41:22.201Z,12.15
2018-08-03T23:43:50.645Z,12.05
2018-08-03T23:46:19.009Z,11.93
2018-08-03T23:48:47.281Z,12.47
2018-08-03T23:51:15.593Z,12.55
2018-08-03T23:53:44.018Z,12.10
2018-08-03T23:56:12.425Z,12.58
2018-08-03T23:58:40.775Z,13.20
