createdAt,value
2022-10-20T16:28:38.883Z,98293.56
2022-10-20T16:31:10.321Z,98301.13
2022-10-20T16:33:37.530Z,98305.81
2022-10-20T16:38:40.481Z,98303.22
2022-10-20T16:41:12.702Z,98306.97
2022-10-20T16:43:41.508Z,98305.56
2022-10-20T16:46:09.702Z,98310.81
2022-10-20T16:48:37.836Z,98295.47
2022-10-20T16:51:10.321Z,98283.06
2022-10-20T16:53:37.264Z,98288.50
2022-10-20T16:56:04.573Z,98292.47
2022-10-20T16:58:30.999Z,98301.50
2022-10-20T17:01:17.126Z,98300.03
2022-10-20T17:03:46.038Z,98295.63
2022-10-20T17:06:14.315Z,98298.72
2022-10-20T17:08:42.345Z,98310.03
2022-10-20T17:11:23.627Z,98307.28
2022-10-20T17:13:50.897Z,98315.19
2022-10-20T17:16:28.595Z,98309.75
2022-10-20T17:18:57.165Z,98312.19
2022-10-20T17:21:23.830Z,98310.28
2022-10-20T17:23:50.306Z,98310.66
2022-10-20T17:26:20.209Z,98307.47
2022-10-20T17:28:46.848Z,98307.91
2022-10-20T17:33:43.711Z,98300.91
2022-10-20T17:36:12.548Z,98303.69
2022-10-20T17:38:42.312Z,98308.53
2022-10-20T17:41:12.065Z,98299.38
2022-10-20T17:43:38.727Z,98285.25
2022-10-20T17:46:13.925Z,98291.22
2022-10-20T17:48:40.580Z,98289.03
2022-10-20T17:51:11.019Z,98296.22
2022-10-20T17:53:40.103Z,98285.25
2022-10-20T17:56:10.222Z,98273.91
2022-10-20T17:58:37.038Z,98273.31
2022-10-20T18:01:14.548Z,98271.41
2022-10-20T18:03:42.136Z,98273.81
2022-10-20T18:06:11.711Z,98274.97
2022-10-20T18:08:38.494Z,98267.78
2022-10-20T18:11:10.379Z,98273.22
2022-10-20T18:13:37.894Z,98266.13
2022-10-20T18:16:06.121Z,98269.34
2022-10-20T18:18:32.550Z,98263.91
2022-10-20T18:20:59.013Z,98258.56
2022-10-20T18:23:25.534Z,98268.47
2022-10-20T18:25:51.947Z,98256.06
2022-10-20T18:28:19.816Z,98241.41
2022-10-20T18:30:46.216Z,98252.59
2022-10-20T18:33:12.628Z,98246.06
2022-10-20T18:35:39.607Z,98229.75
2022-10-20T18:38:06.167Z,98244.81
2022-10-20T18:40:32.749Z,98244.97
2022-10-20T18:43:02.326Z,98246.38
2022-10-20T18:45:28.758Z,98250.09
2022-10-20T18:47:55.192Z,98252.75
2022-10-20T18:50:22.354Z,98250.63
2022-10-20T18:52:48.787Z,98248.50
2022-10-20T18:55:15.387Z,98240.56
2022-10-20T18:57:41.836Z,98245.13
2022-10-20T19:00:09.264Z,98235.41
2022-10-20T19:02:35.831Z,98249.66
2022-10-20T19:05:03.508Z,98242.31
2022-10-20T19:07:32.557Z,98241.22
2022-10-20T19:09:59.173Z,98253.63
2022-10-20T19:12:25.590Z,98257.66
2022-10-20T19:14:52.159Z,98253.13
2022-10-20T19:17:18.601Z,98251.59
2022-10-20T19:19:46.492Z,98254.00
2022-10-20T19:22:12.888Z,98242.25
2022-10-20T19:24:40.671Z,98241.22
2022-10-20T19:27:25.690Z,98236.22
2022-10-20T19:29:53.112Z,98237.41
2022-10-20T19:32:19.524Z,98253.72
2022-10-20T19:34:45.984Z,98251.69
2022-10-20T19:37:12.577Z,98261.84
2022-10-20T19:39:41.715Z,98244.59
2022-10-20T19:42:09.413Z,98238.25
2022-10-20T19:44:36.213Z,98243.69
2022-10-20T19:47:04.873Z,98230.66
2022-10-20T19:49:31.458Z,98240.63
2022-10-20T19:51:59.680Z,98246.06
2022-10-20T19:54:28.515Z,98252.88
2022-10-20T19:56:54.998Z,98244.28
2022-10-20T19:59:21.469Z,98238.22
2022-10-20T20:01:49.636Z,98247.22
2022-10-20T20:04:16.357Z,98245.84
2022-10-20T20:06:42.744Z,98247.31
2022-10-20T20:09:10.092Z,98240.47
2022-10-20T20:11:37.764Z,98234.69
2022-10-20T20:14:11.873Z,98226.31
2022-10-20T20:16:38.638Z,98228.75
2022-10-20T20:19:06.388Z,98229.53
2022-10-20T20:21:33.055Z,98233.97
2022-10-20T20:24:01.597Z,98229.84
2022-10-20T20:26:34.193Z,98225.88
2022-10-20T20:29:00.837Z,98235.94
2022-10-20T20:31:28.204Z,98231.47
2022-10-20T20:33:56.678Z,98232.03
2022-10-20T20:36:26.127Z,98236.94
2022-10-20T20:38:55.126Z,98240.47
2022-10-20T20:41:25.997Z,98235.34
2022-10-20T20:43:52.563Z,98241.38
2022-10-20T20:46:21.041Z,98241.38
2022-10-20T20:48:47.471Z,98238.13
2022-10-20T20:51:14.726Z,98247.59
2022-10-20T20:53:41.510Z,98248.47
2022-10-20T20:56:13.153Z,98250.53
2022-10-20T20:58:41.844Z,98251.19
2022-10-20T21:01:17.533Z,98252.28
2022-10-20T21:03:44.358Z,98246.34
2022-10-20T21:06:15.177Z,98241.50
2022-10-20T21:08:44.628Z,98235.56
2022-10-20T21:11:16.500Z,98234.88
2022-10-20T21:13:44.205Z,98234.97
2022-10-20T21:16:16.398Z,98238.19
2022-10-20T21:18:46.311Z,98246.34
2022-10-20T21:21:17.753Z,98253.41
2022-10-20T21:23:44.867Z,98257.72
2022-10-20T21:26:13.195Z,98252.00
2022-10-20T21:28:40.736Z,98248.47
2022-10-20T21:31:08.961Z,98260.44
2022-10-20T21:33:36.351Z,98257.06
2022-10-20T21:36:08.659Z,98251.91
2022-10-20T21:38:36.449Z,98250.16
2022-10-20T21:41:12.373Z,98259.13
2022-10-20T21:43:40.387Z,98265.81
2022-10-20T21:46:28.089Z,98261.19
2022-10-20T21:48:58.328Z,98259.09
2022-10-20T21:51:29.921Z,98256.91
2022-10-20T21:54:02.001Z,98261.00
2022-10-20T21:56:29.297Z,98264.09
2022-10-20T21:58:56.320Z,98258.66
2022-10-20T22:01:24.966Z,98258.28
2022-10-20T22:03:53.344Z,98260.25
2022-10-20T22:06:22.477Z,98261.88
2022-10-20T22:08:50.792Z,98264.09
2022-10-20T22:11:21.384Z,98254.59
2022-10-20T22:13:48.481Z,98254.31
2022-10-20T22:16:18.043Z,98258.56
2022-10-20T22:18:45.032Z,98269.00
2022-10-20T22:21:14.637Z,98259.16
2022-10-20T22:23:42.421Z,98249.97
2022-10-20T22:26:09.362Z,98256.00
2022-10-20T22:28:36.268Z,98250.09
2022-10-20T22:31:03.000Z,98246.66
2022-10-20T22:33:29.427Z,98260.72
2022-10-20T22:35:55.866Z,98243.63
2022-10-20T22:38:22.440Z,98253.91
2022-10-20T22:40:49.791Z,98248.03
2022-10-20T22:43:16.234Z,98257.22
2022-10-20T22:45:42.691Z,98247.97
2022-10-20T22:48:09.117Z,98246.88
2022-10-20T22:50:35.532Z,98248.50
2022-10-20T22:53:01.925Z,98247.91
2022-10-20T22:55:28.461Z,98237.63
2022-10-20T22:57:54.960Z,98246.28
2022-10-20T23:00:21.410Z,98250.66
2022-10-20T23:02:47.829Z,98246.06
2022-10-20T23:05:14.349Z,98240.94
2022-10-20T23:07:41.064Z,98233.34
2022-10-20T23:10:08.155Z,98238.22
2022-10-20T23:12:34.720Z,98243.63
2022-10-20T23:15:01.394Z,98242.03
2022-10-20T23:17:27.955Z,98236.59
2022-10-20T23:19:54.431Z,98237.75
2022-10-20T23:22:20.828Z,98224.94
2022-10-20T23:24:47.910Z,98226.31
2022-10-20T23:27:14.691Z,98232.09
2022-10-20T23:29:41.115Z,98226.50
2022-10-20T23:32:07.544Z,98217.25
2022-10-20T23:37:05.325Z,98219.19
2022-10-20T23:39:31.723Z,98220.34
2022-10-20T23:41:59.051Z,98223.09
2022-10-20T23:44:26.085Z,98230.41
2022-10-20T23:46:52.508Z,98233.69
2022-10-20T23:49:18.936Z,98228.25
2022-10-20T23:51:45.401Z,98239.16
2022-10-20T23:54:11.832Z,98227.56
2022-10-20T23:56:38.226Z,98239.28
2022-10-20T23:59:04.633Z,98234.13
