createdAt,value
2023-05-06T00:01:22.767Z,66.50
2023-05-06T00:03:50.666Z,66.50
2023-05-06T00:06:18.546Z,66.50
2023-05-06T00:08:47.677Z,66.50
2023-05-06T00:11:15.446Z,66.50
2023-05-06T00:13:43.464Z,66.50
2023-05-06T00:16:11.241Z,66.40
2023-05-06T00:18:39.052Z,66.50
2023-05-06T00:21:07.081Z,66.40
2023-05-06T00:23:34.945Z,66.40
2023-05-06T00:26:04.191Z,66.40
2023-05-06T00:28:32.057Z,66.40
2023-05-06T00:30:59.829Z,66.40
2023-05-06T00:33:27.820Z,66.40
2023-05-06T00:35:55.681Z,66.40
2023-05-06T00:38:23.509Z,66.40
2023-05-06T00:40:51.871Z,66.40
2023-05-06T00:43:21.023Z,66.40
2023-05-06T00:45:49.423Z,66.40
2023-05-06T00:48:17.811Z,66.40
2023-05-06T00:50:46.594Z,66.40
2023-05-06T00:53:14.396Z,66.40
2023-05-06T00:55:42.565Z,66.40
2023-05-06T00:58:10.357Z,66.40
2023-05-06T01:00:40.123Z,66.40
2023-05-06T01:03:08.269Z,66.40
2023-05-06T01:05:44.097Z,66.40
2023-05-06T01:08:18.463Z,66.50
2023-05-06T01:10:54.365Z,66.40
2023-05-06T01:13:30.484Z,66.40
2023-05-06T01:16:02.192Z,66.40
2023-05-06T01:18:32.906Z,66.50
2023-05-06T01:21:01.781Z,66.40
2023-05-06T01:23:31.026Z,66.40
2023-05-06T01:25:58.800Z,66.40
2023-05-06T01:28:26.607Z,66.40
2023-05-06T01:30:58.719Z,66.50
2023-05-06T01:33:33.656Z,66.50
2023-05-06T01:36:11.152Z,66.40
2023-05-06T01:38:46.845Z,66.40
2023-05-06T01:41:17.364Z,66.40
2023-05-06T01:43:48.318Z,66.50
2023-05-06T01:46:19.831Z,66.50
2023-05-06T01:48:50.622Z,66.40
2023-05-06T01:51:18.462Z,66.50
2023-05-06T01:53:49.399Z,66.40
2023-05-06T01:56:17.887Z,66.50
2023-05-06T01:58:45.751Z,66.50
2023-05-06T02:01:13.586Z,66.40
2023-05-06T02:03:41.474Z,66.50
2023-05-06T02:06:09.527Z,66.50
2023-05-06T02:08:41.015Z,66.50
2023-05-06T02:11:13.201Z,66.40
2023-05-06T02:13:41.792Z,66.50
2023-05-06T02:16:10.913Z,66.50
2023-05-06T02:18:39.547Z,66.50
2023-05-06T02:21:07.350Z,66.50
2023-05-06T02:23:35.158Z,66.50
2023-05-06T02:26:03.508Z,66.50
2023-05-06T02:28:32.649Z,66.50
2023-05-06T02:31:00.475Z,66.50
2023-05-06T02:33:28.349Z,66.50
2023-05-06T02:35:56.150Z,66.40
2023-05-06T02:38:25.371Z,66.50
2023-05-06T02:40:54.441Z,66.50
2023-05-06T02:43:22.987Z,66.50
2023-05-06T02:45:52.200Z,66.50
2023-05-06T02:48:20.082Z,66.40
2023-05-06T02:50:47.976Z,66.40
2023-05-06T02:53:15.770Z,66.40
2023-05-06T02:55:43.584Z,66.40
2023-05-06T02:58:11.409Z,66.40
2023-05-06T03:00:39.185Z,66.40
2023-05-06T03:03:08.417Z,66.40
2023-05-06T03:05:36.317Z,66.40
2023-05-06T03:08:04.251Z,66.40
2023-05-06T03:10:33.149Z,66.40
2023-05-06T03:13:01.979Z,66.40
2023-05-06T03:15:31.939Z,66.40
2023-05-06T03:18:00.060Z,66.40
2023-05-06T03:20:30.583Z,66.40
2023-05-06T03:23:00.184Z,66.40
2023-05-06T03:25:28.005Z,66.40
2023-05-06T03:27:56.501Z,66.40
2023-05-06T03:30:24.867Z,66.40
2023-05-06T03:32:56.947Z,66.40
2023-05-06T03:35:32.008Z,67.20
2023-05-06T03:38:01.384Z,66.40
2023-05-06T03:40:37.258Z,66.40
2023-05-06T03:43:05.622Z,66.40
2023-05-06T03:45:33.929Z,66.40
2023-05-06T03:48:04.494Z,66.40
2023-05-06T03:50:38.034Z,66.40
2023-05-06T03:53:06.216Z,66.40
2023-05-06T03:55:35.967Z,66.40
2023-05-06T03:58:04.503Z,66.40
2023-05-06T04:00:32.311Z,66.50
2023-05-06T04:03:00.369Z,66.50
2023-05-06T04:05:36.966Z,66.50
2023-05-06T04:08:05.985Z,66.50
2023-05-06T04:10:34.036Z,66.50
2023-05-06T04:13:07.695Z,66.60
2023-05-06T04:15:41.666Z,66.60
2023-05-06T04:18:18.834Z,66.50
2023-05-06T04:20:54.138Z,66.50
2023-05-06T04:23:22.129Z,67.40
2023-05-06T04:25:50.813Z,66.50
2023-05-06T04:28:22.397Z,66.50
2023-05-06T04:30:52.759Z,67.30
2023-05-06T04:33:24.996Z,66.50
2023-05-06T04:35:56.064Z,66.40
2023-05-06T04:38:30.194Z,66.50
2023-05-06T04:40:58.334Z,66.40
2023-05-06T04:43:27.393Z,66.40
2023-05-06T04:46:01.549Z,66.40
2023-05-06T04:48:33.251Z,66.40
2023-05-06T04:51:05.285Z,66.40
2023-05-06T04:53:33.966Z,66.40
2023-05-06T04:56:01.955Z,66.40
2023-05-06T04:58:30.185Z,66.30
2023-05-06T05:00:59.439Z,66.40
2023-05-06T05:03:27.375Z,66.40
2023-05-06T05:05:59.107Z,66.40
2023-05-06T05:08:29.659Z,66.40
2023-05-06T05:10:57.606Z,66.70
2023-05-06T05:13:27.419Z,66.90
2023-05-06T05:15:56.508Z,66.90
2023-05-06T05:18:29.076Z,66.80
2023-05-06T05:21:01.145Z,66.70
2023-05-06T05:23:31.564Z,66.80
2023-05-06T05:25:59.838Z,66.80
2023-05-06T05:28:28.536Z,66.80
2023-05-06T05:31:02.977Z,67.00
2023-05-06T05:33:31.866Z,67.00
2023-05-06T05:36:00.334Z,67.10
2023-05-06T05:38:31.637Z,67.20
2023-05-06T05:41:00.234Z,67.30
2023-05-06T05:43:28.788Z,67.40
2023-05-06T05:45:57.109Z,67.40
2023-05-06T05:48:25.044Z,67.50
2023-05-06T05:50:52.931Z,67.50
2023-05-06T05:53:21.456Z,67.80
2023-05-06T05:55:50.685Z,67.70
2023-05-06T05:58:18.596Z,67.80
2023-05-06T06:00:46.600Z,67.90
2023-05-06T06:03:18.977Z,67.90
2023-05-06T06:05:49.164Z,67.90
2023-05-06T06:08:19.241Z,67.90
2023-05-06T06:10:49.884Z,67.90
2023-05-06T06:13:22.190Z,67.90
2023-05-06T06:15:50.328Z,67.90
2023-05-06T06:18:18.153Z,68.00
2023-05-06T06:20:46.162Z,68.00
2023-05-06T06:23:15.252Z,68.00
2023-05-06T06:25:43.200Z,68.00
2023-05-06T06:28:12.355Z,68.10
2023-05-06T06:30:42.271Z,68.10
2023-05-06T06:33:10.155Z,68.20
2023-05-06T06:35:37.923Z,68.30
2023-05-06T06:38:05.887Z,68.40
2023-05-06T06:40:33.686Z,68.40
2023-05-06T06:43:01.769Z,68.50
2023-05-06T06:46:06.209Z,68.60
2023-05-06T06:48:34.037Z,68.60
2023-05-06T06:51:01.837Z,68.50
2023-05-06T06:53:29.607Z,68.60
2023-05-06T06:55:57.383Z,68.50
2023-05-06T06:58:25.159Z,68.50
2023-05-06T07:00:52.963Z,68.50
2023-05-06T07:03:22.111Z,68.50
2023-05-06T07:05:50.315Z,68.50
2023-05-06T07:08:18.193Z,68.40
2023-05-06T07:10:45.990Z,68.40
2023-05-06T07:13:13.882Z,68.40
2023-05-06T07:15:41.693Z,68.40
2023-05-06T07:18:10.301Z,68.40
2023-05-06T07:20:39.993Z,68.40
2023-05-06T07:23:07.765Z,68.40
2023-05-06T07:25:35.561Z,68.40
2023-05-06T07:28:03.299Z,68.30
2023-05-06T07:30:31.172Z,68.40
2023-05-06T07:32:59.044Z,68.30
2023-05-06T07:35:26.889Z,68.30
2023-05-06T07:37:56.029Z,68.30
2023-05-06T07:40:24.006Z,68.20
2023-05-06T07:42:51.803Z,68.20
2023-05-06T07:45:23.285Z,68.20
2023-05-06T07:47:51.284Z,68.10
2023-05-06T07:50:19.240Z,68.10
2023-05-06T07:52:47.079Z,68.10
2023-05-06T07:55:16.288Z,68.10
2023-05-06T07:57:44.082Z,68.10
2023-05-06T08:00:12.798Z,68.10
2023-05-06T08:02:44.179Z,68.10
2023-05-06T08:05:12.455Z,68.10
2023-05-06T08:07:40.964Z,68.10
2023-05-06T08:10:10.060Z,68.10
2023-05-06T08:12:39.232Z,68.10
2023-05-06T08:15:08.303Z,68.10
2023-05-06T08:17:36.168Z,68.10
2023-05-06T08:20:04.761Z,68.10
2023-05-06T08:22:32.565Z,68.00
2023-05-06T08:25:00.931Z,68.10
2023-05-06T08:27:28.711Z,68.10
2023-05-06T08:29:57.803Z,68.00
2023-05-06T08:32:25.698Z,68.00
2023-05-06T08:34:53.593Z,68.00
2023-05-06T08:37:21.395Z,68.00
2023-05-06T08:39:49.164Z,67.90
2023-05-06T08:42:16.956Z,67.90
2023-05-06T08:44:45.096Z,67.90
2023-05-06T08:47:14.240Z,67.90
2023-05-06T08:49:42.025Z,67.90
2023-05-06T08:52:09.964Z,67.90
2023-05-06T08:54:38.896Z,68.00
2023-05-06T08:57:12.531Z,67.90
2023-05-06T08:59:42.302Z,68.00
2023-05-06T09:02:11.159Z,68.10
2023-05-06T09:04:41.154Z,68.10
2023-05-06T09:07:09.454Z,68.10
2023-05-06T09:09:37.466Z,68.10
2023-05-06T09:12:10.997Z,68.20
2023-05-06T09:14:38.788Z,68.20
2023-05-06T09:17:06.828Z,68.20
2023-05-06T09:19:41.194Z,68.20
2023-05-06T09:22:09.641Z,68.20
2023-05-06T09:24:38.048Z,68.20
2023-05-06T09:27:06.234Z,68.20
2023-05-06T09:29:34.912Z,68.20
2023-05-06T09:32:06.695Z,68.20
2023-05-06T09:34:34.692Z,68.20
2023-05-06T09:37:04.068Z,68.20
2023-05-06T09:39:31.828Z,68.20
2023-05-06T09:42:00.550Z,68.20
2023-05-06T09:44:28.332Z,68.20
2023-05-06T09:46:56.307Z,68.20
2023-05-06T09:49:24.523Z,68.20
2023-05-06T09:51:53.571Z,68.40
2023-05-06T09:54:24.620Z,68.30
2023-05-06T09:56:53.736Z,68.30
2023-05-06T09:59:21.992Z,68.40
2023-05-06T10:01:50.327Z,68.40
2023-05-06T10:04:19.227Z,69.30
2023-05-06T10:06:50.689Z,68.30
2023-05-06T10:09:20.180Z,68.40
2023-05-06T10:11:50.135Z,68.30
2023-05-06T10:14:18.352Z,68.30
2023-05-06T10:16:47.800Z,68.30
2023-05-06T10:19:19.644Z,68.30
2023-05-06T10:21:55.008Z,68.30
2023-05-06T10:24:30.182Z,68.30
2023-05-06T10:27:00.035Z,68.20
2023-05-06T10:29:27.820Z,68.20
2023-05-06T10:31:58.128Z,68.90
2023-05-06T10:34:26.680Z,68.20
2023-05-06T10:36:58.337Z,68.10
2023-05-06T10:39:26.974Z,68.10
2023-05-06T10:41:54.953Z,68.10
2023-05-06T10:44:52.533Z,68.10
2023-05-06T10:47:22.216Z,68.10
2023-05-06T10:50:19.905Z,68.10
2023-05-06T10:52:48.571Z,68.10
2023-05-06T10:55:33.232Z,68.10
2023-05-06T10:58:05.208Z,68.10
2023-05-06T11:00:33.677Z,68.00
2023-05-06T11:03:08.395Z,68.00
2023-05-06T11:05:48.747Z,68.10
2023-05-06T11:08:22.289Z,68.10
2023-05-06T11:10:50.092Z,68.00
2023-05-06T11:13:26.182Z,68.00
2023-05-06T11:15:54.873Z,68.10
2023-05-06T11:18:45.710Z,68.00
2023-05-06T11:21:38.686Z,68.10
2023-05-06T11:24:14.909Z,68.10
2023-05-06T11:26:43.898Z,68.00
2023-05-06T11:29:11.961Z,68.00
2023-05-06T11:31:42.092Z,68.00
2023-05-06T11:34:13.155Z,68.00
2023-05-06T11:36:48.771Z,68.10
2023-05-06T11:39:16.606Z,68.00
2023-05-06T11:41:44.380Z,68.00
2023-05-06T11:44:14.593Z,68.00
2023-05-06T11:46:44.890Z,68.00
2023-05-06T11:49:15.694Z,68.00
2023-05-06T11:51:43.460Z,68.00
2023-05-06T11:54:12.033Z,68.00
2023-05-06T11:56:50.766Z,68.00
2023-05-06T11:59:19.773Z,68.00
2023-05-06T12:01:47.673Z,67.90
2023-05-06T12:04:16.963Z,67.90
2023-05-06T12:06:44.798Z,67.90
2023-05-06T12:09:13.895Z,67.90
2023-05-06T12:11:44.767Z,67.90
2023-05-06T12:14:13.257Z,68.00
2023-05-06T12:16:42.126Z,67.80
2023-05-06T12:19:10.797Z,67.80
2023-05-06T12:21:40.506Z,67.80
2023-05-06T12:24:08.428Z,67.80
2023-05-06T12:26:49.492Z,67.90
2023-05-06T12:29:18.348Z,67.90
2023-05-06T12:31:48.009Z,68.70
2023-05-06T12:34:17.808Z,67.90
2023-05-06T12:36:47.792Z,67.90
2023-05-06T12:39:17.420Z,67.90
2023-05-06T12:41:46.487Z,67.90
2023-05-06T12:44:34.240Z,67.90
2023-05-06T12:47:03.454Z,68.00
2023-05-06T12:49:46.785Z,67.90
2023-05-06T12:52:16.887Z,67.80
2023-05-06T12:54:44.843Z,67.80
2023-05-06T12:57:12.741Z,67.90
2023-05-06T12:59:40.918Z,67.90
2023-05-06T13:02:08.832Z,67.80
2023-05-06T13:04:36.731Z,67.80
2023-05-06T13:07:04.768Z,67.80
2023-05-06T13:09:34.173Z,67.80
2023-05-06T13:12:03.422Z,67.80
2023-05-06T13:14:31.231Z,67.80
2023-05-06T13:17:00.892Z,67.80
2023-05-06T13:19:32.994Z,67.80
2023-05-06T13:22:01.949Z,67.80
2023-05-06T13:24:30.046Z,67.90
2023-05-06T13:27:00.757Z,67.80
2023-05-06T13:29:29.426Z,67.80
2023-05-06T13:31:57.538Z,67.80
2023-05-06T13:34:25.854Z,67.80
2023-05-06T13:36:56.416Z,67.80
2023-05-06T13:39:24.887Z,67.90
2023-05-06T13:41:54.000Z,67.90
2023-05-06T13:44:24.351Z,67.90
2023-05-06T13:46:52.472Z,67.80
2023-05-06T13:49:20.485Z,67.90
2023-05-06T13:51:48.293Z,67.90
2023-05-06T13:54:16.091Z,67.90
2023-05-06T13:56:43.847Z,68.00
2023-05-06T13:59:13.885Z,67.80
2023-05-06T14:01:43.661Z,67.90
2023-05-06T14:04:12.214Z,67.90
2023-05-06T14:06:40.526Z,67.90
2023-05-06T14:09:08.403Z,67.80
2023-05-06T14:11:36.213Z,67.80
2023-05-06T14:14:04.307Z,67.90
2023-05-06T14:16:32.156Z,67.90
2023-05-06T14:19:01.621Z,67.80
2023-05-06T14:21:29.405Z,67.90
2023-05-06T14:23:57.543Z,67.80
2023-05-06T14:26:25.704Z,68.00
2023-05-06T14:28:53.535Z,67.90
2023-05-06T14:31:21.512Z,68.00
2023-05-06T14:33:49.305Z,67.90
2023-05-06T14:36:20.610Z,67.90
2023-05-06T14:38:48.421Z,67.90
2023-05-06T14:41:16.244Z,67.90
2023-05-06T14:43:44.012Z,67.90
2023-05-06T14:46:14.360Z,67.90
2023-05-06T14:48:43.188Z,67.80
2023-05-06T14:51:11.058Z,67.80
2023-05-06T14:53:40.221Z,67.80
2023-05-06T14:56:10.246Z,67.90
2023-05-06T14:58:39.091Z,67.90
2023-05-06T15:01:07.045Z,67.80
2023-05-06T15:03:36.093Z,67.90
2023-05-06T15:06:04.037Z,67.90
2023-05-06T15:08:31.927Z,67.80
2023-05-06T15:11:03.723Z,67.80
2023-05-06T15:13:31.948Z,67.80
2023-05-06T15:15:59.754Z,67.80
2023-05-06T15:18:27.539Z,67.80
2023-05-06T15:20:57.546Z,67.80
2023-05-06T15:23:25.392Z,67.80
2023-05-06T15:25:53.148Z,67.90
2023-05-06T15:28:24.350Z,67.80
2023-05-06T15:30:52.537Z,67.80
2023-05-06T15:33:20.425Z,67.80
2023-05-06T15:35:48.323Z,67.80
2023-05-06T15:38:16.138Z,67.80
2023-05-06T15:40:51.039Z,67.80
2023-05-06T15:43:23.562Z,67.80
2023-05-06T15:45:53.382Z,67.70
2023-05-06T15:48:21.205Z,67.70
2023-05-06T15:50:48.994Z,67.80
2023-05-06T15:53:16.779Z,67.70
2023-05-06T15:55:49.693Z,67.70
2023-05-06T15:58:24.517Z,67.70
2023-05-06T16:00:53.639Z,67.70
2023-05-06T16:03:21.599Z,67.70
2023-05-06T16:05:49.640Z,67.70
2023-05-06T16:08:17.394Z,67.70
2023-05-06T16:10:45.540Z,67.70
2023-05-06T16:13:13.391Z,67.70
2023-05-06T16:15:41.721Z,67.60
2023-05-06T16:18:11.091Z,67.70
2023-05-06T16:20:39.004Z,67.70
2023-05-06T16:23:07.095Z,67.70
2023-05-06T16:25:35.128Z,67.60
2023-05-06T16:28:03.441Z,67.80
2023-05-06T16:30:31.228Z,67.80
2023-05-06T16:32:59.055Z,67.70
2023-05-06T16:35:28.245Z,67.70
2023-05-06T16:37:55.987Z,67.60
2023-05-06T16:40:23.810Z,67.60
2023-05-06T16:42:51.575Z,67.70
2023-05-06T16:45:19.535Z,67.60
2023-05-06T16:47:47.381Z,67.70
2023-05-06T16:50:15.370Z,67.70
2023-05-06T16:52:44.472Z,67.70
2023-05-06T16:55:12.261Z,67.70
2023-05-06T16:57:40.010Z,67.80
2023-05-06T17:00:11.738Z,68.00
2023-05-06T17:02:40.753Z,68.10
2023-05-06T17:05:09.157Z,68.80
2023-05-06T17:07:36.939Z,68.00
2023-05-06T17:10:06.930Z,68.00
2023-05-06T17:12:35.011Z,67.90
2023-05-06T17:15:03.186Z,68.00
2023-05-06T17:17:31.062Z,68.20
2023-05-06T17:19:59.189Z,68.50
2023-05-06T17:22:26.996Z,68.90
2023-05-06T17:24:54.863Z,69.00
2023-05-06T17:27:23.960Z,69.20
2023-05-06T17:29:52.797Z,69.20
2023-05-06T17:32:20.670Z,69.20
2023-05-06T17:34:48.497Z,69.10
2023-05-06T17:37:16.325Z,68.80
2023-05-06T17:39:44.257Z,68.40
2023-05-06T17:42:12.017Z,68.20
2023-05-06T17:44:42.466Z,67.90
2023-05-06T17:47:10.548Z,67.70
2023-05-06T17:49:38.310Z,67.50
2023-05-06T17:52:06.307Z,67.20
2023-05-06T17:54:35.037Z,67.10
2023-05-06T17:57:03.553Z,67.00
2023-05-06T17:59:31.427Z,66.80
2023-05-06T18:02:01.159Z,66.70
2023-05-06T18:04:29.058Z,66.50
2023-05-06T18:06:57.002Z,66.40
2023-05-06T18:09:24.915Z,66.30
2023-05-06T18:11:52.708Z,66.50
2023-05-06T18:14:20.504Z,66.20
2023-05-06T18:16:48.292Z,66.20
2023-05-06T18:19:17.383Z,66.20
2023-05-06T18:21:45.912Z,66.20
2023-05-06T18:24:16.393Z,66.30
2023-05-06T18:26:46.289Z,66.30
2023-05-06T18:29:14.479Z,66.30
2023-05-06T18:31:42.528Z,66.40
2023-05-06T18:34:10.446Z,66.50
2023-05-06T18:36:39.595Z,66.50
2023-05-06T18:39:07.907Z,66.60
2023-05-06T18:41:35.736Z,66.60
2023-05-06T18:44:04.084Z,66.70
2023-05-06T18:46:31.944Z,66.70
2023-05-06T18:49:00.800Z,66.80
2023-05-06T18:51:28.751Z,66.80
2023-05-06T18:53:57.924Z,66.90
2023-05-06T18:56:25.884Z,66.90
2023-05-06T18:58:53.735Z,67.80
2023-05-06T19:01:21.939Z,67.00
2023-05-06T19:03:49.935Z,67.10
2023-05-06T19:06:17.891Z,67.00
2023-05-06T19:08:45.818Z,67.10
2023-05-06T19:11:18.297Z,67.10
2023-05-06T19:13:46.659Z,67.20
2023-05-06T19:16:14.913Z,67.20
2023-05-06T19:18:42.901Z,67.20
2023-05-06T19:21:10.969Z,67.30
2023-05-06T19:23:38.789Z,67.30
2023-05-06T19:26:07.172Z,67.40
2023-05-06T19:28:36.302Z,67.40
2023-05-06T19:31:08.261Z,67.40
2023-05-06T19:33:36.647Z,67.40
2023-05-06T19:36:04.999Z,67.50
2023-05-06T19:38:33.063Z,67.50
2023-05-06T19:41:00.958Z,67.50
2023-05-06T19:43:28.823Z,67.50
2023-05-06T19:45:58.013Z,67.50
2023-05-06T19:48:25.904Z,67.60
2023-05-06T19:50:53.931Z,67.60
2023-05-06T19:53:23.777Z,67.50
2023-05-06T19:55:51.938Z,67.60
2023-05-06T19:58:19.770Z,67.60
2023-05-06T20:00:47.545Z,67.60
2023-05-06T20:03:16.777Z,67.50
2023-05-06T20:05:44.652Z,67.60
2023-05-06T20:08:12.622Z,67.60
2023-05-06T20:10:40.529Z,67.60
2023-05-06T20:13:08.488Z,67.50
2023-05-06T20:15:36.412Z,67.50
2023-05-06T20:18:04.501Z,67.50
2023-05-06T20:20:35.855Z,67.50
2023-05-06T20:23:03.937Z,67.50
2023-05-06T20:25:31.917Z,68.40
2023-05-06T20:28:00.188Z,67.50
2023-05-06T20:30:28.216Z,67.50
2023-05-06T20:32:56.170Z,67.60
2023-05-06T20:35:24.110Z,67.50
2023-05-06T20:37:54.322Z,67.50
2023-05-06T20:40:22.419Z,68.00
2023-05-06T20:42:50.309Z,67.60
2023-05-06T20:45:18.197Z,67.60
2023-05-06T20:47:46.053Z,67.60
2023-05-06T20:50:17.062Z,67.60
2023-05-06T20:52:45.915Z,67.50
2023-05-06T20:55:15.735Z,67.50
2023-05-06T20:57:44.183Z,67.60
2023-05-06T21:00:12.820Z,67.60
2023-05-06T21:02:41.902Z,67.60
2023-05-06T21:05:10.504Z,67.60
2023-05-06T21:07:38.498Z,67.60
2023-05-06T21:10:06.930Z,67.60
2023-05-06T21:12:36.177Z,67.70
2023-05-06T21:15:04.273Z,67.70
2023-05-06T21:17:32.092Z,68.40
2023-05-06T21:19:59.947Z,67.60
2023-05-06T21:22:27.721Z,67.60
2023-05-06T21:24:55.855Z,67.70
2023-05-06T21:27:23.633Z,67.70
2023-05-06T21:29:52.786Z,67.70
2023-05-06T21:32:20.572Z,67.70
2023-05-06T21:34:48.473Z,67.70
2023-05-06T21:37:16.294Z,67.70
2023-05-06T21:39:44.119Z,67.70
2023-05-06T21:42:11.936Z,67.70
2023-05-06T21:44:39.692Z,67.70
2023-05-06T21:47:08.807Z,67.70
2023-05-06T21:49:36.607Z,67.80
2023-05-06T21:52:06.240Z,67.80
2023-05-06T21:54:34.007Z,67.80
2023-05-06T21:57:02.217Z,67.80
2023-05-06T21:59:30.047Z,67.80
2023-05-06T22:01:57.869Z,67.80
2023-05-06T22:04:27.026Z,67.80
2023-05-06T22:06:54.813Z,67.80
2023-05-06T22:09:23.266Z,67.80
2023-05-06T22:11:51.783Z,67.80
2023-05-06T22:14:21.910Z,67.80
2023-05-06T22:16:52.607Z,67.80
2023-05-06T22:19:21.186Z,67.80
2023-05-06T22:21:50.503Z,67.80
2023-05-06T22:24:18.239Z,67.80
2023-05-06T22:26:46.114Z,67.80
2023-05-06T22:29:13.891Z,67.80
2023-05-06T22:31:41.732Z,67.80
2023-05-06T22:34:09.543Z,67.80
2023-05-06T22:36:37.311Z,67.80
2023-05-06T22:39:06.598Z,67.80
2023-05-06T22:41:34.349Z,67.80
2023-05-06T22:44:02.120Z,67.80
2023-05-06T22:46:30.236Z,67.80
2023-05-06T22:48:58.388Z,67.80
2023-05-06T22:51:26.173Z,67.80
2023-05-06T22:53:53.925Z,67.80
2023-05-06T22:56:23.070Z,67.80
2023-05-06T22:58:50.848Z,67.80
2023-05-06T23:01:18.836Z,67.80
2023-05-06T23:03:46.774Z,67.80
2023-05-06T23:06:14.589Z,67.80
2023-05-06T23:08:42.358Z,67.80
2023-05-06T23:11:10.196Z,67.80
2023-05-06T23:13:39.365Z,67.70
2023-05-06T23:16:10.071Z,67.90
2023-05-06T23:18:37.875Z,67.90
2023-05-06T23:21:05.955Z,67.80
2023-05-06T23:23:34.012Z,67.90
2023-05-06T23:26:01.805Z,67.90
2023-05-06T23:28:29.578Z,68.00
2023-05-06T23:30:58.836Z,68.00
2023-05-06T23:33:26.669Z,68.00
2023-05-06T23:35:54.464Z,68.00
2023-05-06T23:38:22.263Z,68.00
2023-05-06T23:40:50.759Z,68.00
2023-05-06T23:43:18.579Z,67.90
2023-05-06T23:45:46.456Z,68.00
2023-05-06T23:48:15.569Z,67.90
2023-05-06T23:50:43.341Z,68.00
2023-05-06T23:53:11.097Z,67.90
2023-05-06T23:55:39.180Z,68.00
2023-05-06T23:58:06.948Z,68.00
