createdAt,value
2022-12-17T00:01:04.155Z,83.63
2022-12-17T00:03:49.575Z,79.20
2022-12-17T00:06:36.003Z,84.82
2022-12-17T00:09:21.391Z,91.25
2022-12-17T00:12:07.368Z,84.47
2022-12-17T00:14:53.002Z,87.28
2022-12-17T00:17:46.210Z,81.40
2022-12-17T00:20:31.640Z,89.53
2022-12-17T00:23:18.512Z,91.20
2022-12-17T00:26:09.037Z,87.50
2022-12-17T00:31:47.779Z,82.60
2022-12-17T00:34:34.853Z,92.22
2022-12-17T00:37:20.870Z,84.03
2022-12-17T00:40:06.738Z,87.65
2022-12-17T00:42:52.548Z,94.38
2022-12-17T00:45:42.114Z,85.43
2022-12-17T00:48:27.702Z,89.07
2022-12-17T00:51:15.284Z,91.32
2022-12-17T00:54:01.207Z,96.53
2022-12-17T00:56:47.201Z,82.70
2022-12-17T00:59:32.884Z,89.82
2022-12-17T01:02:18.992Z,83.97
2022-12-17T01:05:04.681Z,78.03
2022-12-17T01:07:52.710Z,83.57
2022-12-17T01:10:39.708Z,81.53
2022-12-17T01:13:25.481Z,82.00
2022-12-17T01:16:16.506Z,79.47
2022-12-17T01:19:02.566Z,76.07
2022-12-17T01:21:48.195Z,82.22
2022-12-17T01:24:35.647Z,77.40
2022-12-17T01:27:21.420Z,79.80
2022-12-17T01:30:21.804Z,78.00
2022-12-17T01:33:07.718Z,74.75
2022-12-17T01:35:53.625Z,80.45
2022-12-17T01:38:40.633Z,80.05
2022-12-17T01:41:28.144Z,74.35
2022-12-17T01:44:13.643Z,78.97
2022-12-17T01:47:04.449Z,81.05
2022-12-17T01:49:49.911Z,81.43
2022-12-17T01:52:36.148Z,84.90
2022-12-17T01:55:23.446Z,77.15
2022-12-17T01:58:10.874Z,80.25
2022-12-17T02:00:56.685Z,80.78
2022-12-17T02:03:42.979Z,83.43
2022-12-17T02:06:31.817Z,75.72
2022-12-17T02:09:24.259Z,78.50
2022-12-17T02:12:14.567Z,83.07
2022-12-17T02:15:03.909Z,75.60
2022-12-17T02:17:54.775Z,80.88
2022-12-17T02:20:45.904Z,79.35
2022-12-17T02:23:40.585Z,82.50
2022-12-17T02:26:30.790Z,84.38
2022-12-17T02:29:19.063Z,79.53
2022-12-17T02:32:05.650Z,80.28
2022-12-17T02:35:02.430Z,82.32
2022-12-17T02:37:48.169Z,80.00
2022-12-17T02:40:34.237Z,80.63
2022-12-17T02:43:20.501Z,80.97
2022-12-17T02:46:08.256Z,80.80
2022-12-17T02:48:53.892Z,76.13
2022-12-17T02:51:39.969Z,79.95
2022-12-17T02:54:27.137Z,90.25
2022-12-17T02:57:12.995Z,81.68
2022-12-17T02:59:58.854Z,75.90
2022-12-17T03:02:45.755Z,80.57
2022-12-17T03:05:45.382Z,81.07
2022-12-17T03:08:43.584Z,80.03
2022-12-17T03:11:29.719Z,85.28
2022-12-17T03:14:15.518Z,79.72
2022-12-17T03:17:01.538Z,79.55
2022-12-17T03:19:48.216Z,80.00
2022-12-17T03:22:34.303Z,74.28
2022-12-17T03:25:19.925Z,75.25
2022-12-17T03:28:06.225Z,75.97
2022-12-17T03:30:51.747Z,75.30
2022-12-17T03:33:38.607Z,72.45
2022-12-17T03:36:26.148Z,75.28
2022-12-17T03:39:14.497Z,74.88
2022-12-17T03:42:00.239Z,77.18
2022-12-17T03:44:45.988Z,72.43
2022-12-17T03:47:31.503Z,75.00
2022-12-17T03:50:17.524Z,79.22
2022-12-17T03:53:04.413Z,82.28
2022-12-17T03:55:50.202Z,73.28
2022-12-17T03:58:35.583Z,73.40
2022-12-17T04:01:21.419Z,76.45
2022-12-17T04:04:07.669Z,78.50
2022-12-17T04:06:54.040Z,72.07
2022-12-17T04:09:40.784Z,77.70
2022-12-17T04:12:25.805Z,76.53
2022-12-17T04:15:11.754Z,78.55
2022-12-17T04:17:58.025Z,77.88
2022-12-17T04:20:43.734Z,79.95
2022-12-17T04:23:29.338Z,74.93
2022-12-17T04:26:16.822Z,71.35
2022-12-17T04:29:02.638Z,75.15
2022-12-17T04:31:48.063Z,75.07
2022-12-17T04:34:36.158Z,72.20
2022-12-17T04:37:22.141Z,76.25
2022-12-17T04:40:19.483Z,69.50
2022-12-17T04:43:06.786Z,67.43
2022-12-17T04:45:52.424Z,72.63
2022-12-17T04:48:38.147Z,69.13
2022-12-17T04:51:24.327Z,73.10
2022-12-17T04:54:09.867Z,70.65
2022-12-17T04:56:55.897Z,74.55
2022-12-17T04:59:43.181Z,80.97
2022-12-17T05:02:29.254Z,82.57
2022-12-17T05:05:15.367Z,73.13
2022-12-17T05:08:01.685Z,74.20
2022-12-17T05:10:47.481Z,78.38
2022-12-17T05:13:34.091Z,72.18
2022-12-17T05:16:21.420Z,66.45
2022-12-17T05:19:07.376Z,69.93
2022-12-17T05:21:53.364Z,71.40
2022-12-17T05:24:39.562Z,69.05
2022-12-17T05:27:25.044Z,73.55
2022-12-17T05:30:11.464Z,72.70
2022-12-17T05:32:58.504Z,68.57
2022-12-17T05:35:44.458Z,72.32
2022-12-17T05:38:29.750Z,73.20
2022-12-17T05:41:17.020Z,78.72
2022-12-17T05:44:03.297Z,76.05
2022-12-17T05:46:49.376Z,78.70
2022-12-17T05:49:36.402Z,77.97
2022-12-17T05:52:22.623Z,78.45
2022-12-17T05:55:08.087Z,82.65
2022-12-17T05:57:56.557Z,77.10
2022-12-17T06:00:42.763Z,81.50
2022-12-17T06:03:29.067Z,81.57
2022-12-17T06:06:16.239Z,87.40
2022-12-17T06:09:02.438Z,80.28
2022-12-17T06:11:48.131Z,80.53
2022-12-17T06:14:34.036Z,83.90
2022-12-17T06:17:19.471Z,95.60
2022-12-17T06:20:05.418Z,88.78
2022-12-17T06:22:52.441Z,92.40
2022-12-17T06:25:38.842Z,85.13
2022-12-17T06:28:24.801Z,91.22
2022-12-17T06:31:16.786Z,100.88
2022-12-17T06:34:02.553Z,102.45
2022-12-17T06:36:48.380Z,100.60
2022-12-17T06:39:35.742Z,105.82
2022-12-17T06:42:21.700Z,98.70
2022-12-17T06:45:07.309Z,97.90
2022-12-17T06:47:53.019Z,95.85
2022-12-17T06:50:38.477Z,96.82
2022-12-17T06:53:25.656Z,92.95
2022-12-17T06:56:15.993Z,94.85
2022-12-17T06:59:02.392Z,92.63
2022-12-17T07:01:48.659Z,86.28
2022-12-17T07:04:34.732Z,94.57
2022-12-17T07:07:20.393Z,96.85
2022-12-17T07:10:12.166Z,97.90
2022-12-17T07:13:01.572Z,96.40
2022-12-17T07:15:47.287Z,94.78
2022-12-17T07:18:32.980Z,97.55
2022-12-17T07:21:18.467Z,88.95
2022-12-17T07:24:04.275Z,94.90
2022-12-17T07:26:50.026Z,84.57
2022-12-17T07:29:37.131Z,95.55
2022-12-17T07:32:23.788Z,98.90
2022-12-17T07:35:09.171Z,102.18
2022-12-17T07:37:54.987Z,99.20
2022-12-17T07:40:40.426Z,101.45
2022-12-17T07:43:29.137Z,98.78
2022-12-17T07:46:15.845Z,100.63
2022-12-17T07:49:02.253Z,104.68
2022-12-17T07:51:47.528Z,104.07
2022-12-17T07:54:33.564Z,99.93
2022-12-17T07:57:19.178Z,103.57
2022-12-17T08:00:04.925Z,97.80
2022-12-17T08:02:51.979Z,99.53
2022-12-17T08:05:38.435Z,102.53
2022-12-17T08:08:27.055Z,111.82
2022-12-17T08:11:12.885Z,114.72
2022-12-17T08:13:58.951Z,116.75
2022-12-17T08:16:45.040Z,125.35
2022-12-17T08:19:32.458Z,107.10
2022-12-17T08:22:18.643Z,105.88
2022-12-17T08:25:04.329Z,121.53
2022-12-17T08:27:50.111Z,108.25
2022-12-17T08:30:44.615Z,112.53
2022-12-17T08:33:30.602Z,110.22
2022-12-17T08:36:17.574Z,117.68
2022-12-17T08:39:04.150Z,109.90
2022-12-17T08:41:54.193Z,112.75
2022-12-17T08:47:26.323Z,133.38
2022-12-17T08:50:12.083Z,151.40
2022-12-17T08:52:59.284Z,134.02
2022-12-17T08:55:45.116Z,128.05
2022-12-17T08:58:30.851Z,126.53
2022-12-17T09:01:17.426Z,104.85
2022-12-17T09:04:04.323Z,102.20
2022-12-17T09:06:50.519Z,104.47
2022-12-17T09:09:37.547Z,129.38
2022-12-17T09:12:23.912Z,106.88
2022-12-17T09:15:09.797Z,104.53
2022-12-17T09:17:55.494Z,97.13
2022-12-17T09:20:41.222Z,99.65
2022-12-17T09:23:27.036Z,110.93
2022-12-17T09:26:16.208Z,104.15
2022-12-17T09:29:02.022Z,107.80
2022-12-17T09:31:49.034Z,99.72
2022-12-17T09:34:35.401Z,96.70
2022-12-17T09:37:21.392Z,103.03
2022-12-17T09:40:09.229Z,106.30
2022-12-17T09:43:01.421Z,116.63
2022-12-17T09:45:51.824Z,113.32
2022-12-17T09:48:41.853Z,129.43
2022-12-17T09:51:40.177Z,103.22
2022-12-17T09:54:32.426Z,122.05
2022-12-17T09:57:18.424Z,128.13
2022-12-17T10:00:19.898Z,127.00
2022-12-17T10:03:06.377Z,207.63
2022-12-17T10:05:51.870Z,129.18
2022-12-17T10:08:40.310Z,111.72
2022-12-17T10:11:36.811Z,108.50
2022-12-17T10:14:23.687Z,116.75
2022-12-17T10:17:12.227Z,108.18
2022-12-17T10:20:00.012Z,101.13
2022-12-17T10:22:45.822Z,123.00
2022-12-17T10:25:35.301Z,123.25
2022-12-17T10:28:22.039Z,118.50
2022-12-17T10:31:07.923Z,123.85
2022-12-17T10:33:57.775Z,117.15
2022-12-17T10:36:45.224Z,117.15
2022-12-17T10:39:35.241Z,115.13
2022-12-17T10:42:21.664Z,123.22
2022-12-17T10:45:07.201Z,126.97
2022-12-17T10:47:53.253Z,119.53
2022-12-17T10:50:41.971Z,109.65
2022-12-17T10:53:36.540Z,103.80
2022-12-17T10:56:22.807Z,109.55
2022-12-17T10:59:11.169Z,114.38
2022-12-17T11:01:58.520Z,107.57
2022-12-17T11:04:46.088Z,116.22
2022-12-17T11:07:34.991Z,106.78
2022-12-17T11:10:24.292Z,119.00
2022-12-17T11:13:13.578Z,119.65
2022-12-17T11:16:02.638Z,125.40
2022-12-17T11:19:06.813Z,128.10
2022-12-17T11:21:55.503Z,123.22
2022-12-17T11:24:45.264Z,141.98
2022-12-17T11:27:35.379Z,118.97
2022-12-17T11:30:25.032Z,116.88
2022-12-17T11:33:20.627Z,138.05
2022-12-17T11:36:10.728Z,121.70
2022-12-17T11:38:58.259Z,102.95
2022-12-17T11:41:52.136Z,110.65
2022-12-17T11:44:45.533Z,103.47
2022-12-17T11:47:38.661Z,102.40
2022-12-17T11:50:33.779Z,102.13
2022-12-17T11:53:27.882Z,104.38
2022-12-17T11:56:20.205Z,101.80
2022-12-17T12:01:58.894Z,126.47
2022-12-17T12:04:55.742Z,119.88
2022-12-17T12:07:49.720Z,121.35
2022-12-17T12:10:47.131Z,120.80
2022-12-17T12:13:38.790Z,120.60
2022-12-17T12:16:30.168Z,134.50
2022-12-17T12:22:10.362Z,124.68
2022-12-17T12:25:24.859Z,125.38
2022-12-17T12:28:17.053Z,142.00
2022-12-17T12:31:08.202Z,153.43
2022-12-17T12:34:09.852Z,155.65
2022-12-17T12:36:56.771Z,133.50
2022-12-17T12:39:58.400Z,131.90
2022-12-17T12:42:49.623Z,128.82
2022-12-17T12:45:48.574Z,130.75
2022-12-17T12:48:46.840Z,141.82
2022-12-17T12:51:37.448Z,138.52
2022-12-17T12:54:42.070Z,158.48
2022-12-17T12:58:14.555Z,146.18
2022-12-17T13:01:11.747Z,145.98
2022-12-17T13:04:14.277Z,141.38
2022-12-17T13:06:46.997Z,143.07
2022-12-17T13:09:39.757Z,151.23
2022-12-17T13:12:25.037Z,156.52
2022-12-17T13:14:57.738Z,166.02
2022-12-17T13:17:33.329Z,146.73
2022-12-17T13:20:05.017Z,141.38
2022-12-17T13:22:34.986Z,139.13
2022-12-17T13:25:18.114Z,139.95
2022-12-17T13:27:47.159Z,140.07
2022-12-17T13:30:36.298Z,145.35
2022-12-17T13:33:19.652Z,149.23
2022-12-17T13:35:54.328Z,148.32
2022-12-17T13:38:27.155Z,143.15
2022-12-17T13:41:09.797Z,134.98
2022-12-17T13:43:41.635Z,145.10
2022-12-17T13:46:19.040Z,142.73
2022-12-17T13:48:54.476Z,140.95
2022-12-17T13:51:23.785Z,129.45
2022-12-17T13:53:58.420Z,133.55
2022-12-17T13:56:29.084Z,138.68
2022-12-17T13:59:02.034Z,147.73
2022-12-17T14:01:34.567Z,136.25
2022-12-17T14:04:06.606Z,138.48
2022-12-17T14:06:36.845Z,130.57
2022-12-17T14:09:06.998Z,118.47
2022-12-17T14:11:52.638Z,126.47
2022-12-17T14:14:30.417Z,144.02
2022-12-17T14:16:58.991Z,130.85
2022-12-17T14:19:27.944Z,135.27
2022-12-17T14:21:56.627Z,147.93
2022-12-17T14:24:29.537Z,146.38
2022-12-17T14:26:59.370Z,137.13
2022-12-17T14:29:29.991Z,134.15
2022-12-17T14:32:00.300Z,122.87
2022-12-17T14:34:30.039Z,124.95
2022-12-17T14:36:59.815Z,125.72
2022-12-17T14:39:31.181Z,119.03
2022-12-17T14:42:18.366Z,112.93
2022-12-17T14:44:52.586Z,115.00
2022-12-17T14:47:23.176Z,118.07
2022-12-17T14:49:59.383Z,127.75
2022-12-17T14:52:33.773Z,117.40
2022-12-17T14:55:19.278Z,125.45
2022-12-17T14:57:47.467Z,122.70
2022-12-17T15:00:16.587Z,117.38
2022-12-17T15:02:46.098Z,113.80
2022-12-17T15:05:16.185Z,114.57
2022-12-17T15:07:44.543Z,123.70
2022-12-17T15:10:17.605Z,117.00
2022-12-17T15:12:46.156Z,120.35
2022-12-17T15:15:15.299Z,124.75
2022-12-17T15:17:43.847Z,121.07
2022-12-17T15:20:18.208Z,127.80
2022-12-17T15:22:46.629Z,123.57
2022-12-17T15:25:19.624Z,122.60
2022-12-17T15:27:48.365Z,114.07
2022-12-17T15:30:17.919Z,121.07
2022-12-17T15:32:46.671Z,121.93
2022-12-17T15:35:15.283Z,116.00
2022-12-17T15:37:43.540Z,127.22
2022-12-17T15:40:12.891Z,119.90
2022-12-17T15:43:04.705Z,125.05
2022-12-17T15:45:34.964Z,129.70
2022-12-17T15:48:03.438Z,130.02
2022-12-17T15:50:32.092Z,131.98
2022-12-17T15:53:00.647Z,124.82
2022-12-17T15:55:29.546Z,122.50
2022-12-17T15:57:59.667Z,117.63
2022-12-17T16:00:28.173Z,122.33
2022-12-17T16:02:56.686Z,126.88
2022-12-17T16:05:25.763Z,123.28
2022-12-17T16:07:54.156Z,124.53
2022-12-17T16:10:22.710Z,119.13
2022-12-17T16:12:51.024Z,122.95
2022-12-17T16:15:21.035Z,116.88
2022-12-17T16:17:49.353Z,116.10
2022-12-17T16:20:18.208Z,117.10
2022-12-17T16:22:46.503Z,125.35
2022-12-17T16:25:15.099Z,129.30
2022-12-17T16:27:44.109Z,115.38
2022-12-17T16:30:14.848Z,115.78
2022-12-17T16:32:45.519Z,114.87
2022-12-17T16:35:14.525Z,114.80
2022-12-17T16:37:42.871Z,114.57
2022-12-17T16:40:12.590Z,111.43
2022-12-17T16:42:40.742Z,126.90
2022-12-17T16:45:10.032Z,114.35
2022-12-17T16:47:38.436Z,117.88
2022-12-17T16:50:08.864Z,116.05
2022-12-17T16:52:37.170Z,128.88
2022-12-17T16:55:06.181Z,113.63
2022-12-17T16:57:34.518Z,117.72
2022-12-17T17:00:04.526Z,119.07
2022-12-17T17:02:32.918Z,103.50
2022-12-17T17:05:01.666Z,110.90
2022-12-17T17:07:31.373Z,109.22
2022-12-17T17:09:59.834Z,108.63
2022-12-17T17:12:28.193Z,129.23
2022-12-17T17:14:56.677Z,128.30
2022-12-17T17:17:54.551Z,114.10
2022-12-17T17:20:14.576Z,120.55
2022-12-17T17:22:44.418Z,113.05
2022-12-17T17:25:13.121Z,119.22
2022-12-17T17:27:41.612Z,121.63
2022-12-17T17:30:11.600Z,123.35
2022-12-17T17:32:39.910Z,114.60
2022-12-17T17:35:09.100Z,126.20
2022-12-17T17:37:37.350Z,116.63
2022-12-17T17:40:09.021Z,113.70
2022-12-17T17:42:37.358Z,116.45
2022-12-17T17:45:07.142Z,126.00
2022-12-17T17:47:35.494Z,124.50
2022-12-17T17:50:04.012Z,122.53
2022-12-17T17:52:32.297Z,131.05
2022-12-17T17:55:00.701Z,118.28
2022-12-17T17:57:30.368Z,109.55
2022-12-17T17:59:58.918Z,106.85
2022-12-17T18:02:27.310Z,105.82
2022-12-17T18:04:56.051Z,110.60
2022-12-17T18:07:25.960Z,109.35
2022-12-17T18:09:55.603Z,104.78
2022-12-17T18:12:41.413Z,106.00
2022-12-17T18:15:14.736Z,105.80
2022-12-17T18:17:43.699Z,104.35
2022-12-17T18:20:12.812Z,115.63
2022-12-17T18:22:41.062Z,108.65
2022-12-17T18:25:10.640Z,111.60
2022-12-17T18:27:39.046Z,115.07
2022-12-17T18:30:08.727Z,115.30
2022-12-17T18:32:38.533Z,115.30
2022-12-17T18:35:08.388Z,119.03
2022-12-17T18:37:36.763Z,104.00
2022-12-17T18:40:06.268Z,101.35
2022-12-17T18:42:52.188Z,88.85
2022-12-17T18:45:20.835Z,88.10
2022-12-17T18:47:52.148Z,87.65
2022-12-17T18:50:20.788Z,123.97
2022-12-17T18:52:49.115Z,111.57
2022-12-17T18:55:17.730Z,77.22
2022-12-17T18:57:45.914Z,73.47
2022-12-17T19:00:16.034Z,75.45
2022-12-17T19:02:44.418Z,73.80
2022-12-17T19:05:14.736Z,79.03
2022-12-17T19:07:43.081Z,71.60
2022-12-17T19:10:11.831Z,79.55
2022-12-17T19:12:40.041Z,75.88
2022-12-17T19:15:09.780Z,87.78
2022-12-17T19:17:37.962Z,85.57
2022-12-17T19:20:07.447Z,80.70
2022-12-17T19:22:37.164Z,97.25
2022-12-17T19:25:06.397Z,86.13
2022-12-17T19:27:34.703Z,89.60
2022-12-17T19:30:03.233Z,81.97
2022-12-17T19:32:31.717Z,79.65
2022-12-17T19:35:00.265Z,79.15
2022-12-17T19:37:28.607Z,81.75
2022-12-17T19:39:58.523Z,82.88
2022-12-17T19:42:34.975Z,80.53
2022-12-17T19:45:06.106Z,78.20
2022-12-17T19:47:34.557Z,88.25
2022-12-17T19:50:03.004Z,79.57
2022-12-17T19:52:31.331Z,87.68
2022-12-17T19:55:02.041Z,82.45
2022-12-17T19:57:30.360Z,87.07
2022-12-17T19:59:58.945Z,78.97
2022-12-17T20:05:01.958Z,85.60
2022-12-17T20:07:30.363Z,84.72
2022-12-17T20:09:58.995Z,85.10
2022-12-17T20:12:28.616Z,77.07
2022-12-17T20:14:57.241Z,97.43
2022-12-17T20:17:26.286Z,88.22
2022-12-17T20:19:57.889Z,80.38
2022-12-17T20:22:26.775Z,80.00
2022-12-17T20:24:56.053Z,79.97
2022-12-17T20:27:24.968Z,87.85
2022-12-17T20:29:56.021Z,77.03
2022-12-17T20:32:27.650Z,75.60
2022-12-17T20:34:56.063Z,76.07
2022-12-17T20:37:24.309Z,102.80
2022-12-17T20:39:52.743Z,80.13
2022-12-17T20:42:21.100Z,98.50
2022-12-17T20:44:53.377Z,79.60
2022-12-17T20:47:23.469Z,85.53
2022-12-17T20:49:51.917Z,90.93
2022-12-17T20:52:20.270Z,79.53
2022-12-17T20:54:49.424Z,87.63
2022-12-17T20:57:17.817Z,85.68
2022-12-17T20:59:46.345Z,77.72
2022-12-17T21:02:14.613Z,76.22
2022-12-17T21:04:45.051Z,86.25
2022-12-17T21:07:13.400Z,90.90
2022-12-17T21:09:42.138Z,86.03
2022-12-17T21:12:12.443Z,84.75
2022-12-17T21:14:41.013Z,92.65
2022-12-17T21:17:09.341Z,93.35
2022-12-17T21:19:38.153Z,79.63
2022-12-17T21:22:08.366Z,74.35
2022-12-17T21:24:38.950Z,79.65
2022-12-17T21:27:12.744Z,86.18
2022-12-17T21:29:43.101Z,87.32
2022-12-17T21:32:11.261Z,78.47
2022-12-17T21:34:40.057Z,80.93
2022-12-17T21:37:11.282Z,76.90
2022-12-17T21:39:39.905Z,77.07
2022-12-17T21:42:25.870Z,75.50
2022-12-17T21:44:54.411Z,78.95
2022-12-17T21:47:22.755Z,74.55
2022-12-17T21:49:51.330Z,75.18
2022-12-17T21:52:20.939Z,81.20
2022-12-17T21:54:49.504Z,81.20
2022-12-17T21:57:17.687Z,80.20
2022-12-17T21:59:46.266Z,65.90
2022-12-17T22:02:14.580Z,75.38
2022-12-17T22:04:43.342Z,68.97
2022-12-17T22:07:18.656Z,73.15
2022-12-17T22:10:18.271Z,64.63
2022-12-17T22:13:00.855Z,74.30
2022-12-17T22:15:33.574Z,65.95
2022-12-17T22:18:10.868Z,68.30
2022-12-17T22:20:39.312Z,74.63
2022-12-17T22:23:07.414Z,69.00
2022-12-17T22:25:39.245Z,74.82
2022-12-17T22:30:53.338Z,65.10
2022-12-17T22:33:52.180Z,68.95
2022-12-17T22:38:57.696Z,71.70
2022-12-17T22:41:25.895Z,62.75
2022-12-17T22:44:41.005Z,68.90
2022-12-17T22:45:06.174Z,60.58
2022-12-17T22:47:37.580Z,66.30
2022-12-17T22:50:06.656Z,62.17
2022-12-17T22:52:35.637Z,61.42
2022-12-17T22:55:04.530Z,73.30
2022-12-17T22:57:38.261Z,59.60
2022-12-17T23:00:13.892Z,60.13
2022-12-17T23:02:42.345Z,64.05
2022-12-17T23:05:10.848Z,67.70
2022-12-17T23:07:39.326Z,62.05
2022-12-17T23:10:08.262Z,68.28
2022-12-17T23:12:54.363Z,61.55
2022-12-17T23:15:26.056Z,77.47
2022-12-17T23:17:56.889Z,84.10
2022-12-17T23:20:26.425Z,81.80
2022-12-17T23:22:54.844Z,88.93
2022-12-17T23:25:23.715Z,90.00
2022-12-17T23:27:53.758Z,100.50
2022-12-17T23:30:23.249Z,83.18
2022-12-17T23:32:52.100Z,81.60
2022-12-17T23:35:20.304Z,101.03
2022-12-17T23:37:49.555Z,88.18
2022-12-17T23:40:17.880Z,80.47
2022-12-17T23:42:46.292Z,63.65
2022-12-17T23:45:15.939Z,74.07
2022-12-17T23:47:44.509Z,74.25
2022-12-17T23:50:12.703Z,62.92
2022-12-17T23:52:41.288Z,73.28
2022-12-17T23:55:11.717Z,71.63
2022-12-17T23:57:40.501Z,70.93
