createdAt,value
2018-02-21T00:00:31.111Z,99.90
2018-02-21T00:02:59.378Z,99.90
2018-02-21T00:05:27.618Z,99.90
2018-02-21T00:07:55.110Z,99.90
2018-02-21T00:10:23.378Z,99.90
2018-02-21T00:12:50.858Z,99.90
2018-02-21T00:15:19.105Z,99.90
2018-02-21T00:17:46.955Z,99.90
2018-02-21T00:20:14.449Z,99.90
2018-02-21T00:22:42.713Z,99.90
2018-02-21T00:25:10.979Z,99.90
2018-02-21T00:27:38.553Z,99.90
2018-02-21T00:30:06.039Z,99.90
2018-02-21T00:32:33.543Z,99.90
2018-02-21T00:35:01.279Z,99.90
2018-02-21T00:37:28.800Z,99.90
2018-02-21T00:39:57.067Z,99.90
2018-02-21T00:42:24.558Z,99.90
2018-02-21T00:44:52.051Z,99.90
2018-02-21T00:47:19.652Z,99.90
2018-02-21T00:49:47.895Z,99.90
2018-02-21T00:52:15.394Z,99.90
2018-02-21T00:54:43.655Z,99.90
2018-02-21T00:57:11.134Z,99.90
2018-02-21T00:59:39.378Z,99.90
2018-02-21T01:02:06.964Z,99.90
2018-02-21T01:04:35.230Z,99.90
2018-02-21T01:07:03.520Z,99.90
2018-02-21T01:09:31.782Z,99.90
2018-02-21T01:12:00.062Z,99.90
2018-02-21T01:14:28.348Z,99.90
2018-02-21T01:16:56.611Z,99.90
2018-02-21T01:19:24.870Z,99.90
2018-02-21T01:21:52.353Z,99.90
2018-02-21T01:24:20.615Z,99.90
2018-02-21T01:26:48.111Z,99.90
2018-02-21T01:29:15.605Z,99.90
2018-02-21T01:31:43.101Z,99.90
2018-02-21T01:34:11.413Z,99.90
2018-02-21T01:36:38.910Z,99.90
2018-02-21T01:39:06.499Z,99.90
2018-02-21T01:41:34.775Z,99.90
2018-02-21T01:44:03.026Z,99.90
2018-02-21T01:46:31.291Z,99.90
2018-02-21T01:48:58.778Z,99.90
2018-02-21T01:51:26.270Z,99.90
2018-02-21T01:53:53.768Z,99.90
2018-02-21T01:56:21.258Z,99.90
2018-02-21T01:58:49.541Z,99.90
2018-02-21T02:01:17.807Z,99.90
2018-02-21T02:03:45.395Z,99.90
2018-02-21T02:06:12.894Z,99.90
2018-02-21T02:08:40.395Z,99.90
2018-02-21T02:11:08.656Z,99.90
2018-02-21T02:13:36.146Z,99.90
2018-02-21T02:16:03.682Z,99.90
2018-02-21T02:18:31.933Z,99.90
2018-02-21T02:20:59.422Z,99.90
2018-02-21T02:23:27.687Z,99.90
2018-02-21T02:25:55.175Z,99.90
2018-02-21T02:28:22.667Z,99.90
2018-02-21T02:30:50.174Z,99.90
2018-02-21T02:33:18.435Z,99.90
2018-02-21T02:35:45.931Z,99.90
2018-02-21T02:38:25.559Z,99.90
2018-02-21T02:40:53.823Z,99.90
2018-02-21T02:43:22.074Z,99.90
2018-02-21T02:45:49.572Z,99.90
2018-02-21T02:48:18.234Z,99.90
2018-02-21T02:50:46.607Z,99.90
2018-02-21T02:53:14.942Z,99.90
2018-02-21T02:55:42.438Z,99.90
2018-02-21T02:58:10.559Z,99.90
2018-02-21T03:00:38.058Z,99.90
2018-02-21T03:03:05.553Z,99.90
2018-02-21T03:05:33.840Z,99.90
2018-02-21T03:08:02.102Z,99.90
2018-02-21T03:10:30.368Z,99.90
2018-02-21T03:12:57.848Z,99.90
2018-02-21T03:15:26.131Z,99.90
2018-02-21T03:17:54.396Z,99.90
2018-02-21T03:20:22.671Z,99.90
2018-02-21T03:22:50.942Z,99.90
2018-02-21T03:25:19.203Z,99.90
2018-02-21T03:27:48.219Z,99.90
2018-02-21T03:30:16.494Z,99.90
2018-02-21T03:32:44.747Z,99.90
2018-02-21T03:35:12.330Z,99.90
2018-02-21T03:37:40.607Z,99.90
2018-02-21T03:40:08.890Z,99.90
2018-02-21T03:42:36.394Z,99.90
2018-02-21T03:45:03.939Z,99.90
2018-02-21T03:47:31.465Z,99.90
2018-02-21T03:49:59.710Z,99.90
2018-02-21T03:52:27.205Z,99.90
2018-02-21T03:54:55.466Z,99.90
2018-02-21T03:57:23.034Z,99.90
2018-02-21T03:59:51.314Z,99.90
2018-02-21T04:02:19.570Z,99.90
2018-02-21T04:04:47.064Z,99.90
2018-02-21T04:07:14.557Z,99.90
2018-02-21T04:09:42.048Z,99.90
2018-02-21T04:12:09.552Z,99.90
2018-02-21T04:14:37.053Z,99.90
2018-02-21T04:17:04.535Z,99.90
2018-02-21T04:19:32.782Z,99.90
2018-02-21T04:22:00.281Z,99.90
2018-02-21T04:24:28.555Z,99.90
2018-02-21T04:26:56.807Z,99.90
2018-02-21T04:29:24.387Z,99.90
2018-02-21T04:31:52.643Z,99.90
2018-02-21T04:34:20.135Z,99.90
2018-02-21T04:36:47.642Z,99.90
2018-02-21T04:39:15.131Z,99.90
2018-02-21T04:41:42.614Z,99.90
2018-02-21T04:44:10.120Z,99.90
2018-02-21T04:46:37.615Z,99.90
2018-02-21T04:49:05.866Z,99.90
2018-02-21T04:51:33.367Z,99.90
2018-02-21T04:54:00.852Z,99.90
2018-02-21T04:56:44.118Z,99.90
2018-02-21T04:59:14.034Z,99.90
2018-02-21T05:01:41.521Z,99.90
2018-02-21T05:04:09.019Z,99.90
2018-02-21T05:06:36.546Z,99.90
2018-02-21T05:09:04.030Z,99.90
2018-02-21T05:11:31.546Z,99.90
2018-02-21T05:13:59.818Z,99.90
2018-02-21T05:16:28.078Z,99.90
2018-02-21T05:18:55.574Z,99.90
2018-02-21T05:21:23.075Z,99.90
2018-02-21T05:23:50.578Z,99.90
2018-02-21T05:26:18.842Z,99.90
2018-02-21T05:28:47.096Z,99.90
2018-02-21T05:31:14.577Z,99.90
2018-02-21T05:33:42.851Z,99.90
2018-02-21T05:36:10.342Z,99.90
2018-02-21T05:38:37.831Z,99.90
2018-02-21T05:41:05.335Z,99.90
2018-02-21T05:43:33.576Z,99.90
2018-02-21T05:46:01.192Z,99.90
2018-02-21T05:48:28.691Z,99.90
2018-02-21T05:50:56.191Z,99.90
2018-02-21T05:53:24.443Z,99.90
2018-02-21T05:55:51.942Z,99.90
2018-02-21T05:58:19.426Z,99.90
2018-02-21T06:00:46.914Z,99.90
2018-02-21T06:03:14.430Z,99.90
2018-02-21T06:05:41.910Z,99.90
2018-02-21T06:08:09.392Z,99.90
2018-02-21T06:10:38.434Z,99.90
2018-02-21T06:13:05.918Z,99.90
2018-02-21T06:15:33.414Z,99.90
2018-02-21T06:18:01.693Z,99.90
2018-02-21T06:20:30.020Z,99.90
2018-02-21T06:22:57.514Z,99.90
2018-02-21T06:25:25.024Z,99.90
2018-02-21T06:27:52.527Z,99.90
2018-02-21T06:30:20.020Z,99.90
2018-02-21T06:32:48.289Z,99.90
2018-02-21T06:35:16.535Z,99.90
2018-02-21T06:37:44.024Z,99.90
2018-02-21T06:40:12.293Z,99.90
2018-02-21T06:42:39.879Z,99.90
2018-02-21T06:45:07.373Z,99.90
2018-02-21T06:47:34.898Z,99.90
2018-02-21T06:50:02.394Z,99.90
2018-02-21T06:52:29.876Z,99.90
2018-02-21T06:54:57.375Z,99.90
2018-02-21T06:57:24.865Z,99.90
2018-02-21T06:59:52.371Z,99.90
2018-02-21T07:02:32.458Z,99.90
2018-02-21T07:04:59.990Z,99.90
2018-02-21T07:07:28.270Z,99.90
2018-02-21T07:09:56.530Z,99.90
2018-02-21T07:12:24.018Z,99.90
2018-02-21T07:14:51.511Z,99.90
2018-02-21T07:17:19.001Z,99.90
2018-02-21T07:19:47.367Z,99.90
2018-02-21T07:22:14.857Z,99.90
2018-02-21T07:24:43.125Z,99.90
2018-02-21T07:27:12.012Z,99.90
2018-02-21T07:29:40.271Z,99.90
2018-02-21T07:32:07.770Z,99.90
2018-02-21T07:34:35.291Z,99.90
2018-02-21T07:37:02.791Z,99.90
2018-02-21T07:39:30.299Z,99.90
2018-02-21T07:41:57.783Z,99.90
2018-02-21T07:44:25.933Z,99.90
2018-02-21T07:46:53.437Z,99.90
2018-02-21T07:49:20.938Z,99.90
2018-02-21T07:51:48.434Z,99.90
2018-02-21T07:54:16.709Z,99.90
2018-02-21T07:56:45.000Z,99.90
2018-02-21T07:59:13.510Z,99.90
2018-02-21T08:01:41.026Z,99.90
2018-02-21T08:04:09.316Z,99.90
2018-02-21T08:06:37.571Z,99.90
2018-02-21T08:09:05.073Z,99.90
2018-02-21T08:11:32.562Z,99.90
2018-02-21T08:14:00.053Z,99.90
2018-02-21T08:16:28.318Z,99.90
2018-02-21T08:18:57.299Z,99.90
2018-02-21T08:21:24.784Z,99.90
2018-02-21T08:23:53.058Z,99.90
2018-02-21T08:26:20.544Z,99.90
2018-02-21T08:28:48.030Z,99.90
2018-02-21T08:31:15.530Z,99.90
2018-02-21T08:33:43.784Z,99.90
2018-02-21T08:36:11.275Z,99.90
2018-02-21T08:38:39.531Z,99.90
2018-02-21T08:41:08.431Z,99.90
2018-02-21T08:43:35.906Z,99.90
2018-02-21T08:46:04.172Z,99.90
2018-02-21T08:48:32.427Z,99.90
2018-02-21T08:51:00.678Z,99.90
2018-02-21T08:53:28.193Z,99.90
2018-02-21T08:55:56.452Z,99.90
2018-02-21T08:58:23.941Z,99.90
2018-02-21T09:00:51.446Z,99.90
2018-02-21T09:03:18.923Z,99.90
2018-02-21T09:05:46.415Z,99.90
2018-02-21T09:08:13.910Z,99.90
2018-02-21T09:10:41.389Z,99.90
2018-02-21T09:13:08.862Z,99.90
2018-02-21T09:15:37.122Z,99.90
2018-02-21T09:18:04.606Z,99.90
2018-02-21T09:20:32.849Z,99.90
2018-02-21T09:23:00.447Z,99.90
2018-02-21T09:25:28.690Z,99.90
2018-02-21T09:27:56.176Z,99.90
2018-02-21T09:30:24.428Z,99.90
2018-02-21T09:32:52.251Z,99.90
2018-02-21T09:35:19.780Z,99.90
2018-02-21T09:37:49.019Z,99.90
2018-02-21T09:40:16.504Z,99.90
2018-02-21T09:42:43.996Z,99.90
2018-02-21T09:45:12.273Z,99.90
2018-02-21T09:47:40.563Z,99.90
2018-02-21T09:50:08.117Z,99.90
2018-02-21T09:52:36.389Z,99.90
2018-02-21T09:55:04.633Z,99.90
2018-02-21T09:57:32.113Z,99.90
2018-02-21T10:00:00.371Z,99.90
2018-02-21T10:02:27.855Z,99.90
2018-02-21T10:04:56.114Z,99.90
2018-02-21T10:07:23.679Z,99.90
2018-02-21T10:09:51.161Z,99.90
2018-02-21T10:12:18.663Z,99.90
2018-02-21T10:14:46.150Z,99.90
2018-02-21T10:17:13.626Z,99.90
2018-02-21T10:19:41.898Z,99.90
2018-02-21T10:22:10.153Z,99.90
2018-02-21T10:24:37.647Z,99.90
2018-02-21T10:27:05.134Z,99.90
2018-02-21T10:29:32.625Z,99.90
2018-02-21T10:32:00.111Z,99.90
2018-02-21T10:34:28.359Z,99.90
2018-02-21T10:36:55.849Z,99.90
2018-02-21T10:39:24.089Z,90.50
2018-02-21T10:41:51.677Z,90.50
2018-02-21T10:44:19.952Z,78.40
2018-02-21T10:46:48.230Z,76.40
2018-02-21T10:49:16.486Z,68.30
2018-02-21T10:51:44.067Z,68.00
2018-02-21T10:54:12.377Z,56.30
2018-02-21T10:56:39.871Z,56.20
2018-02-21T10:59:07.379Z,53.70
2018-02-21T11:01:34.925Z,53.60
2018-02-21T11:04:03.171Z,54.40
2018-02-21T11:06:30.686Z,54.30
2018-02-21T11:08:58.218Z,53.90
2018-02-21T11:11:26.591Z,50.80
2018-02-21T11:13:54.859Z,51.40
2018-02-21T11:16:22.434Z,51.20
2018-02-21T11:18:50.683Z,51.00
2018-02-21T11:21:18.175Z,50.90
2018-02-21T11:23:46.446Z,50.70
2018-02-21T11:26:14.694Z,50.80
2018-02-21T11:28:42.188Z,50.80
2018-02-21T11:31:10.450Z,50.20
2018-02-21T11:33:38.700Z,49.40
2018-02-21T11:36:06.289Z,49.30
2018-02-21T11:38:33.779Z,48.90
2018-02-21T11:41:01.302Z,49.50
2018-02-21T11:43:29.581Z,49.40
2018-02-21T11:45:57.872Z,50.30
2018-02-21T11:48:26.144Z,50.10
2018-02-21T11:50:54.423Z,50.90
2018-02-21T11:53:22.671Z,52.10
2018-02-21T11:55:50.151Z,52.10
2018-02-21T11:58:18.418Z,51.30
2018-02-21T12:00:45.894Z,51.20
2018-02-21T12:03:13.443Z,49.10
2018-02-21T12:05:41.714Z,48.80
2018-02-21T12:08:09.282Z,48.80
2018-02-21T12:10:37.589Z,49.20
2018-02-21T12:13:05.086Z,49.20
2018-02-21T12:15:32.679Z,48.60
2018-02-21T12:18:00.939Z,46.00
2018-02-21T12:20:28.430Z,46.00
2018-02-21T12:22:55.916Z,43.40
2018-02-21T12:25:23.398Z,41.10
2018-02-21T12:27:50.903Z,39.60
2018-02-21T12:30:18.420Z,39.00
2018-02-21T12:32:55.824Z,41.00
2018-02-21T12:35:23.314Z,40.80
2018-02-21T12:37:50.871Z,40.50
2018-02-21T12:40:24.219Z,42.40
2018-02-21T12:42:52.277Z,41.00
2018-02-21T12:45:19.771Z,41.30
2018-02-21T12:47:48.059Z,41.90
2018-02-21T12:50:16.323Z,40.80
2018-02-21T12:52:43.819Z,40.80
2018-02-21T12:55:11.314Z,39.30
2018-02-21T12:57:38.803Z,38.30
2018-02-21T13:00:07.077Z,34.70
2018-02-21T13:02:35.343Z,34.30
2018-02-21T13:05:03.593Z,33.10
2018-02-21T13:07:31.090Z,33.10
2018-02-21T13:09:59.380Z,33.60
2018-02-21T13:12:27.627Z,32.60
2018-02-21T13:14:55.127Z,32.50
2018-02-21T13:17:22.644Z,33.30
2018-02-21T13:19:50.123Z,32.20
2018-02-21T13:22:17.636Z,34.10
2018-02-21T13:24:45.140Z,33.90
2018-02-21T13:27:13.395Z,33.20
2018-02-21T13:29:40.868Z,33.20
2018-02-21T13:32:08.378Z,32.40
2018-02-21T13:34:35.865Z,32.00
2018-02-21T13:37:03.551Z,32.80
2018-02-21T13:39:30.973Z,31.70
2018-02-21T13:41:58.460Z,32.30
2018-02-21T13:44:26.707Z,32.00
2018-02-21T13:46:54.201Z,31.90
2018-02-21T13:49:22.458Z,33.20
2018-02-21T13:51:49.943Z,33.20
2018-02-21T13:54:18.321Z,33.20
2018-02-21T13:56:46.571Z,32.00
2018-02-21T13:59:14.161Z,31.90
2018-02-21T14:01:42.423Z,34.40
2018-02-21T14:04:10.678Z,33.70
2018-02-21T14:06:38.270Z,33.60
2018-02-21T14:09:06.531Z,33.10
2018-02-21T14:11:34.011Z,33.00
2018-02-21T14:14:01.562Z,33.50
2018-02-21T14:16:29.823Z,35.90
2018-02-21T14:18:58.806Z,37.00
2018-02-21T14:21:26.390Z,36.90
2018-02-21T14:23:54.648Z,39.40
2018-02-21T14:26:22.132Z,39.30
2018-02-21T14:28:50.381Z,40.60
2018-02-21T14:31:17.966Z,40.50
2018-02-21T14:33:46.210Z,40.50
2018-02-21T14:36:13.692Z,40.40
2018-02-21T14:38:41.962Z,39.70
2018-02-21T14:41:09.452Z,39.60
2018-02-21T14:43:36.994Z,38.70
2018-02-21T14:46:05.269Z,37.70
2018-02-21T14:48:33.548Z,37.40
2018-02-21T14:51:01.791Z,36.10
2018-02-21T14:53:29.391Z,36.10
2018-02-21T14:55:56.885Z,36.10
2018-02-21T14:58:24.399Z,35.90
2018-02-21T15:00:52.664Z,36.20
2018-02-21T15:03:21.671Z,36.80
2018-02-21T15:05:49.943Z,37.90
2018-02-21T15:08:18.207Z,40.10
2018-02-21T15:10:45.691Z,40.00
2018-02-21T15:13:13.938Z,42.80
2018-02-21T15:15:42.190Z,44.00
2018-02-21T15:18:09.668Z,44.00
2018-02-21T15:20:37.530Z,44.60
2018-02-21T15:23:05.123Z,46.20
2018-02-21T15:25:33.370Z,47.90
2018-02-21T15:28:00.853Z,47.80
2018-02-21T15:30:29.135Z,49.00
2018-02-21T15:32:57.378Z,49.00
2018-02-21T15:35:24.966Z,48.90
2018-02-21T15:37:53.230Z,50.60
2018-02-21T15:40:20.797Z,50.60
2018-02-21T15:42:49.040Z,51.90
2018-02-21T15:45:16.801Z,52.20
2018-02-21T15:47:44.246Z,52.80
2018-02-21T15:50:11.732Z,53.50
2018-02-21T15:52:39.228Z,54.30
2018-02-21T15:55:07.473Z,56.20
2018-02-21T15:57:35.057Z,56.20
2018-02-21T16:00:03.576Z,60.70
2018-02-21T16:02:31.059Z,60.70
2018-02-21T16:04:58.551Z,62.40
2018-02-21T16:07:26.810Z,68.30
2018-02-21T16:09:54.296Z,68.20
2018-02-21T16:12:22.550Z,78.70
2018-02-21T16:14:50.857Z,86.50
2018-02-21T16:17:18.330Z,86.00
2018-02-21T16:19:45.813Z,94.60
2018-02-21T16:22:13.318Z,97.60
2018-02-21T16:24:41.558Z,99.90
2018-02-21T16:27:09.166Z,99.90
2018-02-21T16:29:37.428Z,99.90
2018-02-21T16:32:05.672Z,99.90
2018-02-21T16:34:33.149Z,99.90
2018-02-21T16:37:00.638Z,99.90
2018-02-21T16:39:28.126Z,99.90
2018-02-21T16:41:55.600Z,99.90
2018-02-21T16:44:23.095Z,99.90
2018-02-21T16:46:51.345Z,99.90
2018-02-21T16:49:18.832Z,99.90
2018-02-21T16:51:47.103Z,99.90
2018-02-21T16:54:16.257Z,99.90
2018-02-21T16:56:43.741Z,99.90
2018-02-21T16:59:11.227Z,99.90
2018-02-21T17:01:39.487Z,99.90
2018-02-21T17:04:06.967Z,99.90
2018-02-21T17:06:35.330Z,99.90
2018-02-21T17:09:03.575Z,99.90
2018-02-21T17:11:31.077Z,99.90
2018-02-21T17:13:59.383Z,99.90
2018-02-21T17:16:26.875Z,99.90
2018-02-21T17:18:54.354Z,99.90
2018-02-21T17:21:21.848Z,99.90
2018-02-21T17:23:49.375Z,99.90
2018-02-21T17:26:17.624Z,99.90
2018-02-21T17:28:45.114Z,99.90
2018-02-21T17:31:13.361Z,99.90
2018-02-21T17:33:40.857Z,99.90
2018-02-21T17:36:09.125Z,99.90
2018-02-21T17:38:37.378Z,99.90
2018-02-21T17:41:10.578Z,99.90
2018-02-21T17:43:38.058Z,99.90
2018-02-21T17:46:06.421Z,99.90
2018-02-21T17:48:33.915Z,99.90
2018-02-21T17:51:01.447Z,99.90
2018-02-21T17:53:29.717Z,99.90
2018-02-21T17:55:57.205Z,99.90
2018-02-21T17:58:24.739Z,99.90
2018-02-21T18:00:52.983Z,99.90
2018-02-21T18:03:20.515Z,99.90
2018-02-21T18:05:48.035Z,99.90
2018-02-21T18:08:16.321Z,99.90
2018-02-21T18:10:44.589Z,99.90
2018-02-21T18:13:12.838Z,99.90
2018-02-21T18:15:40.322Z,99.90
2018-02-21T18:18:08.578Z,99.90
2018-02-21T18:20:36.063Z,99.90
2018-02-21T18:23:04.330Z,99.90
2018-02-21T18:25:32.586Z,99.90
2018-02-21T18:28:00.067Z,99.90
2018-02-21T18:30:28.310Z,99.90
2018-02-21T18:32:55.794Z,99.90
2018-02-21T18:35:23.368Z,99.90
2018-02-21T18:37:52.674Z,99.90
2018-02-21T18:40:21.428Z,99.90
2018-02-21T18:42:49.084Z,99.90
2018-02-21T18:45:16.787Z,99.90
2018-02-21T18:47:45.177Z,99.90
2018-02-21T18:50:12.777Z,99.90
2018-02-21T18:52:41.017Z,99.90
2018-02-21T18:55:08.709Z,99.90
2018-02-21T18:57:36.195Z,99.90
2018-02-21T19:00:05.195Z,99.90
2018-02-21T19:02:32.697Z,99.90
2018-02-21T19:05:00.199Z,99.90
2018-02-21T19:07:27.703Z,99.90
2018-02-21T19:09:55.211Z,99.90
2018-02-21T19:12:22.799Z,99.90
2018-02-21T19:14:51.046Z,99.90
2018-02-21T19:17:19.104Z,99.90
2018-02-21T19:19:46.586Z,99.90
2018-02-21T19:22:15.012Z,99.90
2018-02-21T19:24:42.517Z,99.90
2018-02-21T19:27:10.008Z,99.90
2018-02-21T19:29:38.254Z,99.90
2018-02-21T19:32:06.518Z,99.90
2018-02-21T19:34:34.024Z,99.90
2018-02-21T19:37:02.270Z,99.90
2018-02-21T19:39:29.866Z,99.90
2018-02-21T19:41:58.146Z,99.90
2018-02-21T19:44:25.630Z,99.90
2018-02-21T19:46:53.160Z,99.90
2018-02-21T19:49:20.721Z,99.90
2018-02-21T19:51:49.092Z,99.90
2018-02-21T19:54:17.361Z,99.90
2018-02-21T19:56:45.611Z,99.90
2018-02-21T19:59:13.110Z,99.90
2018-02-21T20:01:41.381Z,99.90
2018-02-21T20:04:09.647Z,99.90
2018-02-21T20:06:38.036Z,99.90
2018-02-21T20:09:06.291Z,99.90
2018-02-21T20:11:34.555Z,99.90
2018-02-21T20:14:02.087Z,99.90
2018-02-21T20:16:29.587Z,99.90
2018-02-21T20:18:57.073Z,99.90
2018-02-21T20:21:24.587Z,99.90
2018-02-21T20:23:52.098Z,99.90
2018-02-21T20:26:19.647Z,99.90
2018-02-21T20:28:47.124Z,99.90
2018-02-21T20:31:15.283Z,99.90
2018-02-21T20:33:42.822Z,99.90
2018-02-21T20:36:11.114Z,99.90
2018-02-21T20:38:39.378Z,99.90
2018-02-21T20:41:07.670Z,99.90
2018-02-21T20:43:36.095Z,99.90
2018-02-21T20:46:03.542Z,99.90
2018-02-21T20:48:31.042Z,99.90
2018-02-21T20:50:59.339Z,99.90
2018-02-21T20:53:27.796Z,99.90
2018-02-21T20:55:56.055Z,99.90
2018-02-21T20:58:23.538Z,99.90
2018-02-21T21:00:51.820Z,99.90
2018-02-21T21:03:20.100Z,99.90
2018-02-21T21:05:48.087Z,99.90
2018-02-21T21:08:15.584Z,99.90
2018-02-21T21:10:43.085Z,99.90
2018-02-21T21:13:11.347Z,99.90
2018-02-21T21:15:40.255Z,99.90
2018-02-21T21:18:08.519Z,99.90
2018-02-21T21:20:36.002Z,99.90
2018-02-21T21:23:03.499Z,99.90
2018-02-21T21:25:30.990Z,99.90
2018-02-21T21:27:58.482Z,99.90
2018-02-21T21:30:25.982Z,99.90
2018-02-21T21:32:53.580Z,99.90
2018-02-21T21:35:21.830Z,99.90
2018-02-21T21:37:50.142Z,99.90
2018-02-21T21:40:18.391Z,99.90
2018-02-21T21:42:46.688Z,99.90
2018-02-21T21:45:14.971Z,99.90
2018-02-21T21:47:43.226Z,99.90
2018-02-21T21:50:11.475Z,99.90
2018-02-21T21:52:39.084Z,99.90
2018-02-21T21:55:08.049Z,99.90
2018-02-21T21:57:35.631Z,99.90
2018-02-21T22:00:03.894Z,99.90
2018-02-21T22:02:31.381Z,99.90
2018-02-21T22:04:58.863Z,99.90
2018-02-21T22:07:26.401Z,99.90
2018-02-21T22:09:53.890Z,99.90
2018-02-21T22:12:21.379Z,99.90
2018-02-21T22:14:50.391Z,99.90
2018-02-21T22:17:18.709Z,99.90
2018-02-21T22:19:46.859Z,99.90
2018-02-21T22:22:14.754Z,99.90
2018-02-21T22:24:42.291Z,99.90
2018-02-21T22:27:09.888Z,99.90
2018-02-21T22:29:37.537Z,99.90
2018-02-21T22:32:05.191Z,99.90
2018-02-21T22:34:32.853Z,99.90
2018-02-21T22:37:00.617Z,99.90
2018-02-21T22:39:28.313Z,99.90
2018-02-21T22:41:57.348Z,99.90
2018-02-21T22:44:25.614Z,99.90
2018-02-21T22:46:53.866Z,99.90
2018-02-21T22:49:21.454Z,99.90
2018-02-21T22:51:49.712Z,99.90
2018-02-21T22:54:18.713Z,99.90
2018-02-21T22:56:46.202Z,99.90
2018-02-21T22:59:13.693Z,99.90
2018-02-21T23:01:41.223Z,99.90
2018-02-21T23:04:08.714Z,99.90
2018-02-21T23:06:36.220Z,99.90
2018-02-21T23:09:04.468Z,99.90
2018-02-21T23:11:31.959Z,99.90
2018-02-21T23:14:00.227Z,99.90
2018-02-21T23:16:28.505Z,99.90
2018-02-21T23:18:56.775Z,99.90
2018-02-21T23:21:25.291Z,99.90
2018-02-21T23:23:52.877Z,99.90
2018-02-21T23:26:20.517Z,99.90
2018-02-21T23:28:48.133Z,99.90
2018-02-21T23:31:16.661Z,99.90
2018-02-21T23:33:44.242Z,99.90
2018-02-21T23:36:11.742Z,99.90
2018-02-21T23:38:40.002Z,99.90
2018-02-21T23:41:07.513Z,99.90
2018-02-21T23:43:35.006Z,99.90
2018-02-21T23:46:02.620Z,99.90
2018-02-21T23:48:30.102Z,99.90
2018-02-21T23:50:57.598Z,99.90
2018-02-21T23:53:25.182Z,99.90
2018-02-21T23:55:53.428Z,99.90
2018-02-21T23:58:20.937Z,99.90
