createdAt,value
2019-04-21T00:00:20.629Z,4.5
2019-04-21T00:02:22.735Z,4.4
2019-04-21T00:04:32.932Z,3.6
2019-04-21T00:06:40.679Z,4.3
2019-04-21T00:08:55.875Z,3.3
2019-04-21T00:10:39.745Z,4.2
2019-04-21T00:12:34.270Z,4.1
2019-04-21T00:14:30.140Z,3.6
2019-04-21T00:16:24.228Z,3.9
2019-04-21T00:18:19.044Z,4.7
2019-04-21T00:20:26.550Z,4.3
2019-04-21T00:22:33.830Z,4.3
2019-04-21T00:24:33.510Z,3.6
2019-04-21T00:26:36.189Z,3.6
2019-04-21T00:28:40.617Z,2.8
2019-04-21T00:30:39.459Z,3
2019-04-21T00:32:31.235Z,3.4
2019-04-21T00:34:19.685Z,3.2
2019-04-21T00:36:25.875Z,2.9
2019-04-21T00:38:45.208Z,3.2
2019-04-21T00:40:41.250Z,2.9
2019-04-21T00:42:38.422Z,3.2
2019-04-21T00:44:29.129Z,2.9
2019-04-21T00:46:34.643Z,2.6
2019-04-21T00:48:40.729Z,3.2
2019-04-21T00:50:50.807Z,3.1
2019-04-21T00:54:47.972Z,3
2019-04-21T00:56:39.309Z,2.8
2019-04-21T00:58:38.498Z,2.8
2019-04-21T01:00:38.315Z,2.2
2019-04-21T01:02:44.339Z,2.3
2019-04-21T01:04:42.423Z,6.7
2019-04-21T01:06:41.415Z,6.4
2019-04-21T01:08:40.884Z,2.9
2019-04-21T01:10:31.880Z,2.7
2019-04-21T01:12:41.438Z,2.3
2019-04-21T01:14:48.270Z,2.4
2019-04-21T01:16:45.166Z,1.9
2019-04-21T01:18:36.718Z,2.9
2019-04-21T01:20:18.686Z,2.9
2019-04-21T01:22:19.323Z,2.3
2019-04-21T01:24:24.446Z,2.6
2019-04-21T01:26:32.229Z,1.7
2019-04-21T01:28:33.861Z,2.3
2019-04-21T01:30:39.732Z,2.4
2019-04-21T01:32:41.990Z,1.9
2019-04-21T01:34:38.783Z,2
2019-04-21T01:36:38.290Z,2.3
2019-04-21T01:38:39.602Z,2.6
2019-04-21T01:40:39.292Z,2.1
2019-04-21T01:42:37.981Z,2.2
2019-04-21T01:44:41.523Z,2.6
2019-04-21T01:46:33.410Z,2.2
2019-04-21T01:48:34.031Z,2
2019-04-21T01:50:34.260Z,2.4
2019-04-21T01:52:43.718Z,2.1
2019-04-21T01:54:40.214Z,1.7
2019-04-21T01:56:38.554Z,2.7
2019-04-21T01:58:28.683Z,2.4
2019-04-21T02:00:32.504Z,1.7
2019-04-21T02:02:43.122Z,1.8
2019-04-21T02:04:41.037Z,2.5
2019-04-21T02:06:38.639Z,1.8
2019-04-21T02:08:35.837Z,2.3
2019-04-21T02:10:45.942Z,2
2019-04-21T02:12:37.706Z,2.1
2019-04-21T02:14:45.272Z,1.8
2019-04-21T02:16:40.282Z,2.1
2019-04-21T02:18:38.804Z,2.4
2019-04-21T02:20:31.595Z,2.3
2019-04-21T02:22:57.221Z,1.9
2019-04-21T02:24:49.184Z,2.5
2019-04-21T02:26:39.650Z,1.9
2019-04-21T02:28:59.923Z,1.6
2019-04-21T02:37:03.288Z,1.6
2019-04-21T02:38:55.526Z,2.2
2019-04-21T02:40:49.322Z,1.7
2019-04-21T02:42:55.448Z,2.2
2019-04-21T02:46:46.165Z,1.9
2019-04-21T02:48:55.093Z,2
2019-04-21T02:50:44.634Z,2
2019-04-21T02:56:52.515Z,1.7
2019-04-21T02:58:50.918Z,1.8
2019-04-21T03:00:54.653Z,1.9
