createdAt,value
2018-03-28T00:00:48.156Z,7.88
2018-03-28T00:01:48.164Z,7.80
2018-03-28T00:02:48.190Z,7.70
2018-03-28T00:03:48.210Z,7.67
2018-03-28T00:04:48.225Z,7.70
2018-03-28T00:05:48.249Z,7.63
2018-03-28T00:06:48.258Z,7.70
2018-03-28T00:07:48.279Z,7.70
2018-03-28T00:08:48.300Z,7.70
2018-03-28T00:09:48.309Z,7.67
2018-03-28T00:10:48.331Z,7.71
2018-03-28T00:11:48.352Z,7.67
2018-03-28T00:12:48.366Z,7.68
2018-03-28T00:13:48.388Z,7.61
2018-03-28T00:14:48.405Z,7.67
2018-03-28T00:15:48.421Z,7.61
2018-03-28T00:16:48.440Z,7.64
2018-03-28T00:17:48.464Z,7.73
2018-03-28T00:18:48.480Z,7.71
2018-03-28T00:19:48.500Z,7.73
2018-03-28T00:20:48.517Z,7.64
2018-03-28T00:21:48.570Z,7.70
2018-03-28T00:22:48.544Z,7.73
2018-03-28T00:23:48.571Z,7.71
2018-03-28T00:24:48.581Z,7.70
2018-03-28T00:25:48.601Z,7.80
2018-03-28T00:26:48.616Z,7.77
2018-03-28T00:27:48.642Z,7.78
2018-03-28T00:28:48.652Z,7.86
2018-03-28T00:29:48.679Z,7.80
2018-03-28T00:30:48.697Z,7.83
2018-03-28T00:31:48.708Z,7.77
2018-03-28T00:32:48.734Z,7.75
2018-03-28T00:33:48.742Z,7.70
2018-03-28T00:34:48.763Z,7.61
2018-03-28T00:35:48.782Z,7.64
2018-03-28T00:36:48.805Z,7.59
2018-03-28T00:37:48.823Z,7.70
2018-03-28T00:38:48.841Z,7.63
2018-03-28T00:39:48.852Z,7.68
2018-03-28T00:40:48.873Z,7.56
2018-03-28T00:41:48.888Z,7.56
2018-03-28T00:42:48.920Z,7.49
2018-03-28T00:43:48.925Z,7.54
2018-03-28T00:44:48.946Z,7.61
2018-03-28T00:45:48.966Z,7.67
2018-03-28T00:46:48.986Z,7.56
2018-03-28T00:47:48.996Z,7.49
2018-03-28T00:48:49.023Z,7.54
2018-03-28T00:49:49.039Z,7.49
2018-03-28T00:50:49.051Z,7.58
2018-03-28T00:51:49.077Z,7.48
2018-03-28T00:52:49.088Z,7.45
2018-03-28T00:53:49.113Z,7.49
2018-03-28T00:54:49.131Z,7.47
2018-03-28T00:55:49.141Z,7.39
2018-03-28T00:56:49.168Z,7.47
2018-03-28T00:57:49.177Z,7.45
2018-03-28T00:58:49.208Z,7.40
2018-03-28T00:59:49.219Z,7.31
2018-03-28T01:00:49.239Z,7.33
2018-03-28T01:01:49.249Z,7.30
2018-03-28T01:02:49.266Z,7.34
2018-03-28T01:03:49.294Z,7.36
2018-03-28T01:04:49.305Z,7.29
2018-03-28T01:05:49.324Z,7.34
2018-03-28T01:06:49.379Z,7.31
2018-03-28T01:07:49.356Z,7.36
2018-03-28T01:08:49.383Z,7.29
2018-03-28T01:09:49.392Z,7.36
2018-03-28T01:10:49.411Z,7.31
2018-03-28T01:11:49.436Z,7.27
2018-03-28T01:12:49.446Z,7.33
2018-03-28T01:13:49.476Z,7.33
2018-03-28T01:14:49.490Z,7.30
2018-03-28T01:15:49.503Z,7.23
2018-03-28T01:16:49.518Z,7.27
2018-03-28T01:17:49.543Z,7.23
2018-03-28T01:18:49.561Z,7.27
2018-03-28T01:19:49.577Z,7.19
2018-03-28T01:20:49.596Z,7.27
2018-03-28T01:21:49.612Z,7.29
2018-03-28T01:22:49.629Z,7.29
2018-03-28T01:23:49.644Z,7.21
2018-03-28T01:24:49.666Z,7.27
2018-03-28T01:25:49.681Z,7.23
2018-03-28T01:26:49.705Z,7.26
2018-03-28T01:27:49.714Z,7.26
2018-03-28T01:28:49.742Z,7.29
2018-03-28T01:29:49.749Z,7.26
2018-03-28T01:30:49.769Z,7.31
2018-03-28T01:31:49.785Z,7.30
2018-03-28T01:32:49.806Z,7.29
2018-03-28T01:33:49.826Z,7.26
2018-03-28T01:34:49.838Z,7.29
2018-03-28T01:35:49.864Z,7.36
2018-03-28T01:36:49.874Z,7.36
2018-03-28T01:37:49.901Z,7.34
2018-03-28T01:38:49.914Z,7.27
2018-03-28T01:39:49.933Z,7.34
2018-03-28T01:40:49.954Z,7.36
2018-03-28T01:41:49.963Z,7.33
2018-03-28T01:42:49.990Z,7.23
2018-03-28T01:43:50.008Z,7.21
2018-03-28T01:44:50.022Z,7.16
2018-03-28T01:45:50.038Z,7.16
2018-03-28T01:46:50.058Z,7.22
2018-03-28T01:47:50.079Z,7.11
2018-03-28T01:48:50.100Z,7.21
2018-03-28T01:49:50.118Z,7.21
2018-03-28T01:50:50.133Z,7.21
2018-03-28T01:51:50.141Z,7.21
2018-03-28T01:52:50.163Z,7.22
2018-03-28T01:53:50.177Z,7.19
2018-03-28T01:54:50.195Z,7.22
2018-03-28T01:55:50.225Z,7.15
2018-03-28T01:56:50.231Z,7.19
2018-03-28T01:57:50.257Z,7.18
2018-03-28T01:58:50.278Z,7.16
2018-03-28T01:59:50.285Z,7.22
2018-03-28T02:00:50.311Z,7.19
2018-03-28T02:01:50.320Z,7.18
2018-03-28T02:02:50.354Z,7.12
2018-03-28T02:03:50.356Z,7.21
2018-03-28T02:04:50.381Z,7.19
2018-03-28T02:05:50.397Z,7.12
2018-03-28T02:06:50.411Z,7.21
2018-03-28T02:07:50.430Z,7.12
2018-03-28T02:08:50.445Z,7.15
2018-03-28T02:09:50.471Z,7.12
2018-03-28T02:10:50.488Z,7.12
2018-03-28T02:11:50.498Z,7.08
2018-03-28T02:12:50.523Z,7.15
2018-03-28T02:13:50.533Z,7.11
2018-03-28T02:14:50.550Z,7.16
2018-03-28T02:15:50.576Z,7.16
2018-03-28T02:16:50.587Z,7.09
2018-03-28T02:17:50.611Z,7.22
2018-03-28T02:18:50.621Z,7.19
2018-03-28T02:19:50.647Z,7.18
2018-03-28T02:20:50.657Z,7.27
2018-03-28T02:21:50.683Z,7.18
2018-03-28T02:22:50.702Z,7.21
2018-03-28T02:23:50.717Z,7.23
2018-03-28T02:24:50.737Z,7.19
2018-03-28T02:25:50.747Z,7.26
2018-03-28T02:26:50.764Z,7.29
2018-03-28T02:27:50.790Z,7.30
2018-03-28T02:28:50.810Z,7.30
2018-03-28T02:29:50.819Z,7.45
2018-03-28T02:30:50.844Z,7.40
2018-03-28T02:31:50.854Z,7.48
2018-03-28T02:32:50.875Z,7.45
2018-03-28T02:33:50.897Z,7.48
2018-03-28T02:34:50.915Z,7.52
2018-03-28T02:35:50.925Z,7.48
2018-03-28T02:36:50.952Z,7.45
2018-03-28T02:37:50.960Z,7.47
2018-03-28T02:38:50.979Z,7.49
2018-03-28T02:39:51.001Z,7.36
2018-03-28T02:40:51.022Z,7.41
2018-03-28T02:41:51.039Z,7.47
2018-03-28T02:42:51.059Z,7.48
2018-03-28T02:43:51.069Z,7.45
2018-03-28T02:44:51.096Z,7.41
2018-03-28T02:45:51.109Z,7.49
2018-03-28T02:46:51.125Z,7.45
2018-03-28T02:47:51.149Z,7.40
2018-03-28T02:48:51.166Z,7.44
2018-03-28T02:49:51.180Z,7.47
2018-03-28T02:50:51.225Z,7.47
2018-03-28T02:51:51.216Z,7.33
2018-03-28T02:52:51.238Z,7.33
2018-03-28T02:53:51.258Z,7.31
2018-03-28T02:54:51.269Z,7.36
2018-03-28T02:55:51.286Z,7.33
2018-03-28T02:56:51.308Z,7.30
2018-03-28T02:57:51.325Z,7.44
2018-03-28T02:58:51.344Z,7.34
2018-03-28T02:59:51.362Z,7.33
2018-03-28T03:00:51.383Z,7.29
2018-03-28T03:01:51.397Z,7.30
2018-03-28T03:02:51.415Z,7.30
2018-03-28T03:03:51.436Z,7.34
2018-03-28T03:04:51.450Z,7.34
2018-03-28T03:05:51.469Z,7.31
2018-03-28T03:06:51.497Z,7.30
2018-03-28T03:07:51.502Z,7.39
2018-03-28T03:08:51.523Z,7.40
2018-03-28T03:09:51.543Z,7.41
2018-03-28T03:10:51.555Z,7.36
2018-03-28T03:11:51.575Z,7.40
2018-03-28T03:12:51.592Z,7.30
2018-03-28T03:13:51.612Z,7.48
2018-03-28T03:14:51.631Z,7.44
2018-03-28T03:15:51.652Z,7.40
2018-03-28T03:16:51.672Z,7.37
2018-03-28T03:17:51.683Z,7.40
2018-03-28T03:18:51.705Z,7.40
2018-03-28T03:19:51.721Z,7.47
2018-03-28T03:20:51.736Z,7.34
2018-03-28T03:21:51.762Z,7.36
2018-03-28T03:22:51.771Z,7.33
2018-03-28T03:23:51.806Z,7.34
2018-03-28T03:24:51.808Z,7.29
2018-03-28T03:25:51.833Z,7.23
2018-03-28T03:26:51.848Z,7.33
2018-03-28T03:27:51.869Z,7.33
2018-03-28T03:28:51.886Z,7.41
2018-03-28T03:29:51.898Z,7.45
2018-03-28T03:30:51.925Z,7.51
2018-03-28T03:31:51.988Z,7.48
2018-03-28T03:32:51.952Z,7.45
2018-03-28T03:33:51.978Z,7.47
2018-03-28T03:34:51.992Z,7.48
2018-03-28T03:35:52.013Z,7.37
2018-03-28T03:36:52.099Z,7.45
2018-03-28T03:37:52.043Z,7.37
2018-03-28T03:38:52.070Z,7.48
2018-03-28T03:39:52.080Z,7.45
2018-03-28T03:40:52.100Z,7.44
2018-03-28T03:41:52.118Z,7.48
2018-03-28T03:42:52.134Z,7.45
2018-03-28T03:43:52.154Z,7.55
2018-03-28T03:44:52.177Z,7.45
2018-03-28T03:45:52.190Z,7.51
2018-03-28T03:46:52.215Z,7.47
2018-03-28T03:47:52.225Z,7.44
2018-03-28T03:48:52.252Z,7.49
2018-03-28T03:49:52.262Z,7.44
2018-03-28T03:50:52.280Z,7.47
2018-03-28T03:51:52.305Z,7.41
2018-03-28T03:52:52.316Z,7.49
2018-03-28T03:53:52.341Z,7.54
2018-03-28T03:54:52.357Z,7.58
2018-03-28T03:55:52.373Z,7.49
2018-03-28T03:56:52.394Z,7.59
2018-03-28T03:57:52.413Z,7.55
2018-03-28T03:58:52.472Z,7.54
2018-03-28T03:59:52.442Z,7.52
2018-03-28T04:00:52.465Z,7.67
2018-03-28T04:01:52.485Z,7.49
2018-03-28T04:02:52.503Z,7.59
2018-03-28T04:03:52.517Z,7.56
2018-03-28T04:04:52.535Z,7.49
2018-03-28T04:05:52.559Z,7.47
2018-03-28T04:06:52.573Z,7.49
2018-03-28T04:07:52.594Z,7.56
2018-03-28T04:08:52.617Z,7.49
2018-03-28T04:09:52.625Z,7.48
2018-03-28T04:10:52.646Z,7.51
2018-03-28T04:11:52.666Z,7.52
2018-03-28T04:12:52.689Z,7.64
2018-03-28T04:13:52.704Z,7.52
2018-03-28T04:14:52.722Z,7.55
2018-03-28T04:15:52.738Z,7.54
2018-03-28T04:16:52.753Z,7.58
2018-03-28T04:17:52.778Z,7.54
2018-03-28T04:18:52.797Z,7.58
2018-03-28T04:19:52.806Z,7.49
2018-03-28T04:20:52.835Z,7.59
2018-03-28T04:21:52.845Z,7.49
2018-03-28T04:22:52.862Z,7.52
2018-03-28T04:23:52.890Z,7.48
2018-03-28T04:24:52.899Z,7.52
2018-03-28T04:25:52.925Z,7.58
2018-03-28T04:26:52.941Z,7.51
2018-03-28T04:28:52.977Z,7.54
2018-03-28T04:29:52.992Z,7.61
2018-03-28T04:30:53.012Z,7.55
2018-03-28T04:31:53.032Z,7.63
2018-03-28T04:32:53.057Z,7.55
2018-03-28T04:33:53.063Z,7.67
2018-03-28T04:34:53.087Z,7.61
2018-03-28T04:35:53.107Z,7.70
2018-03-28T04:36:53.119Z,7.71
2018-03-28T04:37:53.155Z,7.67
2018-03-28T04:38:53.158Z,7.52
2018-03-28T04:39:53.179Z,7.68
2018-03-28T04:40:53.200Z,7.54
2018-03-28T04:41:53.211Z,7.68
2018-03-28T04:42:53.230Z,7.64
2018-03-28T04:43:53.252Z,7.61
2018-03-28T04:44:53.273Z,7.54
2018-03-28T04:45:53.283Z,7.67
2018-03-28T04:46:53.310Z,7.58
2018-03-28T04:47:53.322Z,7.54
2018-03-28T04:48:53.338Z,7.49
2018-03-28T04:49:53.366Z,7.55
2018-03-28T04:50:53.378Z,7.54
2018-03-28T04:51:53.399Z,7.52
2018-03-28T04:52:53.626Z,7.56
2018-03-28T04:53:53.429Z,7.59
2018-03-28T04:54:54.342Z,7.55
2018-03-28T04:55:53.469Z,7.55
2018-03-28T04:56:53.485Z,7.49
2018-03-28T04:57:53.511Z,7.55
2018-03-28T04:58:53.527Z,7.49
2018-03-28T04:59:53.542Z,7.54
2018-03-28T05:00:53.563Z,7.52
2018-03-28T05:01:53.577Z,7.52
2018-03-28T05:02:53.597Z,7.54
2018-03-28T05:03:53.616Z,7.63
2018-03-28T05:04:53.634Z,7.52
2018-03-28T05:05:53.654Z,7.70
2018-03-28T05:06:53.667Z,7.63
2018-03-28T05:07:53.693Z,7.61
2018-03-28T05:08:53.710Z,7.74
2018-03-28T05:09:53.724Z,7.70
2018-03-28T05:10:53.747Z,7.75
2018-03-28T05:11:53.759Z,7.77
2018-03-28T05:12:53.780Z,7.70
2018-03-28T05:13:53.805Z,7.70
2018-03-28T05:14:53.816Z,7.67
2018-03-28T05:15:53.884Z,7.64
2018-03-28T05:16:53.853Z,7.61
2018-03-28T05:17:53.873Z,7.70
2018-03-28T05:18:53.891Z,7.64
2018-03-28T05:19:53.908Z,7.68
2018-03-28T05:20:53.923Z,7.63
2018-03-28T05:21:53.949Z,7.64
2018-03-28T05:22:53.967Z,7.58
2018-03-28T05:23:53.978Z,7.63
2018-03-28T05:24:53.999Z,7.59
2018-03-28T05:25:54.020Z,7.61
2018-03-28T05:26:54.102Z,7.68
2018-03-28T05:27:54.062Z,7.59
2018-03-28T05:28:54.076Z,7.59
2018-03-28T05:29:54.096Z,7.71
2018-03-28T05:30:54.113Z,7.61
2018-03-28T05:31:54.132Z,7.64
2018-03-28T05:32:54.173Z,7.64
2018-03-28T05:33:54.163Z,7.61
2018-03-28T05:34:54.181Z,7.64
2018-03-28T05:35:54.203Z,7.68
2018-03-28T05:36:54.224Z,7.68
2018-03-28T05:37:54.233Z,7.68
2018-03-28T05:38:54.252Z,7.75
2018-03-28T05:39:54.338Z,7.64
2018-03-28T05:40:54.294Z,7.61
2018-03-28T05:41:54.310Z,7.67
2018-03-28T05:42:54.338Z,7.68
2018-03-28T05:43:54.343Z,7.61
2018-03-28T05:44:54.423Z,7.67
2018-03-28T05:45:54.385Z,7.64
2018-03-28T05:46:54.400Z,7.67
2018-03-28T05:47:54.421Z,7.75
2018-03-28T05:48:54.443Z,7.68
2018-03-28T05:49:54.452Z,7.64
2018-03-28T05:50:54.476Z,7.73
2018-03-28T05:51:54.491Z,7.63
2018-03-28T05:52:54.507Z,7.75
2018-03-28T05:53:54.543Z,7.67
2018-03-28T05:54:54.551Z,7.67
2018-03-28T05:55:54.612Z,7.68
2018-03-28T05:56:54.589Z,7.67
2018-03-28T05:57:54.597Z,7.58
2018-03-28T05:58:54.616Z,7.70
2018-03-28T05:59:54.644Z,7.71
2018-03-28T06:00:54.653Z,7.70
2018-03-28T06:01:54.705Z,7.63
2018-03-28T06:02:54.694Z,7.71
2018-03-28T06:03:54.710Z,7.74
2018-03-28T06:04:54.734Z,7.73
2018-03-28T06:05:54.745Z,7.78
2018-03-28T06:06:54.764Z,7.80
2018-03-28T06:07:54.785Z,7.77
2018-03-28T06:08:54.800Z,7.85
2018-03-28T06:09:54.822Z,7.77
2018-03-28T06:10:54.842Z,7.77
2018-03-28T06:11:54.853Z,7.80
2018-03-28T06:12:54.876Z,7.77
2018-03-28T06:13:54.895Z,7.88
2018-03-28T06:14:54.907Z,7.80
2018-03-28T06:15:54.933Z,7.86
2018-03-28T06:16:54.949Z,7.80
2018-03-28T06:17:54.967Z,7.85
2018-03-28T06:18:54.986Z,7.83
2018-03-28T06:19:55.001Z,7.83
2018-03-28T06:20:55.027Z,7.91
2018-03-28T06:21:55.037Z,7.82
2018-03-28T06:22:55.056Z,7.92
2018-03-28T06:23:55.071Z,7.86
2018-03-28T06:24:55.097Z,7.82
2018-03-28T06:25:55.117Z,7.89
2018-03-28T06:26:55.132Z,7.96
2018-03-28T06:27:55.153Z,7.85
2018-03-28T06:28:55.168Z,7.96
2018-03-28T06:29:55.183Z,7.95
2018-03-28T06:30:55.201Z,8.03
2018-03-28T06:31:55.222Z,7.98
2018-03-28T06:32:55.240Z,8.03
2018-03-28T06:33:55.257Z,8.01
2018-03-28T06:34:55.279Z,8.13
2018-03-28T06:35:55.300Z,8.06
2018-03-28T06:36:55.310Z,8.06
2018-03-28T06:37:55.330Z,8.19
2018-03-28T06:38:55.350Z,8.17
2018-03-28T06:39:55.365Z,8.10
2018-03-28T06:40:55.382Z,8.16
2018-03-28T06:41:55.402Z,8.24
2018-03-28T06:42:55.425Z,8.28
2018-03-28T06:43:55.435Z,8.24
2018-03-28T06:44:55.463Z,8.16
2018-03-28T06:45:55.473Z,8.14
2018-03-28T06:46:55.491Z,8.24
2018-03-28T06:47:55.517Z,8.25
2018-03-28T06:48:55.528Z,8.28
2018-03-28T06:49:55.553Z,8.22
2018-03-28T06:50:55.570Z,8.26
2018-03-28T06:51:55.587Z,8.29
2018-03-28T06:52:55.606Z,8.11
2018-03-28T06:53:55.631Z,8.14
2018-03-28T06:54:55.641Z,8.17
2018-03-28T06:55:55.656Z,8.14
2018-03-28T06:56:55.678Z,8.11
2018-03-28T06:57:55.698Z,8.17
2018-03-28T06:58:55.712Z,8.22
2018-03-28T06:59:55.738Z,8.25
2018-03-28T07:00:55.754Z,8.22
2018-03-28T07:01:55.770Z,8.22
2018-03-28T07:02:55.794Z,8.26
2018-03-28T07:03:55.803Z,8.25
2018-03-28T07:04:55.824Z,8.29
2018-03-28T07:05:55.846Z,8.29
2018-03-28T07:06:55.862Z,8.25
2018-03-28T07:07:55.884Z,8.28
2018-03-28T07:08:55.904Z,8.22
2018-03-28T07:09:55.919Z,8.28
2018-03-28T07:10:55.941Z,8.31
2018-03-28T07:11:55.959Z,8.39
2018-03-28T07:12:55.971Z,8.34
2018-03-28T07:13:55.996Z,8.40
2018-03-28T07:14:56.010Z,8.35
2018-03-28T07:15:56.033Z,8.40
2018-03-28T07:16:56.053Z,8.46
2018-03-28T07:17:56.062Z,8.58
2018-03-28T07:18:56.087Z,8.61
2018-03-28T07:19:56.103Z,8.62
2018-03-28T07:20:56.123Z,8.60
2018-03-28T07:21:56.144Z,8.60
2018-03-28T07:22:56.161Z,8.62
2018-03-28T07:23:56.177Z,8.54
2018-03-28T07:24:56.193Z,8.52
2018-03-28T07:25:56.214Z,8.47
2018-03-28T07:26:56.285Z,8.62
2018-03-28T07:27:56.250Z,8.58
2018-03-28T07:28:56.272Z,8.61
2018-03-28T07:29:56.286Z,8.60
2018-03-28T07:30:56.309Z,8.60
2018-03-28T07:31:56.326Z,8.53
2018-03-28T07:32:56.342Z,8.64
2018-03-28T07:33:56.371Z,8.47
2018-03-28T07:34:56.381Z,8.50
2018-03-28T07:35:56.402Z,8.62
2018-03-28T07:36:56.424Z,8.53
2018-03-28T07:37:56.434Z,8.52
2018-03-28T07:38:56.461Z,8.46
2018-03-28T07:39:56.472Z,8.50
2018-03-28T07:40:56.495Z,8.49
2018-03-28T07:41:56.515Z,8.44
2018-03-28T07:42:56.528Z,8.53
2018-03-28T07:43:56.551Z,8.60
2018-03-28T07:44:56.566Z,8.50
2018-03-28T07:45:56.587Z,8.50
2018-03-28T07:46:56.605Z,8.47
2018-03-28T07:47:56.679Z,8.47
2018-03-28T07:48:56.644Z,8.53
2018-03-28T07:49:56.664Z,8.54
2018-03-28T07:50:56.683Z,8.57
2018-03-28T07:51:56.703Z,8.57
2018-03-28T07:52:56.721Z,8.71
2018-03-28T07:53:56.736Z,8.68
2018-03-28T07:54:56.758Z,8.62
2018-03-28T07:55:56.773Z,8.69
2018-03-28T07:56:56.796Z,8.74
2018-03-28T07:57:56.816Z,8.54
2018-03-28T07:58:56.831Z,8.72
2018-03-28T07:59:56.846Z,8.69
2018-03-28T08:00:56.866Z,8.67
2018-03-28T08:01:56.889Z,8.68
2018-03-28T08:02:56.907Z,8.74
2018-03-28T08:03:56.968Z,8.68
2018-03-28T08:04:56.946Z,8.72
2018-03-28T08:05:56.960Z,8.83
2018-03-28T08:06:56.980Z,8.80
2018-03-28T08:07:57.001Z,8.86
2018-03-28T08:08:57.018Z,8.94
2018-03-28T08:09:57.039Z,9.04
2018-03-28T08:10:57.055Z,9.09
2018-03-28T08:11:57.077Z,9.14
2018-03-28T08:12:57.097Z,9.26
2018-03-28T08:13:57.114Z,9.20
2018-03-28T08:14:57.133Z,9.24
2018-03-28T08:15:57.154Z,9.29
2018-03-28T08:16:57.165Z,9.23
2018-03-28T08:17:57.192Z,9.34
2018-03-28T08:18:57.208Z,9.30
2018-03-28T08:19:57.231Z,9.32
2018-03-28T08:20:57.249Z,9.47
2018-03-28T08:21:57.259Z,9.42
2018-03-28T08:22:57.290Z,9.38
2018-03-28T08:23:57.304Z,9.42
2018-03-28T08:24:57.317Z,9.52
2018-03-28T08:25:57.343Z,9.57
2018-03-28T08:26:57.356Z,9.62
2018-03-28T08:27:57.385Z,9.63
2018-03-28T08:28:57.399Z,9.64
2018-03-28T08:29:57.416Z,9.77
2018-03-28T08:30:57.439Z,9.74
2018-03-28T08:31:57.457Z,9.78
2018-03-28T08:32:57.476Z,9.77
2018-03-28T08:33:57.498Z,9.81
2018-03-28T08:34:57.514Z,9.77
2018-03-28T08:35:57.529Z,9.77
2018-03-28T08:36:57.553Z,9.72
2018-03-28T08:37:57.570Z,9.75
2018-03-28T08:38:57.589Z,9.60
2018-03-28T08:39:57.617Z,9.63
2018-03-28T08:40:57.628Z,9.63
2018-03-28T08:41:57.648Z,9.56
2018-03-28T08:42:57.671Z,9.72
2018-03-28T08:43:57.710Z,9.75
2018-03-28T08:44:57.711Z,9.88
2018-03-28T08:45:57.720Z,9.95
2018-03-28T08:46:57.741Z,9.95
2018-03-28T08:47:57.768Z,10.02
2018-03-28T08:48:57.779Z,10.23
2018-03-28T08:49:57.809Z,10.21
2018-03-28T08:50:57.822Z,10.38
2018-03-28T08:51:57.844Z,10.51
2018-03-28T08:52:57.866Z,10.69
2018-03-28T08:53:57.882Z,10.75
2018-03-28T08:54:57.901Z,10.80
2018-03-28T08:55:57.919Z,10.98
2018-03-28T08:56:57.936Z,11.06
2018-03-28T08:57:57.963Z,10.90
2018-03-28T08:58:57.975Z,10.94
2018-03-28T08:59:58.003Z,10.88
2018-03-28T09:00:58.021Z,10.90
2018-03-28T09:01:58.092Z,10.94
2018-03-28T09:02:58.062Z,10.87
2018-03-28T09:03:58.076Z,10.97
2018-03-28T09:04:58.098Z,11.06
2018-03-28T09:05:58.119Z,11.10
2018-03-28T09:06:58.139Z,11.20
2018-03-28T09:07:58.158Z,11.21
2018-03-28T09:08:58.176Z,10.98
2018-03-28T09:09:58.204Z,11.08
2018-03-28T09:10:58.219Z,10.98
2018-03-28T09:11:58.242Z,10.97
2018-03-28T09:12:58.264Z,10.97
2018-03-28T09:13:58.276Z,10.88
2018-03-28T09:14:58.307Z,10.88
2018-03-28T09:15:58.318Z,10.83
2018-03-28T09:16:58.342Z,10.73
2018-03-28T09:17:58.358Z,10.91
2018-03-28T09:18:58.381Z,10.83
2018-03-28T09:19:58.409Z,10.95
2018-03-28T09:20:58.425Z,10.84
2018-03-28T09:21:58.442Z,10.77
2018-03-28T09:22:58.468Z,10.67
2018-03-28T09:23:58.481Z,10.59
2018-03-28T09:24:58.504Z,10.59
2018-03-28T09:25:58.547Z,10.51
2018-03-28T09:26:58.542Z,10.51
2018-03-28T09:27:58.570Z,10.73
2018-03-28T09:28:58.589Z,10.77
2018-03-28T09:29:58.606Z,10.90
2018-03-28T09:30:58.623Z,10.95
2018-03-28T09:31:58.653Z,10.83
2018-03-28T09:32:58.670Z,10.67
2018-03-28T09:33:58.687Z,10.80
2018-03-28T09:34:58.715Z,10.77
2018-03-28T09:35:58.727Z,10.76
2018-03-28T09:36:58.748Z,10.76
2018-03-28T09:37:58.770Z,10.88
2018-03-28T09:38:58.785Z,10.95
2018-03-28T09:39:58.814Z,10.97
2018-03-28T09:40:58.833Z,11.09
2018-03-28T09:41:58.850Z,11.12
2018-03-28T09:42:58.877Z,11.10
2018-03-28T09:43:58.889Z,11.21
2018-03-28T09:44:58.910Z,11.27
2018-03-28T09:45:58.933Z,11.33
2018-03-28T09:46:58.956Z,11.33
2018-03-28T09:47:58.968Z,11.23
2018-03-28T09:48:58.998Z,11.21
2018-03-28T09:49:59.012Z,11.09
2018-03-28T09:50:59.030Z,10.98
2018-03-28T09:51:59.059Z,11.21
2018-03-28T09:52:59.071Z,11.27
2018-03-28T09:53:59.098Z,11.21
2018-03-28T09:54:59.119Z,11.24
2018-03-28T09:55:59.154Z,11.20
2018-03-28T09:56:59.156Z,11.51
2018-03-28T09:57:59.177Z,11.51
2018-03-28T09:58:59.192Z,11.48
2018-03-28T09:59:59.221Z,11.48
2018-03-28T10:00:59.240Z,11.63
2018-03-28T10:01:59.261Z,11.45
2018-03-28T10:02:59.275Z,11.61
2018-03-28T10:03:59.303Z,11.73
2018-03-28T10:04:59.322Z,11.78
2018-03-28T10:05:59.345Z,11.64
2018-03-28T10:06:59.366Z,11.57
2018-03-28T10:07:59.377Z,11.46
2018-03-28T10:08:59.403Z,11.45
2018-03-28T10:09:59.424Z,11.48
2018-03-28T10:10:59.448Z,11.49
2018-03-28T10:11:59.468Z,11.53
2018-03-28T10:12:59.488Z,11.48
2018-03-28T10:13:59.507Z,11.48
2018-03-28T10:14:59.527Z,11.46
2018-03-28T10:15:59.550Z,11.46
2018-03-28T10:16:59.570Z,11.45
2018-03-28T10:17:59.592Z,11.42
2018-03-28T10:18:59.624Z,11.46
2018-03-28T10:19:59.630Z,11.46
2018-03-28T10:20:59.654Z,11.53
2018-03-28T10:21:59.669Z,11.48
2018-03-28T10:22:59.694Z,11.46
2018-03-28T10:23:59.722Z,11.46
2018-03-28T10:24:59.744Z,11.46
2018-03-28T10:25:59.758Z,11.46
2018-03-28T10:26:59.781Z,11.41
2018-03-28T10:27:59.802Z,11.30
2018-03-28T10:28:59.815Z,11.28
2018-03-28T10:29:59.844Z,11.13
2018-03-28T10:30:59.865Z,11.12
2018-03-28T10:31:59.877Z,11.10
2018-03-28T10:32:59.901Z,11.16
2018-03-28T10:33:59.917Z,11.13
2018-03-28T10:34:59.941Z,11.23
2018-03-28T10:35:59.964Z,11.20
2018-03-28T10:36:59.988Z,11.15
2018-03-28T10:38:00.006Z,11.20
2018-03-28T10:39:00.027Z,11.23
2018-03-28T10:40:00.044Z,11.30
2018-03-28T10:41:00.069Z,11.35
2018-03-28T10:42:00.086Z,11.35
2018-03-28T10:43:00.106Z,11.52
2018-03-28T10:44:00.123Z,11.51
2018-03-28T10:45:00.148Z,11.49
2018-03-28T10:46:00.170Z,11.46
2018-03-28T10:47:00.189Z,11.56
2018-03-28T10:48:00.215Z,11.53
2018-03-28T10:49:00.231Z,11.48
2018-03-28T10:50:00.249Z,11.43
2018-03-28T10:51:00.273Z,11.34
2018-03-28T10:52:00.290Z,11.35
2018-03-28T10:53:00.314Z,11.28
2018-03-28T10:54:00.331Z,11.26
2018-03-28T10:55:00.353Z,11.33
2018-03-28T10:56:00.377Z,11.39
2018-03-28T10:57:00.394Z,11.48
2018-03-28T10:58:00.416Z,11.56
2018-03-28T10:59:00.436Z,11.56
2018-03-28T11:00:00.455Z,11.48
2018-03-28T11:01:00.473Z,11.43
2018-03-28T11:02:00.495Z,11.43
2018-03-28T11:03:00.516Z,11.45
2018-03-28T11:04:00.534Z,11.56
2018-03-28T11:05:00.568Z,11.46
2018-03-28T11:06:00.573Z,11.53
2018-03-28T11:07:00.658Z,11.43
2018-03-28T11:08:00.621Z,11.52
2018-03-28T11:09:00.645Z,11.48
2018-03-28T11:10:00.656Z,11.52
2018-03-28T11:11:00.696Z,11.53
2018-03-28T11:12:00.701Z,11.46
2018-03-28T11:13:00.722Z,11.51
2018-03-28T11:14:00.748Z,11.51
2018-03-28T11:15:00.771Z,11.45
2018-03-28T11:16:00.787Z,11.53
2018-03-28T11:17:00.808Z,11.46
2018-03-28T11:18:00.825Z,11.43
2018-03-28T11:19:00.846Z,11.39
2018-03-28T11:20:00.864Z,11.39
2018-03-28T11:21:00.886Z,11.39
2018-03-28T11:22:00.911Z,11.35
2018-03-28T11:23:00.927Z,11.34
2018-03-28T11:24:00.947Z,11.33
2018-03-28T11:25:00.964Z,11.27
2018-03-28T11:26:00.992Z,11.24
2018-03-28T11:27:01.007Z,11.28
2018-03-28T11:28:01.032Z,11.27
2018-03-28T11:29:01.058Z,11.33
2018-03-28T11:30:01.068Z,11.33
2018-03-28T11:31:01.096Z,11.39
2018-03-28T11:32:01.116Z,11.31
2018-03-28T11:33:01.127Z,11.45
2018-03-28T11:34:01.154Z,11.48
2018-03-28T11:35:01.176Z,11.49
2018-03-28T11:36:01.188Z,11.52
2018-03-28T11:37:01.217Z,11.45
2018-03-28T11:38:01.252Z,11.51
2018-03-28T11:39:01.256Z,11.48
2018-03-28T11:40:01.269Z,11.45
2018-03-28T11:41:01.299Z,11.51
2018-03-28T11:42:01.310Z,11.59
2018-03-28T11:43:01.330Z,11.57
2018-03-28T11:44:01.364Z,11.51
2018-03-28T11:45:01.372Z,11.49
2018-03-28T11:46:01.399Z,11.59
2018-03-28T11:47:01.414Z,11.60
2018-03-28T11:48:01.432Z,11.63
2018-03-28T11:49:01.457Z,11.49
2018-03-28T11:50:01.478Z,11.52
2018-03-28T11:51:01.492Z,11.42
2018-03-28T11:52:01.521Z,11.42
2018-03-28T11:53:01.559Z,11.42
2018-03-28T11:54:01.555Z,11.34
2018-03-28T11:55:01.574Z,11.35
2018-03-28T11:56:01.603Z,11.39
2018-03-28T11:57:01.623Z,11.34
2018-03-28T11:58:01.638Z,11.42
2018-03-28T11:59:01.668Z,11.27
2018-03-28T12:00:01.676Z,11.42
2018-03-28T12:01:01.699Z,11.42
2018-03-28T12:02:01.741Z,11.39
2018-03-28T12:03:01.757Z,11.42
2018-03-28T12:04:01.765Z,11.31
2018-03-28T12:05:01.779Z,11.42
2018-03-28T12:06:01.800Z,11.39
2018-03-28T12:07:01.825Z,11.30
2018-03-28T12:08:01.841Z,11.27
2018-03-28T12:09:01.968Z,11.24
2018-03-28T12:10:01.905Z,11.30
2018-03-28T12:11:01.943Z,11.26
2018-03-28T12:12:01.982Z,11.38
2018-03-28T12:13:01.968Z,11.39
2018-03-28T12:14:01.999Z,11.35
2018-03-28T12:15:02.012Z,11.38
2018-03-28T12:16:02.250Z,11.39
2018-03-28T12:17:02.026Z,11.39
2018-03-28T12:18:02.042Z,11.33
2018-03-28T12:19:02.068Z,11.33
2018-03-28T12:20:02.087Z,11.35
2018-03-28T12:21:02.105Z,11.34
2018-03-28T12:22:02.126Z,11.27
2018-03-28T12:23:02.146Z,11.33
2018-03-28T12:24:02.165Z,11.34
2018-03-28T12:25:02.198Z,11.27
2018-03-28T12:26:02.204Z,11.24
2018-03-28T12:27:02.228Z,11.33
2018-03-28T12:28:02.245Z,11.33
2018-03-28T12:29:02.313Z,11.35
2018-03-28T12:30:02.287Z,11.31
2018-03-28T12:31:02.306Z,11.21
2018-03-28T12:32:02.329Z,11.30
2018-03-28T12:33:02.347Z,11.31
2018-03-28T12:34:02.369Z,11.23
2018-03-28T12:35:02.384Z,11.26
2018-03-28T12:36:02.408Z,11.21
2018-03-28T12:37:02.424Z,11.21
2018-03-28T12:38:02.452Z,11.08
2018-03-28T12:39:02.477Z,11.02
2018-03-28T12:40:02.484Z,10.91
2018-03-28T12:41:02.509Z,10.88
2018-03-28T12:42:02.541Z,10.92
2018-03-28T12:43:02.553Z,10.90
2018-03-28T12:44:02.574Z,10.92
2018-03-28T12:45:02.588Z,10.84
2018-03-28T12:46:02.609Z,10.97
2018-03-28T12:47:02.626Z,10.97
2018-03-28T12:48:02.654Z,11.08
2018-03-28T12:49:02.675Z,11.02
2018-03-28T12:50:02.720Z,10.97
2018-03-28T12:51:02.714Z,10.95
2018-03-28T12:52:02.732Z,10.94
2018-03-28T12:53:02.756Z,10.95
2018-03-28T12:54:02.767Z,10.95
2018-03-28T12:55:02.792Z,10.98
2018-03-28T12:56:02.819Z,10.97
2018-03-28T12:57:02.833Z,10.84
2018-03-28T12:58:02.849Z,10.88
2018-03-28T12:59:02.872Z,10.91
2018-03-28T13:00:02.894Z,10.91
2018-03-28T13:01:02.915Z,10.84
2018-03-28T13:02:02.939Z,10.87
2018-03-28T13:03:02.951Z,10.87
2018-03-28T13:04:02.974Z,10.97
2018-03-28T13:05:02.995Z,10.94
2018-03-28T13:06:03.015Z,10.90
2018-03-28T13:07:03.033Z,10.75
2018-03-28T13:08:03.061Z,10.73
2018-03-28T13:09:03.078Z,10.73
2018-03-28T13:10:03.093Z,10.72
2018-03-28T13:11:03.136Z,10.52