createdAt,value
2018-08-20T00:01:50.643Z,0.00
2018-08-20T00:02:50.607Z,0.00
2018-08-20T00:03:50.591Z,0.00
2018-08-20T00:04:50.578Z,0.00
2018-08-20T00:05:50.564Z,0.00
2018-08-20T00:06:50.543Z,0.00
2018-08-20T00:07:50.530Z,0.00
2018-08-20T00:08:50.517Z,0.00
2018-08-20T00:09:50.496Z,0.00
2018-08-20T00:10:50.480Z,0.00
2018-08-20T00:11:50.466Z,0.00
2018-08-20T00:12:50.449Z,0.00
2018-08-20T00:13:50.433Z,0.00
2018-08-20T00:14:50.417Z,0.00
2018-08-20T00:15:50.401Z,0.00
2018-08-20T00:16:50.383Z,0.00
2018-08-20T00:17:50.366Z,0.00
2018-08-20T00:18:50.350Z,0.00
2018-08-20T00:19:50.360Z,0.00
2018-08-20T00:20:50.324Z,0.00
2018-08-20T00:21:50.309Z,0.00
2018-08-20T00:22:50.289Z,0.00
2018-08-20T00:23:50.271Z,0.00
2018-08-20T00:24:50.257Z,0.00
2018-08-20T00:25:50.241Z,0.00
2018-08-20T00:26:50.223Z,0.00
2018-08-20T00:27:50.214Z,0.00
2018-08-20T00:28:50.197Z,0.00
2018-08-20T00:29:50.180Z,0.00
2018-08-20T00:30:50.165Z,0.00
2018-08-20T00:31:50.152Z,0.00
2018-08-20T00:32:50.133Z,0.00
2018-08-20T00:33:50.115Z,0.00
2018-08-20T00:34:50.100Z,0.00
2018-08-20T00:35:50.090Z,0.00
2018-08-20T00:36:50.080Z,0.00
2018-08-20T00:37:50.052Z,0.00
2018-08-20T00:38:50.038Z,0.00
2018-08-20T00:39:50.037Z,0.00
2018-08-20T00:40:50.009Z,0.00
2018-08-20T00:41:49.992Z,0.00
2018-08-20T00:42:49.977Z,0.00
2018-08-20T00:43:49.960Z,0.00
2018-08-20T00:44:49.935Z,0.00
2018-08-20T00:45:49.932Z,0.00
2018-08-20T00:46:49.914Z,0.00
2018-08-20T00:47:49.897Z,0.00
2018-08-20T00:48:49.882Z,0.00
2018-08-20T00:49:49.867Z,0.00
2018-08-20T00:50:49.855Z,0.00
2018-08-20T00:51:49.834Z,0.00
2018-08-20T00:52:49.860Z,0.00
2018-08-20T00:53:49.805Z,0.00
2018-08-20T00:54:49.791Z,0.00
2018-08-20T00:55:49.779Z,0.00
2018-08-20T00:56:49.758Z,0.00
2018-08-20T00:57:49.741Z,0.00
2018-08-20T00:58:49.724Z,0.00
2018-08-20T00:59:49.714Z,0.00
2018-08-20T01:00:49.695Z,0.00
2018-08-20T01:01:49.678Z,0.00
2018-08-20T01:02:49.664Z,0.00
2018-08-20T01:03:49.641Z,0.00
2018-08-20T01:04:49.628Z,0.00
2018-08-20T01:05:49.613Z,0.00
2018-08-20T01:06:49.597Z,0.00
2018-08-20T01:07:49.584Z,0.00
2018-08-20T01:08:49.572Z,0.00
2018-08-20T01:09:49.552Z,0.00
2018-08-20T01:10:49.533Z,0.00
2018-08-20T01:11:49.525Z,0.00
2018-08-20T01:12:49.505Z,0.00
2018-08-20T01:13:49.488Z,0.00
2018-08-20T01:14:49.473Z,0.00
2018-08-20T01:15:49.456Z,0.00
2018-08-20T01:16:49.442Z,0.00
2018-08-20T01:17:49.426Z,0.00
2018-08-20T01:18:49.408Z,0.00
2018-08-20T01:19:49.395Z,0.00
2018-08-20T01:20:49.383Z,0.00
2018-08-20T01:21:49.364Z,0.00
2018-08-20T01:22:49.355Z,0.00
2018-08-20T01:23:49.331Z,0.00
2018-08-20T01:24:49.318Z,0.00
2018-08-20T01:25:49.309Z,0.00
2018-08-20T01:26:49.289Z,0.00
2018-08-20T01:27:49.268Z,0.00
2018-08-20T01:28:49.253Z,0.00
2018-08-20T01:29:49.246Z,0.00
2018-08-20T01:30:49.221Z,0.00
2018-08-20T01:31:49.207Z,0.00
2018-08-20T01:32:49.189Z,0.00
2018-08-20T01:33:49.174Z,0.00
2018-08-20T01:34:49.160Z,0.00
2018-08-20T01:35:49.145Z,0.00
2018-08-20T01:36:49.130Z,0.00
2018-08-20T01:37:49.113Z,0.00
2018-08-20T01:38:49.097Z,0.00
2018-08-20T01:39:49.075Z,0.00
2018-08-20T01:40:49.066Z,0.00
2018-08-20T01:41:49.050Z,0.00
2018-08-20T01:42:49.032Z,0.00
2018-08-20T01:43:49.025Z,0.00
2018-08-20T01:44:49.003Z,0.00
2018-08-20T01:45:48.987Z,0.00
2018-08-20T01:46:48.972Z,0.00
2018-08-20T01:47:48.955Z,0.00
2018-08-20T01:48:48.940Z,0.00
2018-08-20T01:49:48.937Z,0.00
2018-08-20T01:50:48.906Z,0.00
2018-08-20T01:51:48.892Z,0.00
2018-08-20T01:52:48.875Z,0.00
2018-08-20T01:53:48.871Z,0.00
2018-08-20T01:54:48.845Z,0.00
2018-08-20T01:55:48.828Z,0.00
2018-08-20T01:56:48.813Z,0.00
2018-08-20T01:57:48.798Z,0.00
2018-08-20T01:58:48.780Z,0.00
2018-08-20T01:59:48.766Z,0.00
2018-08-20T02:00:48.749Z,0.00
2018-08-20T02:01:48.732Z,0.00
2018-08-20T02:02:48.719Z,0.00
2018-08-20T02:03:48.704Z,0.00
2018-08-20T02:04:48.688Z,0.00
2018-08-20T02:05:48.670Z,0.00
2018-08-20T02:06:48.655Z,0.00
2018-08-20T02:07:48.638Z,0.00
2018-08-20T02:08:48.621Z,0.00
2018-08-20T02:09:48.607Z,0.00
2018-08-20T02:10:48.587Z,0.00
2018-08-20T02:11:48.573Z,0.00
2018-08-20T02:12:48.564Z,0.00
2018-08-20T02:13:48.540Z,0.00
2018-08-20T02:14:48.541Z,0.00
2018-08-20T02:15:48.509Z,0.00
2018-08-20T02:16:48.503Z,0.00
2018-08-20T02:17:48.493Z,0.00
2018-08-20T02:18:48.464Z,0.00
2018-08-20T02:19:48.454Z,0.00
2018-08-20T02:20:48.434Z,0.00
2018-08-20T02:21:48.414Z,0.00
2018-08-20T02:22:48.399Z,0.00
2018-08-20T02:23:48.390Z,0.00
2018-08-20T02:24:48.367Z,0.00
2018-08-20T02:25:48.353Z,0.00
2018-08-20T02:26:48.335Z,0.00
2018-08-20T02:27:48.326Z,0.00
2018-08-20T02:28:48.311Z,0.00
2018-08-20T02:29:48.289Z,0.00
2018-08-20T02:30:48.266Z,0.00
2018-08-20T02:31:48.255Z,0.00
2018-08-20T02:32:48.241Z,0.00
2018-08-20T02:33:48.226Z,0.00
2018-08-20T02:34:48.220Z,0.00
2018-08-20T02:35:48.195Z,0.00
2018-08-20T02:36:48.177Z,0.00
2018-08-20T02:37:48.160Z,0.00
2018-08-20T02:38:48.146Z,0.00
2018-08-20T02:39:48.128Z,0.00
2018-08-20T02:40:48.111Z,0.00
2018-08-20T02:41:48.097Z,0.00
2018-08-20T02:42:48.080Z,0.00
2018-08-20T02:43:48.063Z,0.00
2018-08-20T02:44:48.048Z,0.00
2018-08-20T02:45:48.033Z,0.00
2018-08-20T02:46:48.019Z,0.00
2018-08-20T02:47:48.000Z,0.00
2018-08-20T02:48:47.989Z,0.00
2018-08-20T02:49:47.968Z,0.00
2018-08-20T02:50:47.951Z,0.00
2018-08-20T02:51:47.936Z,0.00
2018-08-20T02:52:47.923Z,0.00
2018-08-20T02:53:47.903Z,0.00
2018-08-20T02:54:47.887Z,0.00
2018-08-20T02:55:47.873Z,0.00
2018-08-20T02:56:47.852Z,0.00
2018-08-20T02:57:47.838Z,0.00
2018-08-20T02:58:47.822Z,0.00
2018-08-20T02:59:47.805Z,0.00
2018-08-20T03:00:47.790Z,0.00
2018-08-20T03:01:47.772Z,0.00
2018-08-20T03:02:47.755Z,0.00
2018-08-20T03:03:47.840Z,0.00
2018-08-20T03:04:47.722Z,0.00
2018-08-20T03:05:47.706Z,0.00
2018-08-20T03:06:47.703Z,0.00
2018-08-20T03:07:47.672Z,0.00
2018-08-20T03:08:47.659Z,0.00
2018-08-20T03:09:47.642Z,0.00
2018-08-20T03:10:47.627Z,0.00
2018-08-20T03:11:47.608Z,0.00
2018-08-20T03:12:47.589Z,0.00
2018-08-20T03:13:47.581Z,0.00
2018-08-20T03:14:47.562Z,0.00
2018-08-20T03:15:47.543Z,0.00
2018-08-20T03:16:47.526Z,0.00
2018-08-20T03:17:47.512Z,0.00
2018-08-20T03:18:47.490Z,0.00
2018-08-20T03:19:47.479Z,0.00
2018-08-20T03:20:47.464Z,0.00
2018-08-20T03:21:47.445Z,0.00
2018-08-20T03:22:47.430Z,0.00
2018-08-20T03:23:47.413Z,0.00
2018-08-20T03:24:47.397Z,0.00
2018-08-20T03:25:47.384Z,0.00
2018-08-20T03:26:47.372Z,0.00
2018-08-20T03:27:47.390Z,0.00
2018-08-20T03:28:47.331Z,0.00
2018-08-20T03:29:47.320Z,0.00
2018-08-20T03:30:47.299Z,0.00
2018-08-20T03:31:47.284Z,0.00
2018-08-20T03:32:47.288Z,0.00
2018-08-20T03:33:47.255Z,0.00
2018-08-20T03:34:47.234Z,0.00
2018-08-20T03:35:47.220Z,0.00
2018-08-20T03:36:47.218Z,0.00
2018-08-20T03:37:47.185Z,0.00
2018-08-20T03:38:47.170Z,0.00
2018-08-20T03:39:47.153Z,0.00
2018-08-20T03:40:47.139Z,0.00
2018-08-20T03:41:47.121Z,0.00
2018-08-20T03:42:47.106Z,0.00
2018-08-20T03:43:47.083Z,0.00
2018-08-20T03:44:47.072Z,0.00
2018-08-20T03:45:47.056Z,0.00
2018-08-20T03:46:47.040Z,0.00
2018-08-20T03:47:47.021Z,0.00
2018-08-20T03:48:47.010Z,0.00
2018-08-20T03:49:46.994Z,0.00
2018-08-20T03:50:46.971Z,0.00
2018-08-20T03:51:46.954Z,0.00
2018-08-20T03:52:46.934Z,0.00
2018-08-20T03:53:46.924Z,0.00
2018-08-20T03:54:46.910Z,0.00
2018-08-20T03:55:46.891Z,0.00
2018-08-20T03:56:46.875Z,0.00
2018-08-20T03:57:46.854Z,0.00
2018-08-20T03:58:46.840Z,0.00
2018-08-20T03:59:46.824Z,0.00
2018-08-20T04:00:46.812Z,0.00
2018-08-20T04:01:46.794Z,0.00
2018-08-20T04:02:46.775Z,0.00
2018-08-20T04:03:46.758Z,0.00
2018-08-20T04:04:46.741Z,0.00
2018-08-20T04:05:46.729Z,0.00
2018-08-20T04:06:46.711Z,0.00
2018-08-20T04:07:46.695Z,0.00
2018-08-20T04:08:46.680Z,0.00
2018-08-20T04:09:46.666Z,0.00
2018-08-20T04:10:46.650Z,0.00
2018-08-20T04:11:46.631Z,0.00
2018-08-20T04:12:46.613Z,0.00
2018-08-20T04:13:46.598Z,0.00
2018-08-20T04:14:46.581Z,0.00
2018-08-20T04:15:46.563Z,0.00
2018-08-20T04:16:46.550Z,0.00
2018-08-20T04:17:46.536Z,0.00
2018-08-20T04:18:46.516Z,0.00
2018-08-20T04:19:46.499Z,0.00
2018-08-20T04:20:46.486Z,0.00
2018-08-20T04:21:46.468Z,0.00
2018-08-20T04:22:46.451Z,0.00
2018-08-20T04:23:46.436Z,0.00
2018-08-20T04:24:46.418Z,0.00
2018-08-20T04:25:46.402Z,0.00
2018-08-20T04:26:46.388Z,0.00
2018-08-20T04:27:46.370Z,0.00
2018-08-20T04:28:46.355Z,0.00
2018-08-20T04:29:46.338Z,0.00
2018-08-20T04:30:46.377Z,0.00
2018-08-20T04:31:46.315Z,0.00
2018-08-20T04:32:46.291Z,0.00
2018-08-20T04:33:46.274Z,0.00
2018-08-20T04:34:46.257Z,0.00
2018-08-20T04:35:46.240Z,0.00
2018-08-20T04:36:46.220Z,0.00
2018-08-20T04:37:46.214Z,0.00
2018-08-20T04:38:46.191Z,0.00
2018-08-20T04:39:46.174Z,0.00
2018-08-20T04:40:46.160Z,0.00
2018-08-20T04:41:46.148Z,0.00
2018-08-20T04:42:46.126Z,0.00
2018-08-20T04:43:46.120Z,0.00
2018-08-20T04:44:46.092Z,5.63
2018-08-20T04:45:46.079Z,5.63
2018-08-20T04:46:46.062Z,5.63
2018-08-20T04:47:46.046Z,5.63
2018-08-20T04:48:46.034Z,5.63
2018-08-20T04:49:46.063Z,5.63
2018-08-20T04:50:46.036Z,5.63
2018-08-20T04:51:45.982Z,5.63
2018-08-20T04:52:45.963Z,5.63
2018-08-20T04:53:45.950Z,5.63
2018-08-20T04:54:45.931Z,5.63
2018-08-20T04:55:45.914Z,5.63
2018-08-20T04:56:45.896Z,5.63
2018-08-20T04:57:45.883Z,5.63
2018-08-20T04:58:45.875Z,5.63
2018-08-20T04:59:45.855Z,5.63
2018-08-20T05:00:45.835Z,5.63
2018-08-20T05:01:45.817Z,5.63
2018-08-20T05:02:45.809Z,5.63
2018-08-20T05:03:45.782Z,5.63
2018-08-20T05:04:45.769Z,5.63
2018-08-20T05:05:45.754Z,5.63
2018-08-20T05:06:45.733Z,11.25
2018-08-20T05:07:45.721Z,11.25
2018-08-20T05:08:45.705Z,11.25
2018-08-20T05:09:45.688Z,11.25
2018-08-20T05:10:45.682Z,11.25
2018-08-20T05:11:45.654Z,11.25
2018-08-20T05:12:45.639Z,11.25
2018-08-20T05:13:45.622Z,11.25
2018-08-20T05:14:45.607Z,11.25
2018-08-20T05:15:45.590Z,11.25
2018-08-20T05:16:45.573Z,11.25
2018-08-20T05:17:45.558Z,16.88
2018-08-20T05:18:45.559Z,16.88
2018-08-20T05:19:45.529Z,16.88
2018-08-20T05:20:45.509Z,16.88
2018-08-20T05:21:45.492Z,16.88
2018-08-20T05:22:45.473Z,16.88
2018-08-20T05:23:45.463Z,16.88
2018-08-20T05:24:45.446Z,16.88
2018-08-20T05:25:45.427Z,16.88
2018-08-20T05:26:45.412Z,16.88
2018-08-20T05:27:45.415Z,16.88
2018-08-20T05:28:45.373Z,16.88
2018-08-20T05:31:18.483Z,16.88
2018-08-20T05:32:18.447Z,16.88
2018-08-20T05:33:18.431Z,16.88
2018-08-20T05:34:18.427Z,16.88
2018-08-20T05:35:18.398Z,16.88
2018-08-20T05:36:18.385Z,16.88
2018-08-20T05:37:18.364Z,16.88
2018-08-20T05:38:18.356Z,16.88
2018-08-20T05:39:18.333Z,16.88
2018-08-20T05:40:18.315Z,22.50
2018-08-20T05:41:18.301Z,28.13
2018-08-20T05:42:18.284Z,22.50
2018-08-20T05:43:18.274Z,22.50
2018-08-20T05:44:18.246Z,16.88
2018-08-20T05:45:18.235Z,16.88
2018-08-20T05:46:18.223Z,16.88
2018-08-20T05:47:18.205Z,16.88
2018-08-20T05:48:18.190Z,16.88
2018-08-20T05:49:18.168Z,22.50
2018-08-20T05:50:18.152Z,22.50
2018-08-20T05:51:18.139Z,33.75
2018-08-20T05:52:18.119Z,39.38
2018-08-20T05:53:18.102Z,33.75
2018-08-20T05:54:18.092Z,33.75
2018-08-20T05:55:18.068Z,33.75
2018-08-20T05:56:18.055Z,28.13
2018-08-20T05:57:18.038Z,22.50
2018-08-20T05:58:18.051Z,16.88
2018-08-20T05:59:18.089Z,16.88
2018-08-20T06:00:17.987Z,16.88
2018-08-20T06:01:17.974Z,28.13
2018-08-20T06:02:17.955Z,33.75
2018-08-20T06:03:17.940Z,56.25
2018-08-20T06:04:17.933Z,67.50
2018-08-20T06:05:17.910Z,56.25
2018-08-20T06:06:17.896Z,39.38
2018-08-20T06:07:17.876Z,33.75
2018-08-20T06:08:17.860Z,33.75
2018-08-20T06:09:17.845Z,39.38
2018-08-20T06:10:17.827Z,39.38
2018-08-20T06:11:17.810Z,45.00
2018-08-20T06:12:17.790Z,39.38
2018-08-20T06:13:17.779Z,33.75
2018-08-20T06:14:17.762Z,33.75
2018-08-20T06:15:17.804Z,33.75
2018-08-20T06:16:17.726Z,45.00
2018-08-20T06:17:17.712Z,45.00
2018-08-20T06:18:17.697Z,50.63
2018-08-20T06:19:17.677Z,56.25
2018-08-20T06:20:17.687Z,67.50
2018-08-20T06:21:17.646Z,67.50
2018-08-20T06:22:17.628Z,67.50
2018-08-20T06:23:17.613Z,67.50
2018-08-20T06:24:17.605Z,61.88
2018-08-20T06:25:17.583Z,61.88
2018-08-20T06:26:17.567Z,56.25
2018-08-20T06:27:17.549Z,50.63
2018-08-20T06:28:17.531Z,45.00
2018-08-20T06:29:17.519Z,45.00
2018-08-20T06:30:17.500Z,45.00
2018-08-20T06:31:17.485Z,39.38
2018-08-20T06:32:17.469Z,39.38
2018-08-20T06:33:17.449Z,39.38
2018-08-20T06:34:17.435Z,39.38
2018-08-20T06:35:17.427Z,39.38
2018-08-20T06:36:17.403Z,39.38
2018-08-20T06:37:17.386Z,33.75
2018-08-20T06:38:17.370Z,28.13
2018-08-20T06:39:17.355Z,28.13
2018-08-20T06:40:17.337Z,33.75
2018-08-20T06:41:17.324Z,50.63
2018-08-20T06:42:17.301Z,67.50
2018-08-20T06:43:17.291Z,67.50
2018-08-20T06:44:17.276Z,45.00
2018-08-20T06:45:17.255Z,50.63
2018-08-20T06:46:17.237Z,50.63
2018-08-20T06:47:17.225Z,56.25
2018-08-20T06:48:17.208Z,73.13
2018-08-20T06:49:17.192Z,101.25
2018-08-20T06:50:17.177Z,95.63
2018-08-20T06:51:17.159Z,73.13
2018-08-20T06:52:17.142Z,56.25
2018-08-20T06:53:17.122Z,56.25
2018-08-20T06:54:17.112Z,56.25
2018-08-20T06:56:50.212Z,45.00
2018-08-20T06:57:50.170Z,45.00
2018-08-20T06:58:50.172Z,39.38
2018-08-20T06:59:50.141Z,45.00
2018-08-20T07:00:50.122Z,56.25
2018-08-20T07:01:50.102Z,67.50
2018-08-20T07:02:50.089Z,73.13
2018-08-20T07:03:50.074Z,67.50
2018-08-20T07:04:50.053Z,61.88
2018-08-20T07:05:50.035Z,56.25
2018-08-20T07:06:50.029Z,56.25
2018-08-20T07:07:50.003Z,56.25
2018-08-20T07:08:49.987Z,56.25
2018-08-20T07:09:49.975Z,56.25
2018-08-20T07:10:49.956Z,50.63
2018-08-20T07:11:49.978Z,45.00
2018-08-20T07:12:49.926Z,45.00
2018-08-20T07:13:49.908Z,50.63
2018-08-20T07:14:49.889Z,56.25
2018-08-20T07:15:49.879Z,61.88
2018-08-20T07:16:49.853Z,61.88
2018-08-20T07:17:49.851Z,61.88
2018-08-20T07:18:49.830Z,61.88
2018-08-20T07:19:49.826Z,56.25
2018-08-20T07:20:49.794Z,56.25
2018-08-20T07:21:49.776Z,56.25
2018-08-20T07:22:49.806Z,56.25
2018-08-20T07:23:49.799Z,56.25
2018-08-20T07:24:49.729Z,56.25
2018-08-20T07:25:49.739Z,56.25
2018-08-20T07:26:49.697Z,56.25
2018-08-20T07:27:49.682Z,67.50
2018-08-20T07:28:49.670Z,73.13
2018-08-20T07:29:49.644Z,78.75
2018-08-20T07:30:49.653Z,78.75
2018-08-20T07:31:49.612Z,78.75
2018-08-20T07:32:49.610Z,84.38
2018-08-20T07:33:49.579Z,78.75
2018-08-20T07:34:49.570Z,73.13
2018-08-20T07:35:49.552Z,73.13
2018-08-20T07:36:49.532Z,73.13
2018-08-20T07:37:49.520Z,78.75
2018-08-20T07:38:49.499Z,78.75
2018-08-20T07:39:49.486Z,73.13
2018-08-20T07:40:49.471Z,73.13
2018-08-20T07:41:49.451Z,84.38
2018-08-20T07:42:49.436Z,90.00
2018-08-20T07:43:49.433Z,84.38
2018-08-20T07:44:49.403Z,78.75
2018-08-20T07:45:49.387Z,90.00
2018-08-20T07:46:49.369Z,101.25
2018-08-20T07:47:49.355Z,112.50
2018-08-20T07:48:49.342Z,129.38
2018-08-20T07:49:49.338Z,123.75
2018-08-20T07:50:49.311Z,129.38
2018-08-20T07:51:49.302Z,123.75
2018-08-20T07:52:49.271Z,118.13
2018-08-20T07:53:49.266Z,112.50
2018-08-20T07:54:49.242Z,106.88
2018-08-20T07:55:49.231Z,106.88
2018-08-20T07:56:49.213Z,101.25
2018-08-20T07:57:49.196Z,101.25
2018-08-20T07:58:49.179Z,95.63
2018-08-20T07:59:49.171Z,106.88
2018-08-20T08:00:49.150Z,112.50
2018-08-20T08:01:49.132Z,118.13
2018-08-20T08:02:49.114Z,135.00
2018-08-20T08:03:49.099Z,146.25
2018-08-20T08:04:49.081Z,151.88
2018-08-20T08:05:49.070Z,146.25
2018-08-20T08:06:49.050Z,157.50
2018-08-20T08:07:49.035Z,174.38
2018-08-20T08:08:49.055Z,180.00
2018-08-20T08:09:49.005Z,174.38
2018-08-20T08:10:48.994Z,157.50
2018-08-20T08:11:48.973Z,140.63
2018-08-20T08:12:48.958Z,140.63
2018-08-20T08:13:49.763Z,146.25
2018-08-20T08:14:48.924Z,135.00
2018-08-20T08:15:48.913Z,129.38
2018-08-20T08:16:48.891Z,135.00
2018-08-20T08:17:48.874Z,146.25
2018-08-20T08:18:48.858Z,146.25
2018-08-20T08:19:48.860Z,146.25
2018-08-20T08:20:48.832Z,146.25
2018-08-20T08:21:48.813Z,140.63
2018-08-20T08:22:48.795Z,135.00
2018-08-20T08:23:48.780Z,135.00
2018-08-20T08:24:48.772Z,140.63
2018-08-20T08:25:48.751Z,140.63
2018-08-20T08:26:48.738Z,157.50
2018-08-20T08:27:48.722Z,157.50
2018-08-20T08:28:48.705Z,151.88
2018-08-20T08:29:48.686Z,146.25
2018-08-20T08:30:48.677Z,146.25
2018-08-20T08:31:48.659Z,146.25
2018-08-20T08:32:48.643Z,151.88
2018-08-20T08:33:48.624Z,157.50
2018-08-20T08:34:48.618Z,157.50
2018-08-20T08:35:48.599Z,157.50
2018-08-20T08:36:48.580Z,174.38
2018-08-20T08:37:48.567Z,174.38
2018-08-20T08:38:48.552Z,185.63
2018-08-20T08:39:48.529Z,191.25
2018-08-20T08:40:48.517Z,191.25
2018-08-20T08:41:48.508Z,196.88
2018-08-20T08:42:48.487Z,202.50
2018-08-20T08:43:48.468Z,191.25
2018-08-20T08:44:48.451Z,180.00
2018-08-20T08:45:48.443Z,168.75
2018-08-20T08:46:48.428Z,157.50
2018-08-20T08:47:48.414Z,157.50
2018-08-20T08:48:48.397Z,168.75
2018-08-20T08:49:48.453Z,174.38
2018-08-20T08:50:48.365Z,191.25
2018-08-20T08:51:48.382Z,196.88
2018-08-20T08:52:48.371Z,208.13
2018-08-20T08:53:48.320Z,208.13
2018-08-20T08:54:48.303Z,213.75
2018-08-20T08:55:48.333Z,219.38
2018-08-20T08:56:48.273Z,202.50
2018-08-20T08:57:48.256Z,196.88
2018-08-20T08:58:48.241Z,196.88
2018-08-20T08:59:48.226Z,191.25
2018-08-20T09:00:48.214Z,185.63
2018-08-20T09:01:48.195Z,185.63
2018-08-20T09:02:48.181Z,191.25
2018-08-20T09:03:48.166Z,208.13
2018-08-20T09:04:48.210Z,225.00
2018-08-20T09:05:48.135Z,225.00
2018-08-20T09:06:48.117Z,225.00
2018-08-20T09:07:48.108Z,230.63
2018-08-20T09:08:48.087Z,225.00
2018-08-20T09:09:48.076Z,219.38
2018-08-20T09:10:48.101Z,213.75
2018-08-20T09:11:48.050Z,202.50
2018-08-20T09:12:48.033Z,191.25
2018-08-20T09:13:48.091Z,185.63
2018-08-20T09:14:48.000Z,191.25
2018-08-20T09:15:47.986Z,202.50
2018-08-20T09:16:47.972Z,208.13
2018-08-20T09:17:47.961Z,196.88
2018-08-20T09:18:47.940Z,202.50
2018-08-20T09:19:47.924Z,213.75
2018-08-20T09:20:47.910Z,213.75
2018-08-20T09:21:47.898Z,230.63
2018-08-20T09:22:47.880Z,236.25
2018-08-20T09:23:47.867Z,225.00
2018-08-20T09:24:47.850Z,219.38
2018-08-20T09:25:47.872Z,225.00
2018-08-20T09:26:47.861Z,230.63
2018-08-20T09:27:47.846Z,230.63
2018-08-20T09:28:47.826Z,219.38
2018-08-20T09:29:47.825Z,241.88
2018-08-20T09:30:47.797Z,253.13
2018-08-20T09:31:47.778Z,241.88
2018-08-20T09:32:47.748Z,241.88
2018-08-20T09:33:47.752Z,247.50
2018-08-20T09:34:47.728Z,275.63
2018-08-20T09:35:47.719Z,303.75
2018-08-20T09:36:47.700Z,320.63
2018-08-20T09:37:47.693Z,326.25
2018-08-20T09:38:47.648Z,320.63
2018-08-20T09:39:47.628Z,320.63
2018-08-20T09:40:47.613Z,298.13
2018-08-20T09:41:47.596Z,331.88
2018-08-20T09:42:47.616Z,309.38
2018-08-20T09:43:47.591Z,253.13
2018-08-20T09:44:47.553Z,230.63
2018-08-20T09:45:47.539Z,196.88
2018-08-20T09:46:47.530Z,168.75
2018-08-20T09:47:47.512Z,174.38
2018-08-20T09:48:47.498Z,208.13
2018-08-20T09:49:47.482Z,258.75
2018-08-20T09:50:47.475Z,264.38
2018-08-20T09:51:47.453Z,253.13
2018-08-20T09:52:47.462Z,309.38
2018-08-20T09:53:47.427Z,315.00
2018-08-20T09:54:47.408Z,264.38
2018-08-20T09:55:47.395Z,230.63
2018-08-20T09:56:47.379Z,225.00
2018-08-20T09:57:47.370Z,225.00
2018-08-20T09:58:47.350Z,219.38
2018-08-20T09:59:47.333Z,241.88
2018-08-20T10:00:47.322Z,247.50
2018-08-20T10:01:47.319Z,270.00
2018-08-20T10:02:47.291Z,298.13
2018-08-20T10:03:47.280Z,320.63
2018-08-20T10:04:47.263Z,270.00
2018-08-20T10:05:47.254Z,208.13
2018-08-20T10:06:47.231Z,180.00
2018-08-20T10:07:47.226Z,270.00
2018-08-20T10:08:47.210Z,416.25
2018-08-20T10:09:47.255Z,506.25
2018-08-20T10:10:47.179Z,523.13
2018-08-20T10:11:47.168Z,517.50
2018-08-20T10:12:47.150Z,506.25
2018-08-20T10:13:47.237Z,528.75
2018-08-20T10:14:47.122Z,573.75
2018-08-20T10:15:47.106Z,613.13
2018-08-20T10:16:47.094Z,624.38
2018-08-20T10:17:47.178Z,585.00
2018-08-20T10:18:47.854Z,573.75
2018-08-20T10:19:47.122Z,573.75
2018-08-20T10:20:47.114Z,590.63
2018-08-20T10:21:47.880Z,646.88
2018-08-20T10:22:47.092Z,714.38
2018-08-20T10:23:47.073Z,720.00
2018-08-20T10:24:47.067Z,708.75
2018-08-20T10:25:47.053Z,703.13
2018-08-20T10:26:47.044Z,686.25
2018-08-20T10:27:47.018Z,618.75
2018-08-20T10:28:47.859Z,596.25
2018-08-20T10:29:46.924Z,618.75
2018-08-20T10:30:47.876Z,669.38
2018-08-20T10:31:46.955Z,703.13
2018-08-20T10:32:47.824Z,714.38
2018-08-20T10:33:46.941Z,731.25
2018-08-20T10:34:46.931Z,753.75
2018-08-20T10:35:46.927Z,776.25
2018-08-20T10:36:48.841Z,770.63
2018-08-20T10:37:46.999Z,720.00
2018-08-20T10:38:46.876Z,658.13
2018-08-20T10:39:46.856Z,742.50
2018-08-20T10:40:47.350Z,753.75
2018-08-20T10:41:46.849Z,720.00
2018-08-20T10:42:48.379Z,725.63
2018-08-20T10:43:46.876Z,742.50
2018-08-20T10:44:46.808Z,691.88
2018-08-20T10:45:46.768Z,613.13
2018-08-20T10:46:46.777Z,607.50
2018-08-20T10:47:46.771Z,691.88
2018-08-20T10:48:46.765Z,742.50
2018-08-20T10:49:46.750Z,759.38
2018-08-20T10:50:46.740Z,770.63
2018-08-20T10:51:46.692Z,787.50
2018-08-20T10:52:46.688Z,781.88
2018-08-20T10:53:46.716Z,742.50
2018-08-20T10:54:46.679Z,708.75
2018-08-20T10:55:46.635Z,708.75
2018-08-20T10:56:46.683Z,742.50
2018-08-20T10:57:46.664Z,787.50
2018-08-20T10:58:46.599Z,793.13
2018-08-20T10:59:48.389Z,793.13
2018-08-20T11:00:46.613Z,770.63
2018-08-20T11:01:46.662Z,770.63
2018-08-20T11:02:46.580Z,748.13
2018-08-20T11:03:46.583Z,703.13
2018-08-20T11:04:46.633Z,669.38
2018-08-20T11:05:46.578Z,686.25
2018-08-20T11:06:47.392Z,731.25
2018-08-20T11:07:46.553Z,765.00
2018-08-20T11:10:08.904Z,787.50
2018-08-20T11:11:08.698Z,793.13
2018-08-20T11:13:03.029Z,759.38
2018-08-20T11:14:03.549Z,753.75
2018-08-20T11:15:03.532Z,765.00
2018-08-20T11:16:03.597Z,781.88
2018-08-20T11:17:02.957Z,810.00
2018-08-20T11:18:02.960Z,832.50
2018-08-20T11:19:02.916Z,815.63
2018-08-20T11:20:02.928Z,793.13
2018-08-20T11:21:02.912Z,804.38
2018-08-20T11:22:02.878Z,826.88
2018-08-20T11:23:03.541Z,826.88
2018-08-20T11:24:02.892Z,815.63
2018-08-20T11:25:02.872Z,793.13
2018-08-20T11:26:04.553Z,776.25
2018-08-20T11:27:02.936Z,781.88
2018-08-20T11:28:02.850Z,787.50
2018-08-20T11:29:03.548Z,781.88
2018-08-20T11:30:02.825Z,776.25
2018-08-20T11:31:02.802Z,776.25
2018-08-20T11:32:04.505Z,781.88
2018-08-20T11:33:02.766Z,781.88
2018-08-20T11:34:03.557Z,770.63
2018-08-20T11:35:02.749Z,748.13
2018-08-20T11:36:02.758Z,720.00
2018-08-20T11:37:02.766Z,697.50
2018-08-20T11:38:02.740Z,686.25
2018-08-20T11:41:40.718Z,534.38
2018-08-20T11:42:39.571Z,556.88
2018-08-20T11:43:39.619Z,562.50
2018-08-20T11:44:39.639Z,551.25
2018-08-20T11:45:39.545Z,551.25
2018-08-20T11:46:39.583Z,551.25
2018-08-20T11:47:39.563Z,551.25
2018-08-20T11:48:39.531Z,562.50
2018-08-20T11:49:39.519Z,579.38
2018-08-20T11:50:39.485Z,573.75
2018-08-20T11:51:39.527Z,556.88
2018-08-20T11:52:39.506Z,523.13
2018-08-20T11:53:39.478Z,500.63
2018-08-20T11:54:39.544Z,489.38
2018-08-20T11:55:40.289Z,472.50
2018-08-20T11:56:39.798Z,450.00
2018-08-20T11:57:39.439Z,438.75
2018-08-20T11:58:39.444Z,421.88
2018-08-20T11:59:39.483Z,405.00
2018-08-20T12:00:39.477Z,405.00
2018-08-20T12:01:40.063Z,427.50
2018-08-20T12:02:39.371Z,450.00
2018-08-20T12:03:39.519Z,472.50
2018-08-20T12:04:39.440Z,489.38
2018-08-20T12:05:39.429Z,511.88
2018-08-20T12:06:39.356Z,517.50
2018-08-20T12:07:39.380Z,489.38
2018-08-20T12:08:39.311Z,455.63
2018-08-20T12:09:39.321Z,382.50
2018-08-20T12:10:40.052Z,343.13
2018-08-20T12:13:21.974Z,320.63
2018-08-20T12:14:12.341Z,309.38
2018-08-20T12:15:12.370Z,298.13
2018-08-20T12:16:12.358Z,275.63
2018-08-20T12:17:12.335Z,258.75
2018-08-20T12:18:12.420Z,241.88
2018-08-20T12:19:12.326Z,230.63
2018-08-20T12:20:12.314Z,219.38
2018-08-20T12:21:12.311Z,202.50
2018-08-20T12:22:12.285Z,185.63
2018-08-20T12:23:12.365Z,168.75
2018-08-20T12:24:12.307Z,163.13
2018-08-20T12:25:12.254Z,157.50
2018-08-20T12:26:12.226Z,135.00
2018-08-20T12:27:13.946Z,118.13
2018-08-20T12:28:13.048Z,112.50
2018-08-20T12:29:13.952Z,106.88
2018-08-20T12:30:12.208Z,106.88
2018-08-20T12:31:12.189Z,106.88
2018-08-20T12:32:12.180Z,90.00
2018-08-20T12:33:12.179Z,84.38
2018-08-20T12:34:12.176Z,78.75
2018-08-20T12:36:35.236Z,73.13
2018-08-20T12:37:35.169Z,78.75
2018-08-20T12:38:35.152Z,101.25
2018-08-20T12:39:35.095Z,135.00
2018-08-20T12:41:58.290Z,168.75
2018-08-20T12:42:58.175Z,191.25
2018-08-20T12:43:58.190Z,202.50
2018-08-20T12:44:58.380Z,213.75
2018-08-20T12:45:58.153Z,230.63
2018-08-20T12:46:58.119Z,258.75
2018-08-20T12:47:58.075Z,286.88
2018-08-20T12:48:58.056Z,320.63
2018-08-20T12:49:58.049Z,343.13
2018-08-20T12:50:58.025Z,354.38
2018-08-20T12:51:58.066Z,365.63
2018-08-20T12:52:58.114Z,371.25
2018-08-20T12:53:58.029Z,376.88
2018-08-20T12:54:58.006Z,382.50
2018-08-20T12:55:58.010Z,399.38
2018-08-20T12:56:58.012Z,388.13
2018-08-20T12:57:57.980Z,382.50
2018-08-20T12:58:57.901Z,360.00
2018-08-20T12:59:57.991Z,360.00
2018-08-20T13:00:57.980Z,360.00
2018-08-20T13:01:57.902Z,354.38
2018-08-20T13:02:57.906Z,365.63
2018-08-20T13:03:57.905Z,388.13
2018-08-20T13:04:57.860Z,405.00
2018-08-20T13:05:57.878Z,416.25