createdAt,value
2017-04-16T00:00:37.580Z,100441
2017-04-16T00:01:37.653Z,100446
2017-04-16T00:02:37.156Z,100448
2017-04-16T00:03:37.199Z,100447
2017-04-16T00:04:37.516Z,100454
2017-04-16T00:05:37.178Z,100452
2017-04-16T00:06:37.306Z,100455
2017-04-16T00:07:37.323Z,100457
2017-04-16T00:08:37.405Z,100455
2017-04-16T00:09:37.413Z,100456
2017-04-16T00:10:37.581Z,100456
2017-04-16T00:11:37.992Z,100451
2017-04-16T00:12:38.065Z,100453
2017-04-16T00:13:38.109Z,100453
2017-04-16T00:14:37.598Z,100457
2017-04-16T00:15:38.264Z,100459
2017-04-16T00:16:38.002Z,100455
2017-04-16T00:17:37.941Z,100449
2017-04-16T00:18:38.505Z,100450
2017-04-16T00:19:38.545Z,100446
2017-04-16T00:20:38.646Z,100444
2017-04-16T00:21:38.155Z,100451
2017-04-16T00:22:38.409Z,100448
2017-04-16T00:23:38.860Z,100444
2017-04-16T00:24:38.439Z,100451
2017-04-16T00:25:38.983Z,100452
2017-04-16T00:26:38.529Z,100454
2017-04-16T00:27:38.640Z,100455
2017-04-16T00:28:39.402Z,100454
2017-04-16T00:29:38.635Z,100456
2017-04-16T00:30:39.256Z,100451
2017-04-16T00:31:39.270Z,100455
2017-04-16T00:32:38.819Z,100454
2017-04-16T00:33:38.800Z,100449
2017-04-16T00:34:38.988Z,100450
2017-04-16T00:35:39.414Z,100454
2017-04-16T00:36:38.968Z,100445
2017-04-16T00:37:39.591Z,100448
2017-04-16T00:38:39.553Z,100447
2017-04-16T00:39:39.647Z,100447
2017-04-16T00:40:39.311Z,100450
2017-04-16T00:41:39.242Z,100447
2017-04-16T00:42:39.202Z,100445
2017-04-16T00:43:39.833Z,100451
2017-04-16T00:44:39.380Z,100442
2017-04-16T00:45:39.329Z,100446
2017-04-16T00:46:40.158Z,100445
2017-04-16T00:47:40.002Z,100450
2017-04-16T00:48:40.001Z,100451
2017-04-16T00:49:40.097Z,100448
2017-04-16T00:50:39.658Z,100445
2017-04-16T00:51:40.256Z,100453
2017-04-16T00:52:40.551Z,100449
2017-04-16T00:53:40.310Z,100449
2017-04-16T00:54:39.793Z,100447
2017-04-16T00:55:40.357Z,100450
2017-04-16T00:56:40.426Z,100450
2017-04-16T00:57:40.421Z,100448
2017-04-16T00:58:40.615Z,100447
2017-04-16T00:59:40.459Z,100453
2017-04-16T01:00:40.518Z,100454
2017-04-16T01:01:40.538Z,100455
2017-04-16T01:02:40.581Z,100454
2017-04-16T01:03:40.615Z,100459
2017-04-16T01:04:40.369Z,100461
2017-04-16T01:05:40.160Z,100459
2017-04-16T01:06:40.772Z,100449
2017-04-16T01:07:40.912Z,100456
2017-04-16T01:08:40.898Z,100462
2017-04-16T01:09:40.917Z,100458
2017-04-16T01:10:40.584Z,100451
2017-04-16T01:11:40.488Z,100454
2017-04-16T01:12:40.492Z,100456
2017-04-16T01:13:40.579Z,100454
2017-04-16T01:14:40.672Z,100454
2017-04-16T01:15:40.705Z,100457
2017-04-16T01:16:41.447Z,100455
2017-04-16T01:17:41.323Z,100450
2017-04-16T01:18:40.813Z,100454
2017-04-16T01:19:41.383Z,100452
2017-04-16T01:20:40.877Z,100460
2017-04-16T01:21:41.119Z,100456
2017-04-16T01:22:40.932Z,100444
2017-04-16T01:23:41.576Z,100452
2017-04-16T01:24:41.665Z,100450
2017-04-16T01:25:41.168Z,100448
2017-04-16T01:26:41.221Z,100442
2017-04-16T01:27:42.131Z,100446
2017-04-16T01:28:41.877Z,100438
2017-04-16T01:29:41.421Z,100441
2017-04-16T01:30:41.500Z,100449
2017-04-16T01:31:41.490Z,100446
2017-04-16T01:32:41.580Z,100445
2017-04-16T01:33:42.313Z,100436
2017-04-16T01:34:41.688Z,100442
2017-04-16T01:35:41.760Z,100436
2017-04-16T01:36:42.349Z,100442
2017-04-16T01:37:42.413Z,100436
2017-04-16T01:38:42.402Z,100438
2017-04-16T01:39:42.078Z,100434
2017-04-16T01:40:41.889Z,100437
2017-04-16T01:41:42.038Z,100440
2017-04-16T01:42:42.644Z,100440
2017-04-16T01:43:42.202Z,100442
2017-04-16T01:44:42.245Z,100437
2017-04-16T01:45:43.072Z,100438
2017-04-16T01:46:42.887Z,100437
2017-04-16T01:47:42.449Z,100436
2017-04-16T01:48:43.003Z,100438
2017-04-16T01:49:43.030Z,100439
2017-04-16T01:50:43.126Z,100437
2017-04-16T01:51:43.273Z,100437
2017-04-16T01:52:43.114Z,100435
2017-04-16T01:53:43.240Z,100437
2017-04-16T01:54:43.285Z,100434
2017-04-16T01:55:42.825Z,100437
2017-04-16T01:56:43.422Z,100437
2017-04-16T01:57:43.691Z,100428
2017-04-16T01:58:42.979Z,100434
2017-04-16T01:59:43.081Z,100427
2017-04-16T02:00:43.053Z,100432
2017-04-16T02:01:43.058Z,100428
2017-04-16T02:02:43.634Z,100431
2017-04-16T02:03:43.328Z,100435
2017-04-16T02:04:43.281Z,100436
2017-04-16T02:05:43.299Z,100434
2017-04-16T02:06:43.884Z,100433
2017-04-16T02:07:44.006Z,100434
2017-04-16T02:08:43.518Z,100436
2017-04-16T02:09:44.239Z,100436
2017-04-16T02:10:43.560Z,100434
2017-04-16T02:11:43.662Z,100437
2017-04-16T02:12:44.176Z,100435
2017-04-16T02:13:44.273Z,100438
2017-04-16T02:14:44.351Z,100436
2017-04-16T02:15:44.574Z,100438
2017-04-16T02:16:44.494Z,100437
2017-04-16T02:17:44.542Z,100444
2017-04-16T02:18:44.088Z,100436
2017-04-16T02:19:44.693Z,100433
2017-04-16T02:20:44.759Z,100438
2017-04-16T02:21:45.150Z,100433
2017-04-16T02:22:44.399Z,100437
2017-04-16T02:23:44.364Z,100437
2017-04-16T02:24:44.917Z,100436
2017-04-16T02:25:44.419Z,100439
2017-04-16T02:26:45.069Z,100439
2017-04-16T02:27:44.741Z,100439
2017-04-16T02:28:45.145Z,100443
2017-04-16T02:29:44.618Z,100439
2017-04-16T02:30:44.676Z,100435
2017-04-16T02:31:44.781Z,100443
2017-04-16T02:32:44.853Z,100442
2017-04-16T02:33:44.993Z,100443
2017-04-16T02:34:44.919Z,100443
2017-04-16T02:35:45.557Z,100442
2017-04-16T02:36:45.597Z,100434
2017-04-16T02:37:45.646Z,100442
2017-04-16T02:38:45.736Z,100432
2017-04-16T02:39:46.009Z,100443
2017-04-16T02:40:45.847Z,100443
2017-04-16T02:41:45.893Z,100440
2017-04-16T02:42:45.446Z,100440
2017-04-16T02:43:45.477Z,100438
2017-04-16T02:44:45.563Z,100443
2017-04-16T02:45:46.352Z,100440
2017-04-16T02:46:45.652Z,100434
2017-04-16T02:47:46.250Z,100438
2017-04-16T02:48:46.259Z,100429
2017-04-16T02:49:46.305Z,100434
2017-04-16T02:50:45.830Z,100442
2017-04-16T02:51:46.219Z,100434
2017-04-16T02:52:46.016Z,100429
2017-04-16T02:53:46.076Z,100435
2017-04-16T02:54:46.172Z,100440
2017-04-16T02:55:46.169Z,100440
2017-04-16T02:56:46.265Z,100440
2017-04-16T02:57:47.026Z,100440
2017-04-16T02:58:46.357Z,100443
2017-04-16T02:59:46.432Z,100441
2017-04-16T03:00:46.407Z,100438
2017-04-16T03:01:47.008Z,100444
2017-04-16T03:02:47.067Z,100441
2017-04-16T03:03:47.241Z,100448
2017-04-16T03:04:47.150Z,100442
2017-04-16T03:05:47.191Z,100447
2017-04-16T03:06:46.695Z,100445
2017-04-16T03:07:47.249Z,100445
2017-04-16T03:08:46.772Z,100441
2017-04-16T03:09:46.980Z,100441
2017-04-16T03:10:46.825Z,100440
2017-04-16T03:11:47.412Z,100446
2017-04-16T03:12:46.943Z,100443
2017-04-16T03:13:46.993Z,100440
2017-04-16T03:14:47.088Z,100442
2017-04-16T03:15:47.806Z,100442
2017-04-16T03:16:47.734Z,100440
2017-04-16T03:17:47.754Z,100445
2017-04-16T03:18:47.842Z,100446
2017-04-16T03:19:47.850Z,100438
2017-04-16T03:20:47.971Z,100447
2017-04-16T03:21:48.227Z,100448
2017-04-16T03:22:48.100Z,100444
2017-04-16T03:23:48.103Z,100447
2017-04-16T03:24:48.157Z,100450
2017-04-16T03:25:47.727Z,100451
2017-04-16T03:26:47.760Z,100450
2017-04-16T03:27:48.609Z,100444
2017-04-16T03:28:47.925Z,100453
2017-04-16T03:29:47.943Z,100450
2017-04-16T03:30:48.506Z,100456
2017-04-16T03:31:48.051Z,100455
2017-04-16T03:32:48.646Z,100452
2017-04-16T03:33:48.325Z,100447
2017-04-16T03:34:48.162Z,100455
2017-04-16T03:35:48.756Z,100452
2017-04-16T03:36:48.230Z,100457
2017-04-16T03:37:48.798Z,100458
2017-04-16T03:38:48.329Z,100458
2017-04-16T03:39:48.552Z,100455
2017-04-16T03:40:48.445Z,100458
2017-04-16T03:41:49.045Z,100452
2017-04-16T03:42:49.070Z,100462
2017-04-16T03:43:48.544Z,100463
2017-04-16T03:44:48.604Z,100454
2017-04-16T03:45:49.330Z,100463
2017-04-16T03:46:49.195Z,100462
2017-04-16T03:47:49.255Z,100461
2017-04-16T03:48:49.319Z,100465
2017-04-16T03:49:49.402Z,100462
2017-04-16T03:50:49.656Z,100462
2017-04-16T03:51:48.973Z,100465
2017-04-16T03:52:49.563Z,100462
2017-04-16T03:53:49.097Z,100462
2017-04-16T03:54:49.152Z,100465
2017-04-16T03:55:49.223Z,100459
2017-04-16T03:56:49.383Z,100469
2017-04-16T03:57:49.848Z,100471
2017-04-16T03:58:49.291Z,100465
2017-04-16T03:59:49.286Z,100465
2017-04-16T04:00:49.905Z,100469
2017-04-16T04:01:49.470Z,100469
2017-04-16T04:02:50.188Z,100462
2017-04-16T04:03:50.073Z,100464
2017-04-16T04:04:50.053Z,100464
2017-04-16T04:05:49.617Z,100463
2017-04-16T04:06:49.599Z,100456
2017-04-16T04:07:49.708Z,100464
2017-04-16T04:08:49.957Z,100461
2017-04-16T04:09:49.770Z,100463
2017-04-16T04:10:50.379Z,100459
2017-04-16T04:11:50.420Z,100464
2017-04-16T04:12:49.961Z,100464
2017-04-16T04:13:50.539Z,100467
2017-04-16T04:14:50.174Z,100462
2017-04-16T04:15:50.039Z,100465
2017-04-16T04:16:50.074Z,100465
2017-04-16T04:17:50.721Z,100465
2017-04-16T04:18:50.292Z,100472
2017-04-16T04:19:50.782Z,100475
2017-04-16T04:20:50.554Z,100470
2017-04-16T04:21:50.826Z,100469
2017-04-16T04:22:50.310Z,100472
2017-04-16T04:23:50.307Z,100468
2017-04-16T04:24:50.352Z,100468
2017-04-16T04:25:50.358Z,100474
2017-04-16T04:26:51.295Z,100474
2017-04-16T04:27:51.029Z,100472
2017-04-16T04:28:51.107Z,100472
2017-04-16T04:29:50.617Z,100484
2017-04-16T04:30:51.190Z,100478
2017-04-16T04:31:51.246Z,100477
2017-04-16T04:32:51.450Z,100475
2017-04-16T04:33:51.283Z,100477
2017-04-16T04:34:51.335Z,100480
2017-04-16T04:35:51.373Z,100485
2017-04-16T04:36:50.912Z,100487
2017-04-16T04:37:51.442Z,100479
2017-04-16T04:38:51.171Z,100490
2017-04-16T04:39:51.575Z,100480
2017-04-16T04:40:51.628Z,100490
2017-04-16T04:41:51.674Z,100486
2017-04-16T04:42:51.200Z,100493
2017-04-16T04:43:51.171Z,100493
2017-04-16T04:44:52.084Z,100493
2017-04-16T04:45:51.892Z,100494
2017-04-16T04:46:51.940Z,100494
2017-04-16T04:47:51.525Z,100496
2017-04-16T04:48:52.070Z,100493
2017-04-16T04:49:51.543Z,100500
2017-04-16T04:50:52.301Z,100499
2017-04-16T04:51:52.189Z,100498
2017-04-16T04:52:51.738Z,100499
2017-04-16T04:53:52.368Z,100501
2017-04-16T04:54:51.782Z,100496
2017-04-16T04:55:52.474Z,100502
2017-04-16T04:56:52.554Z,100501
2017-04-16T04:57:52.626Z,100503
2017-04-16T04:58:52.058Z,100497
2017-04-16T04:59:52.180Z,100504
2017-04-16T05:00:52.180Z,100506
2017-04-16T05:01:52.207Z,100503
2017-04-16T05:02:52.796Z,100506
2017-04-16T05:03:52.822Z,100504
2017-04-16T05:04:52.929Z,100505
2017-04-16T05:05:52.999Z,100506
2017-04-16T05:06:52.554Z,100508
2017-04-16T05:07:53.138Z,100509
2017-04-16T05:08:52.668Z,100505
2017-04-16T05:09:52.679Z,100497
2017-04-16T05:10:53.304Z,100503
2017-04-16T05:11:53.338Z,100505
2017-04-16T05:12:52.834Z,100508
2017-04-16T05:13:52.889Z,100508
2017-04-16T05:14:52.960Z,100506
2017-04-16T05:15:52.941Z,100503
2017-04-16T05:16:53.015Z,100499
2017-04-16T05:17:53.572Z,100503
2017-04-16T05:18:53.099Z,100505
2017-04-16T05:19:53.754Z,100506
2017-04-16T05:20:53.842Z,100503
2017-04-16T05:21:53.873Z,100506
2017-04-16T05:22:53.421Z,100510
2017-04-16T05:23:53.425Z,100506
2017-04-16T05:24:53.590Z,100509
2017-04-16T05:25:54.122Z,100513
2017-04-16T05:26:54.167Z,100510
2017-04-16T05:27:54.275Z,100509
2017-04-16T05:28:54.920Z,100509
2017-04-16T05:29:53.856Z,100513
2017-04-16T05:30:54.377Z,100503
2017-04-16T05:31:54.612Z,100508
2017-04-16T05:32:54.402Z,100508
2017-04-16T05:33:53.862Z,100510
2017-04-16T05:34:54.418Z,100501
2017-04-16T05:35:54.468Z,100508
2017-04-16T05:36:54.566Z,100511
2017-04-16T05:37:54.375Z,100511
2017-04-16T05:38:54.649Z,100515
2017-04-16T05:39:54.743Z,100515
2017-04-16T05:40:54.814Z,100514
2017-04-16T05:41:54.308Z,100517
2017-04-16T05:42:54.356Z,100517
2017-04-16T05:43:55.090Z,100520
2017-04-16T05:44:54.346Z,100517
2017-04-16T05:45:54.952Z,100518
2017-04-16T05:46:54.442Z,100520
2017-04-16T05:47:54.512Z,100521
2017-04-16T05:48:54.547Z,100518
2017-04-16T05:49:55.309Z,100518
2017-04-16T05:50:55.148Z,100522
2017-04-16T05:51:54.714Z,100514
2017-04-16T05:52:54.756Z,100523
2017-04-16T05:53:55.404Z,100519
2017-04-16T05:54:55.259Z,100520
2017-04-16T05:55:55.531Z,100516
2017-04-16T05:56:55.595Z,100524
2017-04-16T05:57:56.246Z,100521
2017-04-16T05:58:56.959Z,100524
2017-04-16T05:59:55.750Z,100529
2017-04-16T06:00:55.836Z,100530
2017-04-16T06:01:55.388Z,100526
2017-04-16T06:02:55.436Z,100529
2017-04-16T06:03:56.597Z,100529
2017-04-16T06:04:56.633Z,100529
2017-04-16T06:05:57.397Z,100534
2017-04-16T06:06:56.548Z,100532
2017-04-16T06:07:56.323Z,100537
2017-04-16T06:08:56.725Z,100535
2017-04-16T06:09:56.528Z,100539
2017-04-16T06:10:56.902Z,100542
2017-04-16T06:11:56.397Z,100537
2017-04-16T06:12:55.778Z,100541
2017-04-16T06:13:56.922Z,100539
2017-04-16T06:14:57.070Z,100541
2017-04-16T06:15:56.547Z,100536
2017-04-16T06:16:57.521Z,100541
2017-04-16T06:17:58.308Z,100542
2017-04-16T06:18:57.323Z,100541
2017-04-16T06:19:56.719Z,100542
2017-04-16T06:20:56.204Z,100542
2017-04-16T06:21:56.282Z,100545
2017-04-16T06:22:57.055Z,100544
2017-04-16T06:23:56.352Z,100546
2017-04-16T06:24:56.871Z,100544
2017-04-16T06:25:56.932Z,100541
2017-04-16T06:26:56.424Z,100543
2017-04-16T06:27:56.489Z,100538
2017-04-16T06:28:56.651Z,100548
2017-04-16T06:29:56.570Z,100542
2017-04-16T06:30:57.196Z,100546
2017-04-16T06:31:56.674Z,100540
2017-04-16T06:32:56.730Z,100543
2017-04-16T06:33:57.408Z,100540
2017-04-16T06:34:57.125Z,100540
2017-04-16T06:35:57.565Z,100540
2017-04-16T06:36:57.613Z,100547
2017-04-16T06:37:57.102Z,100539
2017-04-16T06:38:57.746Z,100545
2017-04-16T06:39:57.819Z,100545
2017-04-16T06:40:57.502Z,100545
2017-04-16T06:41:57.880Z,100548
2017-04-16T06:42:57.899Z,100547
2017-04-16T06:43:58.001Z,100545
2017-04-16T06:44:57.969Z,100549
2017-04-16T06:45:58.045Z,100551
2017-04-16T06:46:58.233Z,100553
2017-04-16T06:47:58.097Z,100551
2017-04-16T06:48:58.182Z,100551
2017-04-16T06:49:57.715Z,100551
2017-04-16T06:50:58.273Z,100545
2017-04-16T06:51:57.830Z,100552
2017-04-16T06:52:58.613Z,100551
2017-04-16T06:53:58.466Z,100546
2017-04-16T06:54:57.935Z,100548
2017-04-16T06:55:58.492Z,100547
2017-04-16T06:56:58.535Z,100540
2017-04-16T06:57:58.093Z,100548
2017-04-16T06:58:58.855Z,100549
2017-04-16T06:59:58.177Z,100538
2017-04-16T07:00:58.214Z,100552
2017-04-16T07:01:58.316Z,100552
2017-04-16T07:02:58.323Z,100544
2017-04-16T07:03:58.913Z,100554
2017-04-16T07:04:58.562Z,100546
2017-04-16T07:05:59.004Z,100542
2017-04-16T07:06:58.499Z,100547
2017-04-16T07:07:59.126Z,100546
2017-04-16T07:08:58.632Z,100546
2017-04-16T07:09:59.238Z,100542
2017-04-16T07:10:59.459Z,100544
2017-04-16T07:11:59.295Z,100544
2017-04-16T07:12:59.377Z,100550
2017-04-16T07:13:59.401Z,100546
2017-04-16T07:14:59.480Z,100545
2017-04-16T07:15:59.012Z,100548
2017-04-16T07:16:59.954Z,100546
2017-04-16T07:17:59.167Z,100546
2017-04-16T07:18:59.208Z,100552
2017-04-16T07:19:59.282Z,100556
2017-04-16T07:20:59.879Z,100551
2017-04-16T07:21:59.414Z,100548
2017-04-16T07:23:00.110Z,100545
2017-04-16T07:23:59.994Z,100553
2017-04-16T07:25:00.048Z,100551
2017-04-16T07:26:00.006Z,100542
2017-04-16T07:26:59.543Z,100548
2017-04-16T07:28:00.149Z,100549
2017-04-16T07:29:00.356Z,100552
2017-04-16T07:29:59.692Z,100545
2017-04-16T07:31:00.885Z,100549
2017-04-16T07:32:01.024Z,100552
2017-04-16T07:33:00.360Z,100552
2017-04-16T07:34:00.428Z,100554
2017-04-16T07:35:00.123Z,100556
2017-04-16T07:36:00.572Z,100553
2017-04-16T07:37:00.521Z,100552
2017-04-16T07:38:00.135Z,100549
2017-04-16T07:39:00.097Z,100548
2017-04-16T07:40:00.164Z,100554
2017-04-16T07:41:00.354Z,100554
2017-04-16T07:42:00.258Z,100554
2017-04-16T07:43:00.334Z,100558
2017-04-16T07:44:00.428Z,100555
2017-04-16T07:45:00.976Z,100550
2017-04-16T07:46:00.470Z,100553
2017-04-16T07:47:00.643Z,100553
2017-04-16T07:48:01.098Z,100556
2017-04-16T07:49:00.521Z,100557
2017-04-16T07:50:00.551Z,100555
2017-04-16T07:51:01.143Z,100558
2017-04-16T07:52:01.908Z,100552
2017-04-16T07:53:00.899Z,100548
2017-04-16T07:54:01.301Z,100557
2017-04-16T07:55:01.410Z,100558
2017-04-16T07:56:00.867Z,100560
2017-04-16T07:57:00.840Z,100558
2017-04-16T07:58:00.958Z,100559
2017-04-16T07:59:01.151Z,100559
2017-04-16T08:00:01.603Z,100556
2017-04-16T08:01:01.655Z,100557
2017-04-16T08:02:01.218Z,100561
2017-04-16T08:03:01.229Z,100562
2017-04-16T08:04:01.843Z,100560
2017-04-16T08:05:01.515Z,100564
2017-04-16T08:06:01.425Z,100561
2017-04-16T08:07:01.986Z,100564
2017-04-16T08:08:02.083Z,100561
2017-04-16T08:09:01.578Z,100564
2017-04-16T08:10:02.169Z,100556
2017-04-16T08:11:02.402Z,100564
2017-04-16T08:12:01.746Z,100566
2017-04-16T08:13:02.259Z,100560
2017-04-16T08:14:01.809Z,100561
2017-04-16T08:15:01.897Z,100560
2017-04-16T08:16:02.194Z,100569
2017-04-16T08:17:02.416Z,100567
2017-04-16T08:18:02.481Z,100566
2017-04-16T08:19:02.516Z,100566
2017-04-16T08:20:01.989Z,100567
2017-04-16T08:21:02.015Z,100568
2017-04-16T08:22:02.227Z,100569
2017-04-16T08:23:02.671Z,100561
2017-04-16T08:24:02.789Z,100566
2017-04-16T08:25:02.253Z,100565
2017-04-16T08:26:02.332Z,100566
2017-04-16T08:27:02.375Z,100569
2017-04-16T08:28:02.696Z,100567
2017-04-16T08:29:02.530Z,100568
2017-04-16T08:30:02.555Z,100563
2017-04-16T08:31:02.583Z,100571
2017-04-16T08:32:03.164Z,100570
2017-04-16T08:33:03.267Z,100568
2017-04-16T08:34:02.951Z,100569
2017-04-16T08:35:02.800Z,100569
2017-04-16T08:36:03.443Z,100571
2017-04-16T08:37:02.933Z,100574
2017-04-16T08:38:02.926Z,100580
2017-04-16T08:39:02.966Z,100577
2017-04-16T08:40:03.264Z,100583
2017-04-16T08:41:03.034Z,100587
2017-04-16T08:42:03.129Z,100591
2017-04-16T08:43:03.219Z,100585
2017-04-16T08:44:03.765Z,100587
2017-04-16T08:45:03.864Z,100586
2017-04-16T08:46:04.006Z,100580
2017-04-16T08:47:03.857Z,100586
2017-04-16T08:48:03.369Z,100584
2017-04-16T08:49:03.447Z,100581
2017-04-16T08:50:03.498Z,100581
2017-04-16T08:51:03.520Z,100581
2017-04-16T08:52:03.667Z,100579
2017-04-16T08:53:04.096Z,100580
2017-04-16T08:54:04.153Z,100576
2017-04-16T08:55:03.653Z,100579
2017-04-16T08:56:03.730Z,100580
2017-04-16T08:57:04.357Z,100581
2017-04-16T08:58:04.578Z,100585
2017-04-16T08:59:04.437Z,100583
2017-04-16T09:00:04.485Z,100578
2017-04-16T09:01:04.557Z,100576
2017-04-16T09:02:04.632Z,100575
2017-04-16T09:03:04.729Z,100583
2017-04-16T09:04:04.427Z,100575
2017-04-16T09:05:04.281Z,100574
2017-04-16T09:06:04.377Z,100577
2017-04-16T09:07:04.376Z,100571
2017-04-16T09:08:04.533Z,100565
2017-04-16T09:09:04.560Z,100570
2017-04-16T09:10:04.799Z,100566
2017-04-16T09:11:05.196Z,100560
2017-04-16T09:12:05.238Z,100572
2017-04-16T09:13:05.246Z,100565
2017-04-16T09:14:04.729Z,100561
2017-04-16T09:15:05.352Z,100564
2017-04-16T09:16:05.626Z,100561
2017-04-16T09:17:04.955Z,100565
2017-04-16T09:18:04.933Z,100556
2017-04-16T09:19:04.966Z,100554
2017-04-16T09:20:05.062Z,100559
2017-04-16T09:21:05.705Z,100555
2017-04-16T09:22:05.385Z,100550
2017-04-16T09:23:05.768Z,100552
2017-04-16T09:24:05.869Z,100551
2017-04-16T09:25:05.346Z,100553
2017-04-16T09:26:05.940Z,100550
2017-04-16T09:27:06.029Z,100547
2017-04-16T09:28:06.190Z,100546
2017-04-16T09:29:06.133Z,100549
2017-04-16T09:30:06.220Z,100546
2017-04-16T09:31:06.243Z,100546
2017-04-16T09:32:06.177Z,100542
2017-04-16T09:33:06.266Z,100547
2017-04-16T09:34:05.880Z,100554
2017-04-16T09:35:05.755Z,100548
2017-04-16T09:36:06.383Z,100547
2017-04-16T09:37:05.854Z,100553
2017-04-16T09:38:05.897Z,100554
2017-04-16T09:39:05.940Z,100547
2017-04-16T09:40:06.700Z,100552
2017-04-16T09:41:06.023Z,100549
2017-04-16T09:42:06.118Z,100546
2017-04-16T09:43:06.167Z,100550
2017-04-16T09:44:06.769Z,100549
2017-04-16T09:45:06.313Z,100552
2017-04-16T09:46:06.549Z,100552
2017-04-16T09:47:06.408Z,100547
2017-04-16T09:48:06.989Z,100547
2017-04-16T09:49:06.971Z,100550
2017-04-16T09:50:06.544Z,100554
2017-04-16T09:51:07.117Z,100556
2017-04-16T09:52:06.941Z,100551
2017-04-16T09:53:06.641Z,100557
2017-04-16T09:54:07.240Z,100554
2017-04-16T09:55:06.772Z,100560
2017-04-16T09:56:07.310Z,100560
2017-04-16T09:57:06.813Z,100556
2017-04-16T09:58:07.602Z,100552
2017-04-16T09:59:07.466Z,100551
2017-04-16T10:00:06.917Z,100552
2017-04-16T10:01:07.513Z,100551
2017-04-16T10:02:07.566Z,100555
2017-04-16T10:03:06.985Z,100556
2017-04-16T10:04:07.180Z,100554
2017-04-16T10:05:07.626Z,100554
2017-04-16T10:06:08.382Z,100551
2017-04-16T10:07:07.729Z,100554
2017-04-16T10:08:07.246Z,100557
2017-04-16T10:09:07.757Z,100547
2017-04-16T10:10:07.451Z,100553
2017-04-16T10:11:07.276Z,100553
2017-04-16T10:12:07.834Z,100551
2017-04-16T10:13:07.354Z,100548
2017-04-16T10:14:07.440Z,100557
2017-04-16T10:15:07.502Z,100554
2017-04-16T10:16:07.816Z,100552
2017-04-16T10:17:08.214Z,100546
2017-04-16T10:18:07.652Z,100548
2017-04-16T10:19:07.712Z,100551
2017-04-16T10:20:07.732Z,100548
2017-04-16T10:21:07.725Z,100550
2017-04-16T10:22:07.907Z,100546
2017-04-16T10:23:07.833Z,100546
2017-04-16T10:24:08.435Z,100548
2017-04-16T10:25:07.904Z,100543
2017-04-16T10:26:07.941Z,100550
2017-04-16T10:27:07.986Z,100550
2017-04-16T10:28:08.186Z,100547
2017-04-16T10:29:08.608Z,100541
2017-04-16T10:30:08.076Z,100541
2017-04-16T10:31:08.114Z,100536
2017-04-16T10:32:08.219Z,100538
2017-04-16T10:33:08.224Z,100538
2017-04-16T10:34:08.943Z,100540
2017-04-16T10:35:08.825Z,100545
2017-04-16T10:36:08.955Z,100541
2017-04-16T10:37:08.933Z,100554
2017-04-16T10:38:08.998Z,100554
2017-04-16T10:39:08.999Z,100555
2017-04-16T10:40:09.195Z,100551
2017-04-16T10:41:09.072Z,100552
2017-04-16T10:42:08.627Z,100548
2017-04-16T10:43:09.196Z,100548
2017-04-16T10:44:09.308Z,100548
2017-04-16T10:45:08.803Z,100547
2017-04-16T10:46:09.538Z,100548
2017-04-16T10:47:08.839Z,100552
2017-04-16T10:48:09.468Z,100543
2017-04-16T10:49:09.043Z,100539
2017-04-16T10:50:09.588Z,100529
2017-04-16T10:51:10.211Z,100535
2017-04-16T10:52:09.354Z,100531
2017-04-16T10:53:09.234Z,100532
2017-04-16T10:54:09.342Z,100532
2017-04-16T10:55:09.365Z,100531
2017-04-16T10:56:10.546Z,100529
2017-04-16T10:57:09.555Z,100527
2017-04-16T10:58:09.714Z,100521
2017-04-16T10:59:09.594Z,100526
2017-04-16T11:00:10.155Z,100525
2017-04-16T11:01:10.138Z,100520
2017-04-16T11:02:09.679Z,100525
2017-04-16T11:03:09.730Z,100520
2017-04-16T11:04:10.542Z,100524
2017-04-16T11:05:09.917Z,100524
2017-04-16T11:06:10.493Z,100521
2017-04-16T11:07:10.589Z,100521
2017-04-16T11:08:10.697Z,100515
2017-04-16T11:09:10.186Z,100521
2017-04-16T11:10:10.482Z,100525
2017-04-16T11:11:10.910Z,100525
2017-04-16T11:12:10.994Z,100522
2017-04-16T11:13:11.025Z,100524
2017-04-16T11:14:11.106Z,100521
2017-04-16T11:15:11.177Z,100514
2017-04-16T11:16:11.514Z,100521
2017-04-16T11:17:11.274Z,100518
2017-04-16T11:18:11.237Z,100519
2017-04-16T11:19:11.361Z,100522
2017-04-16T11:20:10.793Z,100523
2017-04-16T11:21:10.796Z,100526
2017-04-16T11:22:11.586Z,100525
2017-04-16T11:23:11.503Z,100521
2017-04-16T11:24:11.489Z,100525
2017-04-16T11:25:10.966Z,100521
2017-04-16T11:26:11.567Z,100515
2017-04-16T11:27:11.180Z,100527
2017-04-16T11:28:11.995Z,100527
2017-04-16T11:29:11.721Z,100521
2017-04-16T11:30:11.283Z,100527
2017-04-16T11:31:11.323Z,100528
2017-04-16T11:32:11.417Z,100534
2017-04-16T11:33:11.468Z,100531
2017-04-16T11:34:12.178Z,100530
2017-04-16T11:35:11.453Z,100524
2017-04-16T11:36:12.131Z,100524
2017-04-16T11:37:12.116Z,100528
2017-04-16T11:38:11.662Z,100528
2017-04-16T11:39:12.218Z,100528
2017-04-16T11:40:12.434Z,100536
2017-04-16T11:41:11.759Z,100535
2017-04-16T11:42:11.866Z,100538
2017-04-16T11:43:12.386Z,100529
2017-04-16T11:44:11.937Z,100536
2017-04-16T11:45:12.050Z,100534
2017-04-16T11:46:12.231Z,100537
2017-04-16T11:47:12.719Z,100543
2017-04-16T11:48:12.256Z,100540
2017-04-16T11:49:12.776Z,100539
2017-04-16T11:50:12.821Z,100545
2017-04-16T11:51:12.335Z,100557
2017-04-16T11:52:12.642Z,100565
2017-04-16T11:53:12.518Z,100566
2017-04-16T11:54:12.658Z,100574
2017-04-16T11:55:13.203Z,100575
2017-04-16T11:56:13.177Z,100571
2017-04-16T11:57:12.693Z,100581
2017-04-16T11:58:12.894Z,100580
2017-04-16T11:59:13.288Z,100581
2017-04-16T12:00:13.361Z,100577
2017-04-16T12:01:12.918Z,100585
2017-04-16T12:02:13.506Z,100584
2017-04-16T12:03:13.533Z,100583
2017-04-16T12:04:13.758Z,100589
2017-04-16T12:05:13.091Z,100605
2017-04-16T12:06:13.690Z,100601
2017-04-16T12:07:13.185Z,100602
2017-04-16T12:08:13.736Z,100609
2017-04-16T12:09:13.296Z,100607
2017-04-16T12:10:14.151Z,100613
2017-04-16T12:11:13.341Z,100612
2017-04-16T12:12:13.431Z,100617
2017-04-16T12:13:13.566Z,100613
2017-04-16T12:14:14.077Z,100618
2017-04-16T12:15:14.112Z,100616
2017-04-16T12:16:14.438Z,100617
2017-04-16T12:17:14.225Z,100625
2017-04-16T12:18:14.300Z,100629
2017-04-16T12:19:13.800Z,100626
2017-04-16T12:20:14.350Z,100627
2017-04-16T12:21:14.435Z,100629
2017-04-16T12:22:14.451Z,100628
2017-04-16T12:23:14.530Z,100632
2017-04-16T12:24:14.114Z,100633
2017-04-16T12:25:15.440Z,100631
2017-04-16T12:26:14.802Z,100624
2017-04-16T12:27:14.352Z,100623
2017-04-16T12:28:14.882Z,100632
2017-04-16T12:29:14.980Z,100632