createdAt,value
2023-01-09T00:01:51.933Z,0.50
2023-01-09T00:04:18.891Z,0.90
2023-01-09T00:06:53.638Z,0.50
2023-01-09T00:09:21.588Z,0.30
2023-01-09T00:11:48.423Z,0.50
2023-01-09T00:14:19.018Z,1.60
2023-01-09T00:16:45.812Z,0.40
2023-01-09T00:19:12.681Z,1.80
2023-01-09T00:21:39.434Z,1.88
2023-01-09T00:24:06.527Z,0.68
2023-01-09T00:26:33.188Z,2.53
2023-01-09T00:28:59.975Z,2.97
2023-01-09T00:31:26.752Z,1.40
2023-01-09T00:34:00.527Z,2.47
2023-01-09T00:36:27.385Z,2.55
2023-01-09T00:38:54.127Z,1.80
2023-01-09T00:41:26.007Z,3.67
2023-01-09T00:43:55.607Z,2.40
2023-01-09T00:46:24.631Z,1.45
2023-01-09T00:48:51.535Z,0.90
2023-01-09T00:51:19.003Z,2.33
2023-01-09T00:53:45.768Z,1.45
2023-01-09T00:56:15.049Z,2.53
2023-01-09T00:58:41.821Z,1.17
2023-01-09T01:01:08.664Z,1.85
2023-01-09T01:03:35.488Z,1.45
2023-01-09T01:06:24.108Z,1.83
2023-01-09T01:08:50.775Z,2.00
2023-01-09T01:11:17.448Z,1.35
2023-01-09T01:13:44.135Z,1.38
2023-01-09T01:16:12.608Z,4.15
2023-01-09T01:18:39.590Z,3.35
2023-01-09T01:21:09.963Z,2.35
2023-01-09T01:23:36.847Z,1.75
2023-01-09T01:26:07.704Z,3.20
2023-01-09T01:28:34.498Z,1.70
2023-01-09T01:31:01.539Z,1.63
2023-01-09T01:33:28.379Z,3.42
2023-01-09T01:36:06.323Z,1.80
2023-01-09T01:38:34.724Z,1.95
2023-01-09T01:41:02.301Z,3.30
2023-01-09T01:43:47.399Z,2.53
2023-01-09T01:46:14.060Z,1.90
2023-01-09T01:48:40.859Z,0.98
2023-01-09T01:51:07.607Z,1.35
2023-01-09T01:53:39.304Z,2.80
2023-01-09T01:56:19.655Z,2.00
2023-01-09T01:58:55.588Z,2.55
2023-01-09T02:01:23.007Z,1.00
2023-01-09T02:03:51.507Z,1.75
2023-01-09T02:06:18.280Z,0.98
2023-01-09T02:08:44.995Z,1.83
2023-01-09T02:11:14.347Z,1.83
2023-01-09T02:13:41.016Z,1.70
2023-01-09T02:16:15.324Z,1.75
2023-01-09T02:19:01.642Z,3.35
2023-01-09T02:21:37.634Z,2.20
2023-01-09T02:24:35.400Z,1.50
2023-01-09T02:27:26.583Z,0.80
2023-01-09T02:30:13.937Z,1.75
2023-01-09T02:32:50.618Z,2.78
2023-01-09T02:35:52.432Z,2.22
2023-01-09T02:38:25.191Z,2.80
2023-01-09T02:41:04.722Z,2.55
2023-01-09T02:43:31.754Z,0.68
2023-01-09T02:45:58.518Z,1.13
2023-01-09T02:48:25.358Z,2.83
2023-01-09T02:50:55.193Z,1.70
2023-01-09T02:53:36.065Z,0.80
2023-01-09T02:56:25.044Z,1.08
2023-01-09T02:59:13.071Z,1.15
2023-01-09T03:01:57.122Z,1.98
2023-01-09T03:04:44.373Z,0.40
2023-01-09T03:07:25.479Z,0.88
2023-01-09T03:09:54.537Z,1.23
2023-01-09T03:12:22.564Z,1.40
2023-01-09T03:14:50.791Z,1.48
2023-01-09T03:17:27.863Z,0.88
2023-01-09T03:19:54.610Z,1.65
2023-01-09T03:22:21.375Z,2.50
2023-01-09T03:24:48.072Z,1.13
2023-01-09T03:27:14.752Z,1.45
2023-01-09T03:29:41.444Z,1.33
2023-01-09T03:32:08.221Z,1.65
2023-01-09T03:34:35.015Z,1.77
2023-01-09T03:37:01.865Z,3.25
2023-01-09T03:39:28.610Z,1.55
2023-01-09T03:41:55.399Z,0.98
2023-01-09T03:44:22.085Z,0.82
2023-01-09T03:46:50.242Z,2.42
2023-01-09T03:49:17.763Z,1.38
2023-01-09T03:51:44.431Z,1.50
2023-01-09T03:54:11.178Z,1.60
2023-01-09T03:56:37.937Z,0.98
2023-01-09T03:59:04.629Z,0.95
2023-01-09T04:01:31.456Z,0.75
2023-01-09T04:03:58.308Z,1.02
2023-01-09T04:06:25.059Z,1.92
2023-01-09T04:08:51.740Z,1.23
2023-01-09T04:11:21.471Z,1.30
2023-01-09T04:13:48.405Z,1.15
2023-01-09T04:16:15.204Z,2.47
2023-01-09T04:18:41.925Z,0.90
2023-01-09T04:21:08.621Z,0.93
2023-01-09T04:23:35.329Z,2.83
2023-01-09T04:26:02.944Z,1.00
2023-01-09T04:28:29.799Z,0.93
2023-01-09T04:30:56.532Z,1.15
2023-01-09T04:33:23.200Z,1.30
2023-01-09T04:35:49.854Z,1.52
2023-01-09T04:38:16.504Z,2.25
2023-01-09T04:40:43.142Z,2.88
2023-01-09T04:43:09.815Z,3.70
2023-01-09T04:45:36.577Z,2.53
2023-01-09T04:48:03.493Z,2.30
2023-01-09T04:50:31.449Z,2.38
2023-01-09T04:52:58.399Z,2.30
2023-01-09T04:55:25.227Z,3.15
2023-01-09T04:57:51.975Z,3.53
2023-01-09T05:00:18.992Z,2.22
2023-01-09T05:02:45.688Z,2.92
2023-01-09T05:05:12.760Z,3.35
2023-01-09T05:07:39.721Z,1.58
2023-01-09T05:10:06.974Z,5.65
2023-01-09T05:12:36.188Z,2.05
2023-01-09T05:15:07.678Z,2.70
2023-01-09T05:17:34.469Z,2.58
2023-01-09T05:20:01.180Z,4.15
2023-01-09T05:22:28.027Z,2.50
2023-01-09T05:24:54.747Z,3.08
2023-01-09T05:27:21.598Z,2.47
2023-01-09T05:29:48.266Z,1.42
2023-01-09T05:32:15.064Z,1.90
2023-01-09T05:34:41.801Z,1.90
2023-01-09T05:37:08.816Z,3.70
2023-01-09T05:39:35.599Z,2.88
2023-01-09T05:42:02.358Z,2.60
2023-01-09T05:44:29.027Z,5.13
2023-01-09T05:46:55.709Z,2.65
2023-01-09T05:49:22.426Z,2.22
2023-01-09T05:51:49.125Z,3.20
2023-01-09T05:54:15.850Z,1.88
2023-01-09T05:56:42.839Z,2.95
2023-01-09T05:59:09.576Z,3.17
2023-01-09T06:01:36.383Z,2.42
2023-01-09T06:04:03.096Z,3.28
2023-01-09T06:06:29.770Z,5.78
2023-01-09T06:08:56.501Z,1.05
2023-01-09T06:11:23.314Z,2.28
2023-01-09T06:13:50.063Z,2.70
2023-01-09T06:16:16.792Z,1.67
2023-01-09T06:18:43.555Z,2.13
2023-01-09T06:21:10.255Z,1.52
2023-01-09T06:23:37.001Z,2.90
2023-01-09T06:26:03.824Z,1.75
2023-01-09T06:28:30.497Z,1.55
2023-01-09T06:30:57.244Z,2.60
2023-01-09T06:33:23.935Z,1.85
2023-01-09T06:35:50.612Z,1.65
2023-01-09T06:38:17.274Z,2.75
2023-01-09T06:40:43.974Z,3.20
2023-01-09T06:43:10.745Z,3.53
2023-01-09T06:45:37.401Z,5.40
2023-01-09T06:48:04.318Z,4.22
2023-01-09T06:50:31.119Z,3.13
2023-01-09T06:52:57.789Z,3.13
2023-01-09T06:55:26.428Z,2.33
2023-01-09T06:57:53.524Z,5.65
2023-01-09T07:00:20.649Z,2.28
2023-01-09T07:02:47.360Z,2.47
2023-01-09T07:05:14.259Z,1.50
2023-01-09T07:07:41.337Z,2.92
2023-01-09T07:10:08.823Z,4.55
2023-01-09T07:12:35.568Z,5.10
2023-01-09T07:15:02.276Z,3.25
2023-01-09T07:17:28.993Z,2.88
2023-01-09T07:19:55.664Z,2.35
2023-01-09T07:22:22.333Z,2.20
2023-01-09T07:24:49.066Z,3.85
2023-01-09T07:27:15.849Z,5.85
2023-01-09T07:29:42.568Z,1.92
2023-01-09T07:32:09.275Z,1.45
2023-01-09T07:34:35.952Z,4.15
2023-01-09T07:37:02.602Z,6.70
2023-01-09T07:39:29.315Z,3.97
2023-01-09T07:41:56.111Z,3.58
2023-01-09T07:44:22.841Z,2.67
2023-01-09T07:46:49.499Z,4.30
2023-01-09T07:49:16.133Z,3.33
2023-01-09T07:51:48.243Z,3.88
2023-01-09T07:54:15.031Z,2.78
2023-01-09T07:56:41.710Z,2.95
2023-01-09T07:59:08.380Z,1.95
2023-01-09T08:01:35.208Z,2.35
2023-01-09T08:04:02.016Z,3.30
2023-01-09T08:06:28.865Z,5.15
2023-01-09T08:08:55.737Z,5.15
2023-01-09T08:11:22.469Z,4.05
2023-01-09T08:13:49.256Z,2.90
2023-01-09T08:16:16.193Z,2.05
2023-01-09T08:18:43.014Z,1.50
2023-01-09T08:21:11.311Z,5.03
2023-01-09T08:23:38.564Z,2.78
2023-01-09T08:26:05.357Z,5.53
2023-01-09T08:28:32.426Z,2.83
2023-01-09T08:30:59.157Z,4.43
2023-01-09T08:33:26.867Z,4.07
2023-01-09T08:35:54.538Z,5.78
2023-01-09T08:38:22.378Z,3.58
2023-01-09T08:40:49.121Z,2.67
2023-01-09T08:43:34.564Z,3.00
2023-01-09T08:46:20.004Z,4.07
2023-01-09T08:48:48.331Z,3.35
2023-01-09T08:51:15.101Z,4.05
2023-01-09T08:53:41.812Z,4.38
2023-01-09T08:56:08.487Z,5.95
2023-01-09T08:58:35.198Z,2.67
2023-01-09T09:01:05.726Z,6.45
2023-01-09T09:03:32.644Z,3.28
2023-01-09T09:05:59.344Z,2.28
2023-01-09T09:08:26.133Z,5.40
2023-01-09T09:10:52.890Z,4.53
2023-01-09T09:13:19.565Z,1.88
2023-01-09T09:15:46.407Z,3.13
2023-01-09T09:18:13.185Z,3.13
2023-01-09T09:20:39.869Z,5.28
2023-01-09T09:23:08.302Z,3.47
2023-01-09T09:25:35.302Z,3.83
2023-01-09T09:28:02.072Z,3.17
2023-01-09T09:30:28.778Z,4.57
2023-01-09T09:32:55.659Z,4.68
2023-01-09T09:35:22.672Z,5.90
2023-01-09T09:37:56.170Z,2.30
2023-01-09T09:40:57.146Z,2.75
2023-01-09T09:44:09.781Z,4.10
2023-01-09T09:46:36.534Z,3.22
2023-01-09T09:49:08.419Z,2.65
2023-01-09T09:51:47.860Z,2.35
2023-01-09T09:54:18.491Z,1.73
2023-01-09T09:56:53.101Z,4.30
2023-01-09T09:59:32.270Z,3.95
2023-01-09T10:02:09.466Z,2.60
2023-01-09T10:04:39.040Z,1.75
2023-01-09T10:07:09.590Z,4.78
2023-01-09T10:09:55.974Z,2.92
2023-01-09T10:12:52.463Z,4.75
2023-01-09T10:15:24.971Z,6.00
2023-01-09T10:18:10.423Z,2.88
2023-01-09T10:20:50.600Z,2.10
2023-01-09T10:23:56.386Z,2.80
2023-01-09T10:26:26.093Z,2.47
2023-01-09T10:29:13.950Z,5.55
2023-01-09T10:31:43.414Z,3.45
2023-01-09T10:34:23.605Z,4.40
2023-01-09T10:37:08.704Z,4.88
2023-01-09T10:39:46.226Z,2.78
2023-01-09T10:42:21.790Z,3.25
2023-01-09T10:44:54.080Z,1.88
2023-01-09T10:47:30.216Z,6.43
2023-01-09T10:49:57.084Z,2.03
2023-01-09T10:52:38.244Z,2.17
2023-01-09T10:55:35.952Z,3.53
2023-01-09T10:58:03.154Z,2.13
2023-01-09T11:00:29.893Z,2.80
2023-01-09T11:02:56.690Z,3.53
2023-01-09T11:05:26.750Z,2.60
2023-01-09T11:07:59.587Z,1.88
2023-01-09T11:10:45.286Z,4.18
2023-01-09T11:13:23.043Z,4.60
2023-01-09T11:16:20.095Z,2.80
2023-01-09T11:18:53.369Z,4.15
2023-01-09T11:21:41.916Z,1.85
2023-01-09T11:24:21.760Z,1.70
2023-01-09T11:26:52.925Z,1.38
2023-01-09T11:29:26.038Z,2.97
2023-01-09T11:32:03.083Z,1.45
2023-01-09T11:34:32.130Z,2.45
2023-01-09T11:37:23.137Z,2.05
2023-01-09T11:39:49.799Z,2.83
2023-01-09T11:42:42.619Z,1.80
2023-01-09T11:45:18.325Z,1.98
2023-01-09T11:47:45.207Z,2.05
2023-01-09T11:50:23.401Z,2.55
2023-01-09T11:53:18.950Z,2.05
2023-01-09T11:55:47.211Z,2.20
2023-01-09T11:58:18.222Z,2.67
2023-01-09T12:00:59.017Z,3.33
2023-01-09T12:03:38.087Z,1.92
2023-01-09T12:06:07.955Z,2.50
2023-01-09T12:08:43.661Z,1.55
2023-01-09T12:11:32.971Z,1.05
2023-01-09T12:14:05.425Z,1.88
2023-01-09T12:17:22.988Z,1.40
2023-01-09T12:19:56.168Z,2.42
2023-01-09T12:22:47.044Z,3.00
2023-01-09T12:25:25.849Z,1.60
2023-01-09T12:28:13.646Z,2.80
2023-01-09T12:30:52.412Z,2.80
2023-01-09T12:33:40.366Z,3.30
2023-01-09T12:36:20.262Z,3.20
2023-01-09T12:38:59.676Z,2.10
2023-01-09T12:41:35.795Z,5.20
2023-01-09T12:44:08.841Z,3.22
2023-01-09T12:46:50.568Z,3.72
2023-01-09T12:49:23.283Z,2.08
2023-01-09T12:52:10.033Z,3.15
2023-01-09T12:54:58.476Z,3.28
2023-01-09T12:57:31.776Z,3.78
2023-01-09T13:02:42.129Z,1.95
2023-01-09T13:05:20.506Z,1.95
2023-01-09T13:07:50.272Z,2.58
2023-01-09T13:10:39.602Z,2.85
2023-01-09T13:13:15.290Z,2.15
2023-01-09T13:15:44.377Z,4.13
2023-01-09T13:18:56.540Z,3.85
2023-01-09T13:21:23.234Z,2.30
2023-01-09T13:24:00.604Z,3.00
2023-01-09T13:26:42.526Z,2.65
2023-01-09T13:29:10.376Z,3.03
2023-01-09T13:31:49.456Z,2.65
2023-01-09T13:34:22.450Z,4.00
2023-01-09T13:39:25.537Z,3.65
2023-01-09T13:42:18.697Z,2.85
2023-01-09T13:44:46.808Z,4.53
2023-01-09T13:47:24.011Z,2.40
2023-01-09T13:49:51.362Z,4.28
2023-01-09T13:52:37.267Z,3.13
2023-01-09T13:55:15.986Z,3.53
2023-01-09T13:57:43.523Z,3.95
2023-01-09T14:00:13.419Z,1.35
2023-01-09T14:02:41.166Z,2.92
2023-01-09T14:05:12.023Z,3.45
2023-01-09T14:07:49.275Z,3.28
2023-01-09T14:10:26.553Z,4.40
2023-01-09T14:12:54.570Z,4.90
2023-01-09T14:15:34.872Z,3.72
2023-01-09T14:18:05.901Z,2.90
2023-01-09T14:20:59.479Z,5.20
2023-01-09T14:23:52.267Z,4.35
2023-01-09T14:26:24.461Z,6.28
2023-01-09T14:28:51.439Z,4.38
2023-01-09T14:31:31.910Z,7.80
2023-01-09T14:34:35.982Z,4.10
2023-01-09T14:39:32.875Z,3.53
2023-01-09T14:42:09.266Z,5.95
2023-01-09T14:44:55.511Z,2.60
2023-01-09T14:47:31.518Z,3.28
2023-01-09T14:50:26.431Z,3.67
2023-01-09T14:52:54.080Z,3.63
2023-01-09T14:55:30.377Z,3.47
2023-01-09T14:58:22.083Z,4.43
2023-01-09T15:00:53.383Z,3.25
2023-01-09T15:03:20.955Z,5.53
2023-01-09T15:05:47.683Z,6.93
2023-01-09T15:08:19.711Z,4.55
2023-01-09T15:10:46.764Z,5.75
2023-01-09T15:13:29.492Z,4.40
2023-01-09T15:15:56.234Z,3.20
2023-01-09T15:18:24.600Z,5.15
2023-01-09T15:20:53.499Z,3.47
2023-01-09T15:23:30.477Z,3.58
2023-01-09T15:26:27.118Z,2.90
2023-01-09T15:28:59.897Z,4.70
2023-01-09T15:31:26.651Z,2.38
2023-01-09T15:33:54.179Z,3.30
2023-01-09T15:36:28.021Z,4.82
2023-01-09T15:38:54.713Z,1.33
2023-01-09T15:41:47.974Z,2.22
2023-01-09T15:44:18.617Z,4.13
2023-01-09T15:46:46.353Z,3.90
2023-01-09T15:49:13.329Z,4.18
2023-01-09T15:51:42.218Z,3.75
2023-01-09T15:54:18.541Z,3.42
2023-01-09T15:56:46.439Z,3.40
2023-01-09T15:59:27.334Z,1.83
2023-01-09T16:02:24.857Z,3.58
2023-01-09T16:04:51.897Z,2.78
2023-01-09T16:07:19.853Z,4.63
2023-01-09T16:09:47.664Z,3.75
2023-01-09T16:12:22.088Z,7.60
2023-01-09T16:14:57.413Z,4.72
2023-01-09T16:17:26.330Z,4.28
2023-01-09T16:19:57.831Z,4.13
2023-01-09T16:22:26.623Z,3.80
2023-01-09T16:24:54.392Z,3.10
2023-01-09T16:27:24.268Z,5.00
2023-01-09T16:29:57.759Z,5.35
2023-01-09T16:32:30.631Z,3.38
2023-01-09T16:35:06.050Z,4.32
2023-01-09T16:37:33.240Z,3.85
2023-01-09T16:40:06.505Z,5.30
2023-01-09T16:42:51.534Z,4.60
2023-01-09T16:45:18.258Z,3.15
2023-01-09T16:47:45.801Z,3.67
2023-01-09T16:50:13.177Z,3.63
2023-01-09T16:52:39.978Z,6.53
2023-01-09T16:55:06.892Z,4.30
2023-01-09T16:57:33.632Z,8.98
2023-01-09T17:00:00.792Z,3.85
2023-01-09T17:02:27.605Z,5.40
2023-01-09T17:04:59.100Z,4.55
2023-01-09T17:07:25.815Z,3.78
2023-01-09T17:09:53.324Z,5.68
2023-01-09T17:12:22.170Z,4.53
2023-01-09T17:14:49.082Z,3.90
2023-01-09T17:17:20.072Z,3.40
2023-01-09T17:19:46.945Z,7.38
2023-01-09T17:22:14.261Z,4.53
2023-01-09T17:24:59.662Z,6.25
2023-01-09T17:27:56.062Z,3.28
2023-01-09T17:30:22.882Z,5.45
2023-01-09T17:32:49.640Z,4.75
2023-01-09T17:35:16.569Z,4.78
2023-01-09T17:37:43.400Z,2.95
2023-01-09T17:40:20.946Z,4.15
2023-01-09T17:42:47.716Z,5.05
2023-01-09T17:45:14.608Z,4.32
2023-01-09T17:47:41.366Z,6.40
2023-01-09T17:50:16.151Z,7.22
2023-01-09T17:52:42.856Z,4.85
2023-01-09T17:55:09.778Z,7.15
2023-01-09T17:57:36.868Z,4.88
2023-01-09T18:00:09.049Z,2.75
2023-01-09T18:02:35.916Z,4.78
2023-01-09T18:05:02.886Z,5.03
2023-01-09T18:07:29.567Z,3.17
2023-01-09T18:09:56.234Z,5.53
2023-01-09T18:12:22.892Z,5.18
2023-01-09T18:14:49.565Z,5.95
2023-01-09T18:17:16.367Z,3.22
2023-01-09T18:19:43.790Z,3.80
2023-01-09T18:22:10.620Z,2.90
2023-01-09T18:24:37.366Z,5.30
2023-01-09T18:27:04.089Z,4.32
2023-01-09T18:29:30.835Z,3.47
2023-01-09T18:31:58.007Z,3.08
2023-01-09T18:34:24.867Z,4.03
2023-01-09T18:36:51.659Z,2.75
2023-01-09T18:39:18.331Z,4.38
2023-01-09T18:41:44.970Z,3.47
2023-01-09T18:44:11.627Z,4.32
2023-01-09T18:46:39.231Z,2.53
2023-01-09T18:49:06.369Z,1.83
2023-01-09T18:51:34.345Z,1.77
2023-01-09T18:54:01.157Z,3.78
2023-01-09T18:56:27.893Z,2.67
2023-01-09T18:58:56.628Z,3.63
2023-01-09T19:01:23.676Z,2.17
2023-01-09T19:03:50.503Z,2.78
2023-01-09T19:06:17.140Z,4.30
2023-01-09T19:08:44.099Z,3.08
2023-01-09T19:11:10.920Z,3.83
2023-01-09T19:13:37.937Z,2.40
2023-01-09T19:16:05.723Z,3.08
2023-01-09T19:18:36.657Z,5.32
2023-01-09T19:21:11.541Z,3.22
2023-01-09T19:23:38.344Z,3.42
2023-01-09T19:26:06.195Z,6.40
2023-01-09T19:28:32.975Z,6.53
2023-01-09T19:30:59.668Z,9.10
2023-01-09T19:33:26.366Z,6.90
2023-01-09T19:35:53.105Z,6.65
2023-01-09T19:38:23.263Z,4.50
2023-01-09T19:40:50.369Z,4.90
2023-01-09T19:43:26.143Z,5.10
2023-01-09T19:45:56.416Z,3.63
2023-01-09T19:48:23.928Z,4.50
2023-01-09T19:50:50.774Z,4.97
2023-01-09T19:53:17.514Z,4.70
2023-01-09T19:55:44.281Z,5.18
2023-01-09T19:58:11.294Z,5.80
2023-01-09T20:00:38.568Z,6.18
2023-01-09T20:03:05.253Z,3.65
2023-01-09T20:05:32.679Z,2.47
2023-01-09T20:07:59.645Z,3.67
2023-01-09T20:10:26.332Z,3.95
2023-01-09T20:12:53.219Z,6.35
2023-01-09T20:15:19.984Z,7.80
2023-01-09T20:17:46.671Z,5.05
2023-01-09T20:20:13.427Z,4.72
2023-01-09T20:22:40.127Z,4.65
2023-01-09T20:25:10.265Z,4.78
2023-01-09T20:27:36.991Z,5.10
2023-01-09T20:30:04.120Z,2.85
2023-01-09T20:32:32.308Z,4.05
2023-01-09T20:34:59.180Z,3.50
2023-01-09T20:37:25.962Z,5.63
2023-01-09T20:39:53.293Z,5.05
2023-01-09T20:42:22.262Z,3.88
2023-01-09T20:44:48.998Z,11.35
2023-01-09T20:47:15.752Z,11.10
2023-01-09T20:49:42.486Z,9.65
2023-01-09T20:52:09.230Z,8.63
2023-01-09T20:54:36.014Z,8.18
2023-01-09T20:57:02.759Z,9.32
2023-01-09T20:59:29.539Z,9.10
2023-01-09T21:01:56.362Z,7.95
2023-01-09T21:04:23.640Z,7.55
2023-01-09T21:06:50.667Z,7.68
2023-01-09T21:09:17.516Z,9.13
2023-01-09T21:11:44.221Z,10.45
2023-01-09T21:14:10.909Z,11.10
2023-01-09T21:16:37.808Z,9.10
2023-01-09T21:19:04.539Z,4.70
2023-01-09T21:21:31.275Z,9.65
2023-01-09T21:23:58.644Z,5.13
2023-01-09T21:26:28.112Z,11.05
2023-01-09T21:28:55.410Z,8.07
2023-01-09T21:31:25.258Z,11.85
2023-01-09T21:33:54.328Z,6.88
2023-01-09T21:36:21.472Z,12.27
2023-01-09T21:38:48.563Z,8.50
2023-01-09T21:41:35.391Z,7.07
2023-01-09T21:44:20.446Z,10.50
2023-01-09T21:46:53.406Z,8.18
2023-01-09T21:49:20.693Z,7.20
2023-01-09T21:51:50.195Z,5.35
2023-01-09T21:54:16.864Z,5.55
2023-01-09T21:56:43.582Z,7.60
2023-01-09T21:59:10.288Z,5.18
2023-01-09T22:01:37.059Z,6.82
2023-01-09T22:04:04.516Z,7.30
2023-01-09T22:06:31.492Z,4.43
2023-01-09T22:08:58.197Z,6.38
2023-01-09T22:11:24.953Z,8.98
2023-01-09T22:13:51.995Z,5.43
2023-01-09T22:16:19.164Z,4.75
2023-01-09T22:18:45.927Z,6.97
2023-01-09T22:21:12.727Z,5.50
2023-01-09T22:23:39.517Z,7.28
2023-01-09T22:26:09.854Z,8.25
2023-01-09T22:28:36.599Z,8.85
2023-01-09T22:31:08.221Z,7.57
2023-01-09T22:33:34.865Z,6.43
2023-01-09T22:36:07.971Z,5.88
2023-01-09T22:38:35.783Z,7.80
2023-01-09T22:41:02.829Z,4.70
2023-01-09T22:43:29.956Z,6.10
2023-01-09T22:46:05.405Z,3.50
2023-01-09T22:48:33.866Z,9.32
2023-01-09T22:51:01.583Z,10.65
2023-01-09T22:53:28.945Z,6.22
2023-01-09T22:55:59.137Z,5.28
2023-01-09T22:58:26.591Z,5.65
2023-01-09T23:00:53.500Z,8.05
2023-01-09T23:03:20.641Z,8.68
2023-01-09T23:05:47.472Z,5.93
2023-01-09T23:08:14.560Z,5.28
2023-01-09T23:10:41.866Z,4.50
2023-01-09T23:13:08.535Z,8.73
2023-01-09T23:15:35.301Z,6.95
2023-01-09T23:18:01.982Z,5.00
2023-01-09T23:20:28.652Z,4.80
2023-01-09T23:22:56.649Z,6.10
2023-01-09T23:25:24.321Z,3.53
2023-01-09T23:27:50.961Z,2.90
2023-01-09T23:30:17.743Z,3.65
2023-01-09T23:32:44.899Z,4.47
2023-01-09T23:35:12.836Z,2.20
2023-01-09T23:37:39.635Z,3.50
2023-01-09T23:40:06.709Z,6.70
2023-01-09T23:42:52.161Z,2.75
2023-01-09T23:45:19.074Z,2.88
2023-01-09T23:47:46.584Z,4.38
2023-01-09T23:50:13.345Z,5.47
2023-01-09T23:52:40.057Z,2.58
2023-01-09T23:55:07.913Z,3.88
2023-01-09T23:57:34.594Z,4.13
