createdAt,value
2023-03-06T00:07:03.621Z,3.92
2023-03-06T00:17:06.176Z,4.06
2023-03-06T00:27:11.744Z,4.03
2023-03-06T00:37:14.201Z,3.92
2023-03-06T00:47:18.009Z,3.89
2023-03-06T00:57:20.572Z,3.78
2023-03-06T01:07:23.875Z,3.75
2023-03-06T01:17:26.385Z,3.70
2023-03-06T01:27:28.986Z,3.67
2023-03-06T01:37:31.471Z,3.70
2023-03-06T01:47:34.240Z,3.70
2023-03-06T01:57:44.788Z,3.66
2023-03-06T02:07:48.337Z,3.74
2023-03-06T02:17:51.823Z,3.82
2023-03-06T02:27:54.543Z,3.83
2023-03-06T02:38:02.540Z,3.86
2023-03-06T02:48:06.713Z,3.78
2023-03-06T02:58:09.496Z,3.70
2023-03-06T03:08:12.360Z,3.73
2023-03-06T03:18:15.013Z,3.73
2023-03-06T03:28:18.969Z,3.61
2023-03-06T03:38:21.628Z,3.60
2023-03-06T03:48:25.144Z,3.53
2023-03-06T03:58:28.074Z,3.41
2023-03-06T04:08:31.134Z,3.32
2023-03-06T04:18:33.920Z,3.30
2023-03-06T04:28:39.950Z,3.24
2023-03-06T04:38:42.909Z,3.15
2023-03-06T04:48:45.709Z,3.15
2023-03-06T04:58:48.266Z,3.09
2023-03-06T05:08:50.829Z,3.06
2023-03-06T05:18:53.475Z,3.03
2023-03-06T05:28:56.299Z,3.02
2023-03-06T05:38:59.067Z,3.02
2023-03-06T06:27:10.892Z,3.26
2023-03-06T06:37:13.930Z,3.26
2023-03-06T06:47:25.418Z,3.40
2023-03-06T06:57:28.362Z,3.48
2023-03-06T07:07:34.382Z,3.55
2023-03-06T07:17:37.311Z,3.70
2023-03-06T07:27:39.951Z,3.78
2023-03-06T07:37:43.084Z,3.82
2023-03-06T07:47:45.783Z,4.16
2023-03-06T07:57:50.714Z,4.41
2023-03-06T08:07:53.469Z,4.30
2023-03-06T08:17:56.160Z,4.62
2023-03-06T08:27:58.723Z,5.08
2023-03-06T08:38:01.204Z,5.29
2023-03-06T08:48:03.937Z,5.65
2023-03-06T08:58:06.716Z,5.92
2023-03-06T09:08:09.396Z,6.69
2023-03-06T09:18:11.856Z,7.14
2023-03-06T09:28:14.467Z,7.24
2023-03-06T09:38:18.420Z,8.29
2023-03-06T09:48:28.953Z,8.80
2023-03-06T09:58:37.638Z,9.03
2023-03-06T10:08:49.213Z,9.58
2023-03-06T10:18:52.870Z,9.77
2023-03-06T10:29:11.255Z,10.61
2023-03-06T10:39:20.042Z,11.47
2023-03-06T10:49:35.137Z,11.24
2023-03-06T10:59:52.375Z,10.93
2023-03-06T11:09:57.669Z,11.12
2023-03-06T11:20:15.232Z,11.66
2023-03-06T11:30:21.871Z,11.73
2023-03-06T11:41:04.847Z,12.41
2023-03-06T11:51:21.258Z,11.90
2023-03-06T12:01:26.692Z,10.98
2023-03-06T12:11:35.572Z,10.68
2023-03-06T12:21:56.454Z,10.81
2023-03-06T12:32:05.144Z,10.68
2023-03-06T12:42:57.348Z,10.51
2023-03-06T12:53:18.196Z,10.42
2023-03-06T13:03:28.683Z,10.55
2023-03-06T13:13:44.391Z,10.08
2023-03-06T13:23:51.737Z,9.84
2023-03-06T13:33:59.696Z,9.60
2023-03-06T13:44:25.061Z,9.69
2023-03-06T13:54:45.927Z,9.29
2023-03-06T14:05:02.444Z,9.26
2023-03-06T14:15:30.663Z,9.09
2023-03-06T14:25:35.149Z,8.83
2023-03-06T14:35:38.999Z,8.42
2023-03-06T14:45:52.910Z,8.29
2023-03-06T14:56:06.713Z,7.97
2023-03-06T15:06:15.473Z,7.67
2023-03-06T15:16:20.983Z,7.53
2023-03-06T15:26:39.788Z,7.56
2023-03-06T15:36:46.655Z,7.53
2023-03-06T15:46:51.827Z,7.51
2023-03-06T15:56:56.321Z,7.33
2023-03-06T16:06:59.729Z,7.25
2023-03-06T16:17:02.599Z,7.19
2023-03-06T16:27:06.985Z,7.04
2023-03-06T16:37:13.287Z,6.69
2023-03-06T16:47:16.954Z,6.44
2023-03-06T16:57:19.599Z,6.41
2023-03-06T17:07:22.306Z,6.40
2023-03-06T17:17:25.212Z,6.31
2023-03-06T17:27:27.822Z,6.19
2023-03-06T17:37:32.030Z,5.98
2023-03-06T17:47:35.336Z,5.91
2023-03-06T17:57:38.098Z,5.64
2023-03-06T18:07:40.726Z,5.75
2023-03-06T18:17:43.476Z,5.83
2023-03-06T18:27:46.854Z,5.82
2023-03-06T18:37:50.014Z,5.74
2023-03-06T18:47:52.825Z,5.71
2023-03-06T18:57:55.552Z,5.75
2023-03-06T19:07:58.438Z,5.70
2023-03-06T19:18:01.333Z,5.74
2023-03-06T19:28:04.147Z,5.80
2023-03-06T19:38:06.614Z,5.74
2023-03-06T19:48:11.353Z,5.54
2023-03-06T19:58:14.437Z,5.59
2023-03-06T20:08:17.426Z,5.43
2023-03-06T20:18:20.171Z,5.49
2023-03-06T20:28:23.500Z,5.53
2023-03-06T20:38:26.300Z,5.52
2023-03-06T20:48:30.048Z,5.46
2023-03-06T20:58:32.971Z,5.44
2023-03-06T21:08:35.766Z,5.45
2023-03-06T21:18:39.953Z,5.39
2023-03-06T21:28:42.949Z,5.45
2023-03-06T21:38:48.577Z,5.30
2023-03-06T21:48:51.595Z,5.12
2023-03-06T21:58:55.293Z,4.95
2023-03-06T22:08:59.352Z,4.93
2023-03-06T22:19:01.886Z,4.97
2023-03-06T22:29:04.498Z,4.71
2023-03-06T22:39:06.916Z,4.66
2023-03-06T22:49:12.161Z,4.70
2023-03-06T22:59:14.620Z,4.49
2023-03-06T23:09:22.179Z,4.54
2023-03-06T23:19:43.202Z,4.52
2023-03-06T23:30:05.544Z,4.50
2023-03-06T23:40:09.422Z,4.37
2023-03-06T23:50:12.193Z,4.41
