createdAt,value
2022-11-24T00:01:31.276Z,98426.25
2022-11-24T00:04:04.549Z,98426.28
2022-11-24T00:06:33.769Z,98430.34
2022-11-24T00:09:02.331Z,98438.28
2022-11-24T00:11:32.069Z,98433.19
2022-11-24T00:13:59.926Z,98431.41
2022-11-24T00:16:33.234Z,98445.00
2022-11-24T00:19:02.062Z,98445.13
2022-11-24T00:21:31.173Z,98439.91
2022-11-24T00:24:02.103Z,98440.59
2022-11-24T00:26:31.273Z,98449.19
2022-11-24T00:29:03.079Z,98449.84
2022-11-24T00:31:36.004Z,98460.13
2022-11-24T00:34:06.371Z,98459.09
2022-11-24T00:36:35.763Z,98461.88
2022-11-24T00:39:06.249Z,98464.44
2022-11-24T00:41:34.145Z,98465.34
2022-11-24T00:44:02.139Z,98470.44
2022-11-24T00:46:29.841Z,98477.22
2022-11-24T00:48:58.413Z,98478.81
2022-11-24T00:51:30.067Z,98479.06
2022-11-24T00:54:01.305Z,98479.66
2022-11-24T00:56:32.492Z,98483.22
2022-11-24T00:58:59.383Z,98483.22
2022-11-24T01:01:30.426Z,98484.94
2022-11-24T01:04:01.536Z,98492.06
2022-11-24T01:06:29.821Z,98490.06
2022-11-24T01:08:58.161Z,98491.88
2022-11-24T01:11:51.915Z,98484.06
2022-11-24T01:14:19.851Z,98492.50
2022-11-24T01:16:46.852Z,98492.34
2022-11-24T01:19:13.972Z,98498.56
2022-11-24T01:21:40.963Z,98502.94
2022-11-24T01:24:08.137Z,98502.88
2022-11-24T01:26:35.043Z,98502.94
2022-11-24T01:29:03.533Z,98505.44
2022-11-24T01:31:30.985Z,98498.38
2022-11-24T01:33:58.436Z,98500.06
2022-11-24T01:36:25.427Z,98507.88
2022-11-24T01:38:52.282Z,98500.25
2022-11-24T01:41:22.985Z,98504.41
2022-11-24T01:43:51.109Z,98504.41
2022-11-24T01:46:42.535Z,98505.22
2022-11-24T01:49:09.442Z,98507.69
2022-11-24T01:51:39.683Z,98491.41
2022-11-24T01:54:11.676Z,98502.53
2022-11-24T01:56:43.155Z,98511.19
2022-11-24T01:59:14.936Z,98510.16
2022-11-24T02:01:42.270Z,98512.59
2022-11-24T02:04:13.591Z,98519.41
2022-11-24T02:06:44.258Z,98517.84
2022-11-24T02:09:23.464Z,98526.41
2022-11-24T02:11:54.749Z,98517.91
2022-11-24T02:14:25.301Z,98523.00
2022-11-24T02:16:53.662Z,98522.38
2022-11-24T02:19:27.053Z,98534.06
2022-11-24T02:21:55.661Z,98530.69
2022-11-24T02:24:33.260Z,98520.41
2022-11-24T02:27:00.441Z,98524.63
2022-11-24T02:29:27.741Z,98527.34
2022-11-24T02:32:03.362Z,98533.28
2022-11-24T02:34:30.503Z,98522.34
2022-11-24T02:36:57.585Z,98524.81
2022-11-24T02:39:24.692Z,98526.94
2022-11-24T02:41:59.522Z,98522.72
2022-11-24T02:44:33.574Z,98518.28
2022-11-24T02:47:09.976Z,98520.41
2022-11-24T02:49:37.440Z,98519.41
2022-11-24T02:52:04.792Z,98509.84
2022-11-24T02:54:32.379Z,98521.88
2022-11-24T02:57:00.167Z,98515.84
2022-11-24T02:59:28.357Z,98523.78
2022-11-24T03:01:55.668Z,98518.47
2022-11-24T03:04:23.072Z,98524.41
2022-11-24T03:06:50.232Z,98523.31
2022-11-24T03:09:17.253Z,98525.34
2022-11-24T03:11:44.581Z,98535.66
2022-11-24T03:14:11.585Z,98519.81
2022-11-24T03:16:39.198Z,98535.28
2022-11-24T03:19:06.342Z,98533.84
2022-11-24T03:21:33.366Z,98531.09
2022-11-24T03:24:00.679Z,98533.97
2022-11-24T03:26:28.154Z,98530.78
2022-11-24T03:28:56.402Z,98538.38
2022-11-24T03:31:24.564Z,98530.72
2022-11-24T03:33:52.053Z,98544.53
2022-11-24T03:36:19.075Z,98524.59
2022-11-24T03:38:45.934Z,98537.94
2022-11-24T03:41:13.082Z,98540.28
2022-11-24T03:43:43.802Z,98541.19
2022-11-24T03:46:12.543Z,98548.19
2022-11-24T03:48:39.821Z,98552.63
2022-11-24T03:51:07.774Z,98557.16
2022-11-24T03:53:35.635Z,98564.22
2022-11-24T03:56:03.003Z,98565.06
2022-11-24T03:58:30.785Z,98555.56
2022-11-24T04:00:58.475Z,98557.34
2022-11-24T04:36:42.883Z,98599.56
2022-11-24T04:39:23.425Z,98595.91
2022-11-24T04:41:54.073Z,98610.69
2022-11-24T04:44:21.098Z,98609.84
2022-11-24T04:46:48.434Z,98607.13
2022-11-24T04:49:15.618Z,98613.22
2022-11-24T04:51:42.956Z,98604.41
2022-11-24T04:54:12.983Z,98619.47
2022-11-24T04:56:41.255Z,98619.00
2022-11-24T04:59:08.881Z,98626.66
2022-11-24T05:01:36.447Z,98632.81
2022-11-24T05:04:03.606Z,98621.00
2022-11-24T05:06:33.604Z,98631.91
2022-11-24T05:09:00.595Z,98639.13
2022-11-24T05:11:27.786Z,98638.38
2022-11-24T05:13:54.789Z,98652.16
2022-11-24T05:16:22.267Z,98645.28
2022-11-24T05:18:49.800Z,98650.22
2022-11-24T05:21:16.961Z,98652.88
2022-11-24T05:23:43.988Z,98650.41
2022-11-24T05:26:11.067Z,98663.34
2022-11-24T05:28:38.197Z,98666.84
2022-11-24T05:31:05.832Z,98666.78
2022-11-24T05:33:33.735Z,98670.25
2022-11-24T05:36:02.784Z,98663.34
2022-11-24T05:38:30.741Z,98671.94
2022-11-24T05:41:02.665Z,98679.72
2022-11-24T05:43:29.714Z,98678.13
2022-11-24T05:46:00.834Z,98677.28
2022-11-24T05:48:27.892Z,98669.91
2022-11-24T05:50:56.367Z,98663.25
2022-11-24T06:04:04.186Z,98685.66
2022-11-24T06:06:55.895Z,98689.81
2022-11-24T06:09:23.105Z,98694.09
2022-11-24T06:11:50.476Z,98695.88
2022-11-24T06:14:20.266Z,98702.81
2022-11-24T06:16:48.080Z,98696.66
2022-11-24T06:19:16.650Z,98696.56
2022-11-24T06:21:46.677Z,98698.53
2022-11-24T06:24:28.886Z,98703.66
2022-11-24T06:26:56.127Z,98709.84
2022-11-24T06:29:25.926Z,98714.09
2022-11-24T06:31:56.359Z,98717.47
2022-11-24T06:34:23.462Z,98716.75
2022-11-24T06:36:50.654Z,98709.91
2022-11-24T06:39:29.805Z,98732.31
2022-11-24T06:42:01.121Z,98735.78
2022-11-24T06:44:31.249Z,98743.53
2022-11-24T06:49:51.137Z,98759.03
2022-11-24T06:52:38.164Z,98760.78
2022-11-24T06:55:07.894Z,98765.84
2022-11-24T06:57:35.963Z,98762.31
2022-11-24T07:02:50.592Z,98759.97
2022-11-24T07:05:21.222Z,98768.63
2022-11-24T07:07:51.056Z,98765.22
2022-11-24T07:10:18.972Z,98775.75
2022-11-24T07:12:50.486Z,98767.94
2022-11-24T07:15:21.785Z,98767.06
2022-11-24T07:17:48.804Z,98778.38
2022-11-24T07:20:16.548Z,98786.38
2022-11-24T07:22:44.113Z,98779.53
2022-11-24T07:25:18.994Z,98786.56
2022-11-24T07:27:47.184Z,98787.59
2022-11-24T07:30:21.536Z,98799.78
2022-11-24T07:32:50.093Z,98791.25
2022-11-24T07:35:20.424Z,98799.78
2022-11-24T07:37:53.306Z,98796.41
2022-11-24T07:40:23.515Z,98786.97
2022-11-24T07:42:53.854Z,98793.66
2022-11-24T07:45:21.853Z,98790.44
2022-11-24T07:47:49.426Z,98799.78
2022-11-24T07:50:19.266Z,98803.34
2022-11-24T07:52:46.384Z,98806.03
2022-11-24T07:55:14.938Z,98802.63
2022-11-24T07:57:42.987Z,98812.16
2022-11-24T08:00:11.623Z,98800.03
2022-11-24T08:02:38.833Z,98805.13
2022-11-24T08:05:08.941Z,98809.47
2022-11-24T08:07:38.405Z,98806.78
2022-11-24T08:10:06.144Z,98814.63
2022-11-24T08:12:33.592Z,98811.25
2022-11-24T08:15:06.595Z,98813.81
2022-11-24T08:17:38.029Z,98821.56
2022-11-24T08:20:07.005Z,98826.69
2022-11-24T08:22:34.381Z,98825.13
2022-11-24T08:25:01.230Z,98830.22
2022-11-24T08:27:28.347Z,98829.44
2022-11-24T08:29:55.286Z,98825.88
2022-11-24T08:32:23.360Z,98836.34
2022-11-24T08:34:52.215Z,98832.13
2022-11-24T08:37:25.335Z,98833.88
2022-11-24T08:39:54.087Z,98838.31
2022-11-24T08:42:21.149Z,98838.28
2022-11-24T08:44:48.190Z,98832.22
2022-11-24T08:47:17.995Z,98839.88
2022-11-24T08:49:45.297Z,98848.59
2022-11-24T08:52:12.089Z,98840.78
2022-11-24T08:54:39.211Z,98844.16
2022-11-24T08:57:05.987Z,98853.78
2022-11-24T08:59:33.943Z,98850.44
2022-11-24T09:02:02.436Z,98852.16
2022-11-24T09:04:29.707Z,98854.66
2022-11-24T09:06:56.636Z,98852.19
2022-11-24T09:09:23.683Z,98854.88
2022-11-24T09:11:50.466Z,98856.56
2022-11-24T09:14:17.270Z,98854.06
2022-11-24T09:16:45.800Z,98844.56
2022-11-24T09:19:13.011Z,98859.22
2022-11-24T09:21:43.530Z,98858.44
2022-11-24T09:24:11.395Z,98865.38
2022-11-24T09:26:50.807Z,98868.88
2022-11-24T09:29:17.762Z,98858.72
2022-11-24T09:31:45.170Z,98850.91
2022-11-24T09:34:15.720Z,98862.25
2022-11-24T09:36:44.077Z,98862.25
2022-11-24T09:39:11.689Z,98857.16
2022-11-24T09:41:48.995Z,98853.63
2022-11-24T09:44:56.625Z,98852.13
2022-11-24T09:47:48.121Z,98860.75
2022-11-24T09:50:24.598Z,98850.50
2022-11-24T09:53:09.556Z,98853.97
2022-11-24T09:55:47.522Z,98861.75
2022-11-24T09:58:40.996Z,98856.66
2022-11-24T10:01:25.706Z,98854.91
2022-11-24T10:03:54.125Z,98856.75
2022-11-24T10:06:24.341Z,98860.16
2022-11-24T10:09:36.587Z,98861.81
2022-11-24T10:12:31.981Z,98860.88
2022-11-24T10:15:17.165Z,98853.19
2022-11-24T10:18:17.043Z,98863.41
2022-11-24T10:21:30.987Z,98848.66
2022-11-24T10:24:19.658Z,98862.59
2022-11-24T10:26:57.123Z,98858.25
2022-11-24T10:29:27.248Z,98860.88
2022-11-24T10:31:56.774Z,98858.34
2022-11-24T10:34:32.171Z,98854.88
2022-11-24T10:37:03.452Z,98854.91
2022-11-24T10:39:43.341Z,98860.06
2022-11-24T10:42:16.914Z,98868.81
2022-11-24T10:44:45.383Z,98862.75
2022-11-24T10:47:20.278Z,98868.81
2022-11-24T10:50:04.767Z,98857.63
2022-11-24T10:52:40.165Z,98850.59
2022-11-24T10:55:07.786Z,98862.69
2022-11-24T10:57:40.668Z,98842.84
2022-11-24T11:00:19.844Z,98855.81
2022-11-24T11:02:48.943Z,98849.78
2022-11-24T11:05:38.413Z,98858.50
2022-11-24T11:08:14.679Z,98861.66
2022-11-24T11:10:43.777Z,98858.28
2022-11-24T11:13:32.572Z,98859.28
2022-11-24T11:16:00.373Z,98863.56
2022-11-24T11:18:34.208Z,98849.00
2022-11-24T11:21:03.103Z,98857.59
2022-11-24T11:23:34.341Z,98857.66
2022-11-24T11:26:36.246Z,98864.63
2022-11-24T11:35:14.429Z,98859.44
2022-11-24T11:37:42.826Z,98860.34
2022-11-24T11:40:25.242Z,98856.84
2022-11-24T11:43:03.414Z,98861.41
2022-11-24T11:45:40.412Z,98846.63
2022-11-24T11:48:43.181Z,98855.22
2022-11-24T11:51:26.161Z,98865.56
2022-11-24T11:54:23.114Z,98854.28
2022-11-24T11:57:06.111Z,98859.53
2022-11-24T11:59:33.335Z,98862.13
2022-11-24T12:02:30.745Z,98869.00
2022-11-24T12:05:05.634Z,98868.94
2022-11-24T12:07:39.577Z,98869.78
2022-11-24T12:10:12.669Z,98861.09
2022-11-24T12:13:13.925Z,98872.31
2022-11-24T12:15:52.633Z,98876.59
2022-11-24T12:18:57.501Z,98877.44
2022-11-24T12:21:58.647Z,98875.75
2022-11-24T12:24:52.234Z,98874.94
2022-11-24T12:27:57.586Z,98874.78
2022-11-24T12:30:24.954Z,98877.41
2022-11-24T12:33:23.674Z,98874.16
2022-11-24T12:36:03.808Z,98864.56
2022-11-24T12:39:09.586Z,98869.88
2022-11-24T12:42:21.566Z,98875.91
2022-11-24T12:44:53.566Z,98882.84
2022-11-24T12:47:29.334Z,98884.56
2022-11-24T12:50:10.518Z,98881.97
2022-11-24T12:52:46.887Z,98878.56
2022-11-24T12:55:24.696Z,98880.22
2022-11-24T12:58:10.852Z,98875.88
2022-11-24T13:00:54.055Z,98883.72
2022-11-24T13:03:48.562Z,98881.09
2022-11-24T13:06:21.702Z,98884.53
2022-11-24T13:08:49.321Z,98892.31
2022-11-24T13:11:22.340Z,98888.81
2022-11-24T13:14:31.983Z,98900.91
2022-11-24T13:19:51.514Z,98906.03
2022-11-24T13:22:26.041Z,98902.66
2022-11-24T13:25:29.235Z,98908.63
2022-11-24T13:28:01.612Z,98906.03
2022-11-24T13:30:34.539Z,98913.81
2022-11-24T13:33:29.731Z,98918.94
2022-11-24T13:36:03.085Z,98923.28
2022-11-24T13:38:53.522Z,98918.84
2022-11-24T13:41:32.802Z,98922.13
2022-11-24T13:44:17.654Z,98917.00
2022-11-24T13:47:38.701Z,98922.06
2022-11-24T13:50:23.652Z,98922.94
2022-11-24T13:53:20.594Z,98909.91
2022-11-24T13:55:59.722Z,98935.78
2022-11-24T13:58:30.138Z,98933.28
2022-11-24T14:01:07.508Z,98938.34
2022-11-24T14:03:39.348Z,98948.72
2022-11-24T14:06:06.803Z,98947.84
2022-11-24T14:08:37.692Z,98952.25
2022-11-24T14:11:14.824Z,98954.59
2022-11-24T14:13:41.702Z,98954.66
2022-11-24T14:16:21.391Z,98949.53
2022-11-24T14:18:52.817Z,98958.13
2022-11-24T14:21:26.003Z,98959.84
2022-11-24T14:24:04.626Z,98945.16
2022-11-24T14:26:35.769Z,98947.06
2022-11-24T14:29:15.634Z,98953.94
2022-11-24T14:31:44.166Z,98945.31
2022-11-24T14:34:21.351Z,98949.72
2022-11-24T14:36:50.013Z,98940.97
2022-11-24T14:39:22.467Z,98953.97
2022-11-24T14:42:04.207Z,98944.31
2022-11-24T14:44:57.022Z,98948.72
2022-11-24T14:47:43.862Z,98949.59
2022-11-24T14:50:16.518Z,98961.56
2022-11-24T14:52:47.302Z,98963.34
2022-11-24T14:55:33.142Z,98961.63
2022-11-24T14:58:00.705Z,98968.47
2022-11-24T15:00:33.275Z,98958.88
2022-11-24T15:03:03.193Z,98972.38
2022-11-24T15:05:58.133Z,98973.31
2022-11-24T15:08:28.819Z,98968.22
2022-11-24T15:10:58.894Z,98970.81
2022-11-24T15:13:26.503Z,98974.22
2022-11-24T15:16:03.797Z,98981.03
2022-11-24T15:18:43.545Z,98988.81
2022-11-24T15:21:18.952Z,98982.63
2022-11-24T15:24:18.113Z,98982.63
2022-11-24T15:26:47.281Z,98996.50
2022-11-24T15:29:14.336Z,98980.81
2022-11-24T15:31:45.250Z,98994.66
2022-11-24T15:34:16.662Z,98998.22
2022-11-24T15:36:43.649Z,98985.22
2022-11-24T15:39:10.577Z,98993.59
2022-11-24T15:41:37.865Z,98997.19
2022-11-24T15:44:04.994Z,99005.84
2022-11-24T15:46:40.088Z,99016.19
2022-11-24T15:49:07.448Z,99017.06
2022-11-24T15:51:35.855Z,99019.72
2022-11-24T15:54:08.410Z,99018.03
2022-11-24T15:56:42.246Z,99016.22
2022-11-24T15:59:20.732Z,99009.25
2022-11-24T16:01:50.084Z,99023.88
2022-11-24T16:04:17.601Z,99028.13
2022-11-24T16:06:44.899Z,99022.91
2022-11-24T16:09:17.638Z,99028.97
2022-11-24T16:11:44.626Z,99026.31
2022-11-24T16:14:11.620Z,99032.50
2022-11-24T16:16:38.729Z,99032.59
2022-11-24T16:19:05.736Z,99029.16
2022-11-24T16:21:32.877Z,99031.69
2022-11-24T16:23:59.663Z,99031.63
2022-11-24T16:26:26.613Z,99032.53
2022-11-24T16:28:53.546Z,99032.69
2022-11-24T16:31:20.733Z,99030.09
2022-11-24T16:33:47.732Z,99030.66
2022-11-24T16:36:14.842Z,99031.69
2022-11-24T16:38:42.073Z,99032.69
2022-11-24T16:41:10.573Z,99033.56
2022-11-24T16:43:41.108Z,99025.00
2022-11-24T16:46:24.603Z,99032.78
2022-11-24T16:48:53.756Z,99024.06
2022-11-24T16:51:22.689Z,99041.34
2022-11-24T16:53:57.441Z,99037.00
2022-11-24T16:56:24.654Z,99036.88
2022-11-24T16:58:51.532Z,99040.22
2022-11-24T17:01:21.008Z,99041.00
2022-11-24T17:03:48.420Z,99047.19
2022-11-24T17:06:16.916Z,99048.06
2022-11-24T17:08:45.877Z,99046.34
2022-11-24T17:11:15.867Z,99044.75
2022-11-24T17:13:43.208Z,99046.50
2022-11-24T17:16:12.692Z,99049.09
2022-11-24T17:18:40.150Z,99036.25
2022-11-24T17:21:11.395Z,99044.91
2022-11-24T17:23:38.505Z,99050.09
2022-11-24T17:26:18.608Z,99047.47
2022-11-24T17:28:45.641Z,99041.28
2022-11-24T17:31:33.327Z,99046.50
2022-11-24T17:34:01.066Z,99048.19
2022-11-24T17:36:28.745Z,99047.03
2022-11-24T17:38:55.595Z,99044.09
2022-11-24T17:41:23.345Z,99041.41
2022-11-24T17:43:51.212Z,99052.75
2022-11-24T17:46:18.407Z,99049.41
2022-11-24T17:48:46.936Z,99047.66
2022-11-24T17:51:19.974Z,99053.03
2022-11-24T17:53:49.544Z,99050.25
2022-11-24T17:56:23.600Z,99051.16
2022-11-24T17:58:55.071Z,99051.28
2022-11-24T18:01:22.344Z,99045.34
2022-11-24T18:03:53.384Z,99054.69
2022-11-24T18:06:21.234Z,99049.56
2022-11-24T18:08:48.143Z,99048.00
2022-11-24T18:11:17.553Z,99055.72
2022-11-24T18:14:01.410Z,99055.66
2022-11-24T18:16:30.537Z,99052.13
2022-11-24T18:19:15.075Z,99059.06
2022-11-24T18:21:43.903Z,99052.91
2022-11-24T18:24:12.223Z,99057.22
2022-11-24T18:26:43.137Z,99061.53
2022-11-24T18:29:11.610Z,99060.63
2022-11-24T18:31:39.001Z,99063.28
2022-11-24T18:34:06.631Z,99057.31
2022-11-24T18:36:34.504Z,99058.00
2022-11-24T18:39:05.614Z,99066.66
2022-11-24T18:41:32.636Z,99066.72
2022-11-24T18:44:03.152Z,99071.88
2022-11-24T18:46:30.088Z,99069.19
2022-11-24T18:48:56.979Z,99071.69
2022-11-24T18:51:23.811Z,99078.44
2022-11-24T18:53:58.409Z,99078.31
2022-11-24T18:56:26.145Z,99089.44
2022-11-24T18:58:54.373Z,99086.81
2022-11-24T19:01:24.977Z,99083.28
2022-11-24T19:03:56.380Z,99082.31
2022-11-24T19:06:35.620Z,99083.06
2022-11-24T19:09:08.361Z,99088.28
2022-11-24T19:11:37.897Z,99093.47
2022-11-24T19:14:06.301Z,99086.63
2022-11-24T19:16:34.092Z,99090.75
2022-11-24T19:19:05.070Z,99095.91
2022-11-24T19:21:36.489Z,99099.97
2022-11-24T19:24:05.794Z,99100.06
2022-11-24T19:26:35.293Z,99096.59
2022-11-24T19:29:03.219Z,99096.63
2022-11-24T19:31:30.315Z,99105.38
2022-11-24T19:33:58.927Z,99108.19
2022-11-24T19:36:26.471Z,99106.69
2022-11-24T19:38:55.496Z,99116.28
2022-11-24T19:41:25.165Z,99110.31
2022-11-24T19:43:55.102Z,99125.03
2022-11-24T19:46:26.308Z,99133.78
2022-11-24T19:48:57.342Z,99130.34
2022-11-24T19:51:36.011Z,99135.75
2022-11-24T19:54:04.200Z,99134.78
2022-11-24T19:56:36.692Z,99138.31
2022-11-24T19:59:05.373Z,99137.47
2022-11-24T20:01:38.167Z,99140.94
2022-11-24T20:04:08.289Z,99142.69
2022-11-24T20:06:39.011Z,99144.19
2022-11-24T20:09:08.396Z,99142.44
2022-11-24T20:11:35.291Z,99151.97
2022-11-24T20:14:02.577Z,99152.75
2022-11-24T20:16:32.784Z,99151.03
2022-11-24T20:19:02.093Z,99154.44
2022-11-24T20:21:31.636Z,99162.03
2022-11-24T20:24:07.233Z,99151.66
2022-11-24T20:26:36.767Z,99156.78
2022-11-24T20:29:04.701Z,99158.56
2022-11-24T20:31:37.729Z,99155.19
2022-11-24T20:34:06.574Z,99154.41
2022-11-24T20:36:35.727Z,99162.19
2022-11-24T20:39:05.449Z,99169.84
2022-11-24T20:41:35.449Z,99175.88
2022-11-24T20:44:07.120Z,99172.59
2022-11-24T20:49:18.206Z,99188.94
2022-11-24T21:04:49.704Z,99204.44
2022-11-24T21:07:16.560Z,99210.53
2022-11-24T21:09:43.426Z,99213.09
2022-11-24T21:12:10.396Z,99219.09
2022-11-24T21:14:37.449Z,99220.00
2022-11-24T21:17:04.292Z,99228.66
2022-11-24T21:19:31.756Z,99210.44
2022-11-24T21:21:58.532Z,99217.34
2022-11-24T21:24:25.454Z,99220.13
2022-11-24T21:26:53.051Z,99214.94
2022-11-24T21:29:23.515Z,99226.88
2022-11-24T21:31:50.666Z,99218.09
2022-11-24T21:42:22.893Z,99221.41
2022-11-24T21:44:49.750Z,99222.19
2022-11-24T21:49:51.800Z,99227.38
2022-11-24T21:52:18.774Z,99213.44
2022-11-24T21:54:45.813Z,99206.41
2022-11-24T21:57:13.054Z,99230.59
2022-11-24T21:59:40.032Z,99235.78
2022-11-24T22:02:11.722Z,99231.44
2022-11-24T22:18:46.022Z,99240.69
2022-11-24T22:21:17.958Z,99247.59
2022-11-24T22:23:45.174Z,99255.53
2022-11-24T22:26:17.377Z,99244.38
2022-11-24T22:28:45.577Z,99250.44
2022-11-24T22:33:34.317Z,99247.91
2022-11-24T22:36:02.046Z,99251.19
2022-11-24T23:02:56.793Z,99274.41
2022-11-24T23:05:23.717Z,99263.91
2022-11-24T23:07:51.301Z,99277.81
2022-11-24T23:10:18.512Z,99276.78
2022-11-24T23:12:45.371Z,99276.72
2022-11-24T23:15:12.286Z,99283.38
2022-11-24T23:17:39.548Z,99261.50
2022-11-24T23:20:07.457Z,99280.84
2022-11-24T23:22:34.333Z,99285.06
2022-11-24T23:25:01.564Z,99285.03
