createdAt,value
2022-09-23T00:01:26.288Z,97641.78
2022-09-23T00:03:54.526Z,97637.34
2022-09-23T00:06:23.982Z,97645.13
2022-09-23T00:08:52.796Z,97638.50
2022-09-23T00:11:22.718Z,97635.00
2022-09-23T00:13:52.883Z,97638.38
2022-09-23T00:16:24.892Z,97641.84
2022-09-23T00:18:53.073Z,97638.41
2022-09-23T00:21:22.374Z,97639.34
2022-09-23T00:25:00.644Z,97639.44
2022-09-23T00:27:29.677Z,97636.06
2022-09-23T00:29:57.541Z,97628.28
2022-09-23T00:32:27.296Z,97624.13
2022-09-23T00:34:55.366Z,97621.69
2022-09-23T00:37:23.461Z,97622.50
2022-09-23T00:39:51.345Z,97616.53
2022-09-23T00:42:22.211Z,97615.59
2022-09-23T00:44:52.522Z,97615.56
2022-09-23T00:47:23.981Z,97613.91
2022-09-23T00:50:02.656Z,97607.00
2022-09-23T00:52:32.560Z,97608.72
2022-09-23T00:55:04.002Z,97600.97
2022-09-23T00:57:32.705Z,97599.22
2022-09-23T01:00:00.693Z,97603.44
2022-09-23T01:02:29.262Z,97606.19
2022-09-23T01:05:00.076Z,97598.38
2022-09-23T01:07:27.859Z,97594.06
2022-09-23T01:09:55.701Z,97596.66
2022-09-23T01:12:38.775Z,97587.13
2022-09-23T01:15:15.637Z,97581.16
2022-09-23T01:17:53.137Z,97591.69
2022-09-23T01:20:49.464Z,97585.59
2022-09-23T01:23:48.439Z,97586.44
2022-09-23T01:26:40.716Z,97577.75
2022-09-23T01:29:35.183Z,97582.91
2022-09-23T01:32:15.812Z,97581.25
2022-09-23T01:34:50.621Z,97582.91
2022-09-23T01:37:28.632Z,97579.50
2022-09-23T01:40:05.033Z,97579.59
2022-09-23T01:42:39.488Z,97576.09
2022-09-23T01:45:13.067Z,97579.47
2022-09-23T01:47:48.227Z,97576.06
2022-09-23T01:50:37.793Z,97575.16
2022-09-23T01:53:11.911Z,97575.22
2022-09-23T01:55:43.949Z,97571.66
2022-09-23T01:58:16.731Z,97568.19
2022-09-23T02:00:52.246Z,97569.00
2022-09-23T02:03:26.850Z,97563.88
2022-09-23T02:05:59.776Z,97566.38
2022-09-23T02:08:32.878Z,97563.97
2022-09-23T02:11:07.840Z,97560.56
2022-09-23T02:13:41.456Z,97560.53
2022-09-23T02:16:16.182Z,97558.84
2022-09-23T02:18:50.615Z,97553.56
2022-09-23T02:21:21.399Z,97558.75
2022-09-23T02:23:53.627Z,97563.88
2022-09-23T02:26:28.122Z,97557.88
2022-09-23T02:29:07.928Z,97560.50
2022-09-23T02:31:41.775Z,97549.22
2022-09-23T02:34:34.114Z,97550.97
2022-09-23T02:37:10.968Z,97543.09
2022-09-23T02:39:49.520Z,97554.44
2022-09-23T02:42:22.987Z,97556.31
2022-09-23T02:44:51.609Z,97541.56
2022-09-23T02:47:24.191Z,97548.47
2022-09-23T02:49:53.600Z,97548.56
2022-09-23T02:52:21.443Z,97539.91
2022-09-23T02:54:49.392Z,97541.66
2022-09-23T02:57:17.223Z,97540.84
2022-09-23T02:59:46.161Z,97537.41
2022-09-23T03:02:38.686Z,97538.34
2022-09-23T03:05:19.047Z,97536.59
2022-09-23T03:07:58.587Z,97529.66
2022-09-23T03:10:32.145Z,97534.00
2022-09-23T03:13:11.214Z,97526.28
2022-09-23T03:15:46.404Z,97522.84
2022-09-23T03:18:18.530Z,97524.66
2022-09-23T03:20:51.093Z,97519.53
2022-09-23T03:23:25.318Z,97527.41
2022-09-23T03:25:55.680Z,97519.53
2022-09-23T03:28:25.691Z,97521.41
2022-09-23T03:30:55.578Z,97512.66
2022-09-23T03:33:28.834Z,97508.25
2022-09-23T03:36:21.459Z,97512.63
2022-09-23T03:38:52.376Z,97503.94
2022-09-23T03:41:29.521Z,97509.09
2022-09-23T03:43:59.534Z,97508.31
2022-09-23T03:46:30.281Z,97498.13
2022-09-23T03:49:05.428Z,97494.75
2022-09-23T03:51:34.607Z,97495.59
2022-09-23T03:54:02.544Z,97497.63
2022-09-23T03:56:30.588Z,97491.63
2022-09-23T03:58:58.468Z,97505.38
2022-09-23T04:01:26.385Z,97501.16
2022-09-23T04:03:54.352Z,97502.81
2022-09-23T04:06:22.937Z,97489.03
2022-09-23T04:08:52.212Z,97491.63
2022-09-23T04:11:20.051Z,97491.56
2022-09-23T04:13:47.821Z,97486.34
2022-09-23T04:16:15.745Z,97490.66
2022-09-23T04:18:43.576Z,97490.66
2022-09-23T04:21:11.465Z,97489.06
2022-09-23T04:23:39.319Z,97482.16
2022-09-23T04:26:08.975Z,97483.09
2022-09-23T04:28:36.731Z,97483.16
2022-09-23T04:31:05.986Z,97483.34
2022-09-23T04:33:34.639Z,97484.13
2022-09-23T04:36:03.310Z,97486.59
2022-09-23T04:38:31.212Z,97472.25
2022-09-23T04:40:59.006Z,97482.59
2022-09-23T04:43:28.293Z,97473.94
2022-09-23T04:46:01.066Z,97473.94
2022-09-23T04:48:29.515Z,97473.94
2022-09-23T04:51:03.352Z,97481.66
2022-09-23T04:53:34.093Z,97466.22
2022-09-23T04:56:03.080Z,97477.28
2022-09-23T04:58:32.633Z,97472.94
2022-09-23T05:01:08.585Z,97481.41
2022-09-23T05:03:36.654Z,97479.69
2022-09-23T05:06:04.936Z,97477.84
2022-09-23T05:08:33.024Z,97482.97
2022-09-23T05:11:01.946Z,97482.75
2022-09-23T05:13:29.845Z,97487.03
2022-09-23T05:16:03.871Z,97478.44
2022-09-23T05:18:33.004Z,97474.09
2022-09-23T05:21:01.045Z,97485.13
2022-09-23T05:23:29.383Z,97478.09
2022-09-23T05:25:59.148Z,97474.59
2022-09-23T05:28:28.137Z,97483.19
2022-09-23T05:31:05.415Z,97484.69
2022-09-23T05:34:01.099Z,97479.25
2022-09-23T05:36:34.451Z,97472.19
2022-09-23T05:39:05.979Z,97480.66
2022-09-23T05:41:34.446Z,97472.72
2022-09-23T05:44:03.448Z,97480.47
2022-09-23T05:46:33.308Z,97475.06
2022-09-23T05:49:03.516Z,97478.41
2022-09-23T05:51:32.738Z,97481.59
2022-09-23T05:54:03.033Z,97476.25
2022-09-23T05:56:31.618Z,97477.63
2022-09-23T05:59:01.558Z,97473.19
2022-09-23T06:01:33.852Z,97481.78
2022-09-23T06:04:03.810Z,97473.47
2022-09-23T06:06:33.534Z,97478.41
2022-09-23T06:09:02.118Z,97476.44
2022-09-23T06:11:31.580Z,97477.03
2022-09-23T06:14:01.172Z,97479.56
2022-09-23T06:16:30.226Z,97470.75
2022-09-23T06:19:05.061Z,97476.56
2022-09-23T06:21:34.271Z,97471.91
2022-09-23T06:24:02.998Z,97475.72
2022-09-23T06:26:33.569Z,97474.22
2022-09-23T06:29:02.752Z,97470.38
2022-09-23T06:31:32.154Z,97471.56
2022-09-23T06:34:11.004Z,97465.97
2022-09-23T06:36:44.319Z,97476.84
2022-09-23T06:39:13.104Z,97472.00
2022-09-23T06:41:41.139Z,97474.72
2022-09-23T06:44:13.334Z,97469.53
2022-09-23T06:46:41.284Z,97471.22
2022-09-23T06:49:10.654Z,97478.50
2022-09-23T06:51:38.483Z,97474.09
2022-09-23T06:54:06.635Z,97469.94
2022-09-23T06:56:39.107Z,97471.09
2022-09-23T06:59:08.969Z,97474.28
2022-09-23T07:01:36.887Z,97457.38
2022-09-23T07:04:05.055Z,97439.47
2022-09-23T07:06:34.394Z,97436.25
2022-09-23T07:09:03.268Z,97441.56
2022-09-23T07:11:31.054Z,97436.03
2022-09-23T07:13:58.988Z,97447.63
2022-09-23T07:16:27.351Z,97447.31
2022-09-23T07:18:56.004Z,97451.06
2022-09-23T07:21:24.185Z,97448.03
2022-09-23T07:23:53.791Z,97449.50
2022-09-23T07:26:22.795Z,97443.09
2022-09-23T07:28:55.446Z,97449.09
2022-09-23T07:31:36.182Z,97441.19
2022-09-23T07:34:06.214Z,97437.38
2022-09-23T07:36:37.274Z,97451.31
2022-09-23T07:39:06.584Z,97443.16
2022-09-23T07:41:35.922Z,97446.00
2022-09-23T07:44:06.160Z,97441.44
2022-09-23T07:46:36.989Z,97450.06
2022-09-23T07:49:06.218Z,97446.34
2022-09-23T07:51:36.930Z,97447.75
2022-09-23T07:54:08.629Z,97440.84
2022-09-23T07:56:38.258Z,97439.13
2022-09-23T07:59:08.707Z,97448.75
2022-09-23T08:01:39.278Z,97459.94
2022-09-23T08:04:09.545Z,97454.38
2022-09-23T08:06:41.562Z,97448.31
2022-09-23T08:09:11.266Z,97450.19
2022-09-23T08:11:42.070Z,97446.59
2022-09-23T08:14:10.942Z,97443.47
2022-09-23T08:16:39.874Z,97447.56
2022-09-23T08:19:07.999Z,97441.97
2022-09-23T08:21:39.182Z,97447.75
2022-09-23T08:24:07.555Z,97445.50
2022-09-23T08:26:37.957Z,97450.47
2022-09-23T08:29:06.066Z,97456.53
2022-09-23T08:31:34.125Z,97454.22
2022-09-23T08:34:02.378Z,97454.56
2022-09-23T08:36:30.396Z,97454.19
2022-09-23T08:38:58.266Z,97456.00
2022-09-23T08:41:36.351Z,97462.19
2022-09-23T08:44:13.027Z,97462.41
2022-09-23T08:46:46.512Z,97449.31
2022-09-23T08:49:21.648Z,97453.44
2022-09-23T08:51:50.762Z,97448.72
2022-09-23T08:54:19.231Z,97447.78
2022-09-23T08:56:51.369Z,97444.81
2022-09-23T08:59:29.142Z,97446.13
2022-09-23T09:02:00.413Z,97451.00
2022-09-23T09:04:42.339Z,97440.84
2022-09-23T09:07:35.814Z,97446.69
2022-09-23T09:10:11.717Z,97441.94
2022-09-23T09:12:44.344Z,97439.47
2022-09-23T09:15:16.424Z,97450.81
2022-09-23T09:17:52.312Z,97438.50
2022-09-23T09:20:24.291Z,97443.84
2022-09-23T09:22:57.979Z,97440.84
2022-09-23T09:25:39.322Z,97436.53
2022-09-23T09:28:15.752Z,97439.97
2022-09-23T09:31:11.994Z,97436.59
2022-09-23T09:33:45.831Z,97433.56
2022-09-23T09:36:30.880Z,97432.84
2022-09-23T09:38:59.709Z,97438.94
2022-09-23T09:41:31.270Z,97429.66
2022-09-23T09:44:03.423Z,97411.47
2022-09-23T09:46:45.996Z,97422.72
2022-09-23T09:49:24.114Z,97420.47
2022-09-23T09:52:13.103Z,97410.63
2022-09-23T09:54:41.476Z,97410.25
2022-09-23T09:57:20.016Z,97420.53
2022-09-23T09:59:47.848Z,97418.75
2022-09-23T10:02:27.440Z,97414.75
2022-09-23T10:04:58.797Z,97410.25
2022-09-23T10:07:29.256Z,97409.13
2022-09-23T10:10:01.800Z,97414.75
2022-09-23T10:12:45.728Z,97399.09
2022-09-23T10:15:30.894Z,97406.44
2022-09-23T10:18:02.564Z,97403.09
2022-09-23T10:20:36.405Z,97405.66
2022-09-23T10:23:08.925Z,97408.28
2022-09-23T10:25:37.671Z,97395.72
2022-09-23T10:28:37.678Z,97392.22
2022-09-23T10:31:10.986Z,97393.81
2022-09-23T10:33:48.033Z,97396.25
2022-09-23T10:36:17.172Z,97397.50
2022-09-23T10:38:45.551Z,97401.53
2022-09-23T10:41:39.484Z,97400.00
2022-09-23T10:44:40.081Z,97408.09
2022-09-23T10:47:17.955Z,97387.31
2022-09-23T10:50:09.039Z,97384.06
2022-09-23T10:52:46.718Z,97395.25
2022-09-23T10:58:34.618Z,97404.50
2022-09-23T11:01:14.676Z,97391.56
2022-09-23T11:04:11.887Z,97393.97
2022-09-23T11:06:54.897Z,97392.59
2022-09-23T11:09:34.538Z,97383.44
2022-09-23T11:12:14.890Z,97375.97
2022-09-23T11:14:53.729Z,97368.63
2022-09-23T11:17:37.835Z,97363.44
2022-09-23T11:20:23.283Z,97356.91
2022-09-23T11:23:18.674Z,97363.03
2022-09-23T11:25:54.377Z,97365.84
2022-09-23T11:28:37.805Z,97360.59
2022-09-23T11:31:21.308Z,97355.19
2022-09-23T11:34:08.522Z,97351.31
2022-09-23T11:36:40.931Z,97341.88
2022-09-23T11:39:16.138Z,97332.22
2022-09-23T11:41:45.608Z,97338.75
2022-09-23T11:44:19.960Z,97333.22
2022-09-23T11:46:51.156Z,97328.69
2022-09-23T11:49:29.798Z,97316.19
2022-09-23T11:52:06.324Z,97315.59
2022-09-23T11:54:44.852Z,97311.31
2022-09-23T11:57:25.408Z,97302.47
2022-09-23T11:59:59.413Z,97319.16
2022-09-23T12:02:33.575Z,97307.31
2022-09-23T12:05:07.048Z,97307.31
2022-09-23T12:07:47.973Z,97307.53
2022-09-23T12:10:18.619Z,97302.16
2022-09-23T12:12:56.300Z,97300.69
2022-09-23T12:15:40.471Z,97300.09
2022-09-23T12:18:23.161Z,97293.09
2022-09-23T12:21:38.820Z,97295.59
2022-09-23T12:24:33.154Z,97298.81
2022-09-23T12:27:08.087Z,97301.38
2022-09-23T12:29:38.590Z,97296.56
2022-09-23T12:32:10.080Z,97294.84
2022-09-23T12:34:48.818Z,97298.06
2022-09-23T12:37:25.797Z,97298.81
2022-09-23T12:39:54.267Z,97300.13
2022-09-23T12:42:26.665Z,97294.03
2022-09-23T12:45:20.570Z,97291.16
2022-09-23T12:47:49.111Z,97289.38
2022-09-23T12:51:02.689Z,97292.94
2022-09-23T12:54:22.841Z,97283.34
2022-09-23T12:57:03.164Z,97279.06
2022-09-23T12:59:53.636Z,97281.00
2022-09-23T13:02:29.714Z,97282.41
2022-09-23T13:05:22.181Z,97277.28
2022-09-23T13:07:51.551Z,97268.38
2022-09-23T13:10:32.291Z,97263.47
2022-09-23T13:13:02.609Z,97259.78
2022-09-23T13:15:34.408Z,97256.28
2022-09-23T13:18:40.073Z,97246.81
2022-09-23T13:21:18.703Z,97242.72
2022-09-23T13:24:20.537Z,97253.03
2022-09-23T13:26:50.815Z,97247.00
2022-09-23T13:29:25.069Z,97239.25
2022-09-23T13:31:57.848Z,97231.00
2022-09-23T13:34:31.478Z,97234.97
2022-09-23T13:36:59.992Z,97221.09
2022-09-23T13:39:29.925Z,97225.13
2022-09-23T13:42:02.935Z,97219.59
2022-09-23T13:44:31.140Z,97225.81
2022-09-23T13:47:03.281Z,97228.66
2022-09-23T13:49:35.966Z,97218.94
2022-09-23T13:52:04.480Z,97214.25
2022-09-23T13:54:36.371Z,97220.59
2022-09-23T13:57:04.731Z,97224.25
2022-09-23T13:59:39.005Z,97218.47
2022-09-23T14:02:13.107Z,97219.00
2022-09-23T14:04:41.007Z,97219.34
2022-09-23T14:07:10.891Z,97212.19
2022-09-23T14:09:42.424Z,97212.38
2022-09-23T14:12:11.529Z,97208.97
2022-09-23T14:14:42.216Z,97209.44
2022-09-23T14:17:19.228Z,97206.66
2022-09-23T14:19:47.985Z,97203.31
2022-09-23T14:22:24.561Z,97199.44
2022-09-23T14:24:53.972Z,97198.50
2022-09-23T14:27:28.534Z,97200.88
2022-09-23T14:29:57.703Z,97190.66
2022-09-23T14:32:29.350Z,97187.19
2022-09-23T14:35:09.315Z,97181.44
2022-09-23T14:37:59.661Z,97192.22
2022-09-23T14:40:30.199Z,97197.56
2022-09-23T14:43:01.421Z,97190.78
2022-09-23T14:45:33.263Z,97191.75
2022-09-23T14:48:07.073Z,97188.16
2022-09-23T14:50:39.810Z,97172.44
2022-09-23T14:53:40.374Z,97173.63
2022-09-23T14:56:17.765Z,97174.19
2022-09-23T14:58:52.312Z,97171.69
2022-09-23T15:01:39.360Z,97172.13
2022-09-23T15:04:30.465Z,97167.53
2022-09-23T15:07:01.218Z,97168.47
2022-09-23T15:09:32.614Z,97169.00
2022-09-23T15:12:03.470Z,97168.41
2022-09-23T15:14:38.713Z,97163.09
2022-09-23T15:17:17.946Z,97161.22
2022-09-23T15:19:52.654Z,97160.44
2022-09-23T15:22:20.689Z,97156.31
2022-09-23T15:24:48.767Z,97161.78
2022-09-23T15:27:30.826Z,97156.03
2022-09-23T15:30:14.829Z,97150.25
2022-09-23T15:32:43.701Z,97143.03
2022-09-23T15:35:16.458Z,97146.41
2022-09-23T15:37:44.911Z,97146.97
2022-09-23T15:40:20.935Z,97143.84
2022-09-23T15:42:51.575Z,97148.00
2022-09-23T15:45:22.423Z,97148.31
2022-09-23T15:47:52.430Z,97158.09
2022-09-23T15:50:21.629Z,97159.00
2022-09-23T15:52:49.443Z,97156.59
2022-09-23T15:55:18.546Z,97155.13
2022-09-23T15:57:46.463Z,97149.13
2022-09-23T16:00:15.874Z,97146.25
2022-09-23T16:02:46.662Z,97144.75
2022-09-23T16:05:30.689Z,97144.63
2022-09-23T16:07:58.757Z,97139.59
2022-09-23T16:10:26.912Z,97143.31
2022-09-23T16:12:57.421Z,97143.34
2022-09-23T16:15:26.171Z,97142.69
2022-09-23T16:17:55.360Z,97137.75
2022-09-23T16:20:23.933Z,97133.81
2022-09-23T16:22:59.547Z,97136.22
2022-09-23T16:25:30.276Z,97131.94
2022-09-23T16:27:59.220Z,97131.31
2022-09-23T16:30:28.365Z,97134.84
2022-09-23T16:32:56.849Z,97126.41
2022-09-23T16:35:26.456Z,97130.22
2022-09-23T16:37:56.176Z,97129.81
2022-09-23T16:40:25.073Z,97138.59
2022-09-23T16:42:54.913Z,97140.34
2022-09-23T16:45:24.080Z,97140.50
2022-09-23T16:47:53.044Z,97142.41
2022-09-23T16:50:23.744Z,97139.81
2022-09-23T16:52:56.228Z,97135.59
2022-09-23T16:55:27.425Z,97137.22
2022-09-23T16:57:55.915Z,97131.06
2022-09-23T17:00:42.498Z,97133.91
2022-09-23T17:03:30.569Z,97137.34
2022-09-23T17:05:59.009Z,97134.31
2022-09-23T17:08:26.807Z,97133.28
2022-09-23T17:11:00.792Z,97134.28
2022-09-23T17:13:29.713Z,97122.34
2022-09-23T17:15:57.932Z,97118.28
2022-09-23T17:18:25.901Z,97128.34
2022-09-23T17:21:01.124Z,97129.22
2022-09-23T17:23:31.467Z,97122.06
2022-09-23T17:26:01.007Z,97123.41
2022-09-23T17:28:29.034Z,97123.22
2022-09-23T17:31:22.138Z,97121.53
2022-09-23T17:33:50.684Z,97116.84
2022-09-23T17:36:19.219Z,97118.84
2022-09-23T17:38:48.406Z,97121.78
2022-09-23T17:41:18.115Z,97123.63
2022-09-23T17:43:46.364Z,97117.63
2022-09-23T17:46:18.193Z,97115.28
2022-09-23T17:48:47.079Z,97124.78
2022-09-23T17:51:16.533Z,97123.03
2022-09-23T17:53:46.711Z,97129.59
2022-09-23T17:56:16.557Z,97131.41
2022-09-23T17:58:46.896Z,97123.03
2022-09-23T18:01:17.129Z,97124.88
2022-09-23T18:03:45.243Z,97127.78
2022-09-23T18:06:19.427Z,97131.34
2022-09-23T18:08:53.718Z,97126.38
2022-09-23T18:11:24.601Z,97118.94
2022-09-23T18:13:55.351Z,97122.94
2022-09-23T18:16:25.527Z,97120.47
2022-09-23T18:18:54.213Z,97123.19
2022-09-23T18:21:22.528Z,97120.81
2022-09-23T18:23:51.277Z,97117.97
2022-09-23T18:26:20.984Z,97119.50
2022-09-23T18:28:49.724Z,97121.50
2022-09-23T18:31:45.247Z,97122.28
2022-09-23T18:34:15.238Z,97120.53
2022-09-23T18:36:43.244Z,97115.44
2022-09-23T18:39:11.371Z,97121.72
2022-09-23T18:41:39.377Z,97125.44
2022-09-23T18:44:07.560Z,97118.06
2022-09-23T18:46:35.615Z,97124.31
2022-09-23T18:49:23.201Z,97117.59
2022-09-23T18:51:54.234Z,97119.84
2022-09-23T18:54:23.311Z,97115.38
2022-09-23T18:56:52.679Z,97128.09
2022-09-23T18:59:23.922Z,97115.38
2022-09-23T19:01:55.373Z,97119.63
2022-09-23T19:04:26.567Z,97119.41
2022-09-23T19:06:56.376Z,97115.09
2022-09-23T19:09:29.512Z,97123.34
2022-09-23T19:12:08.684Z,97118.91
2022-09-23T19:14:37.831Z,97122.00
2022-09-23T19:17:06.159Z,97126.47
2022-09-23T19:19:35.425Z,97124.84
2022-09-23T19:22:03.286Z,97129.63
2022-09-23T19:24:31.145Z,97128.00
2022-09-23T19:26:58.968Z,97124.34
2022-09-23T19:29:27.284Z,97129.34
2022-09-23T19:31:56.154Z,97130.94
2022-09-23T19:34:26.008Z,97123.19
2022-09-23T19:36:57.341Z,97120.06
2022-09-23T19:39:27.516Z,97122.22
2022-09-23T19:41:56.661Z,97129.44
2022-09-23T19:44:25.249Z,97119.28
2022-09-23T19:46:56.725Z,97125.28
2022-09-23T19:49:25.706Z,97129.56
2022-09-23T19:51:56.595Z,97128.97
2022-09-23T19:54:27.170Z,97125.97
2022-09-23T19:56:55.464Z,97122.56
2022-09-23T19:59:23.344Z,97119.69
2022-09-23T20:01:51.328Z,97117.22
2022-09-23T20:04:19.174Z,97115.78
2022-09-23T20:06:49.679Z,97117.28
2022-09-23T20:09:18.921Z,97109.38
2022-09-23T20:11:46.774Z,97110.72
2022-09-23T20:14:15.200Z,97108.63
2022-09-23T20:16:43.074Z,97107.19
2022-09-23T20:19:11.557Z,97103.72
2022-09-23T20:21:39.592Z,97097.66
2022-09-23T20:24:09.565Z,97102.53
2022-09-23T20:26:56.721Z,97098.44
2022-09-23T20:29:24.562Z,97095.13
2022-09-23T20:31:52.923Z,97094.19
2022-09-23T20:34:21.596Z,97098.94
2022-09-23T20:36:49.433Z,97091.59
2022-09-23T20:39:17.437Z,97092.72
2022-09-23T20:41:48.162Z,97092.94
2022-09-23T20:44:16.019Z,97093.69
2022-09-23T20:46:48.262Z,97096.78
2022-09-23T20:49:17.150Z,97093.94
2022-09-23T20:51:45.126Z,97095.28
2022-09-23T20:54:13.154Z,97096.34
2022-09-23T20:56:41.143Z,97098.81
2022-09-23T20:59:14.785Z,97090.28
2022-09-23T21:01:43.663Z,97086.22
2022-09-23T21:04:11.673Z,97087.97
2022-09-23T21:06:40.123Z,97083.66
2022-09-23T21:09:08.760Z,97083.88
2022-09-23T21:11:37.474Z,97082.03
2022-09-23T21:14:05.762Z,97071.00
2022-09-23T21:16:35.077Z,97076.00
2022-09-23T21:19:03.888Z,97079.69
2022-09-23T21:21:31.719Z,97085.19
2022-09-23T21:24:17.180Z,97073.03
2022-09-23T21:26:50.385Z,97080.25
2022-09-23T21:29:18.649Z,97076.19
2022-09-23T21:31:49.655Z,97074.03
2022-09-23T21:34:17.788Z,97080.31
2022-09-23T21:36:47.887Z,97073.78
2022-09-23T21:39:16.005Z,97069.47
2022-09-23T21:41:43.785Z,97073.66
2022-09-23T21:44:11.985Z,97080.47
2022-09-23T21:46:39.850Z,97072.25
2022-09-23T21:49:09.310Z,97070.16
2022-09-23T21:51:40.484Z,97071.34
2022-09-23T21:54:12.770Z,97068.09
2022-09-23T21:56:40.650Z,97058.88
2022-09-23T21:59:08.669Z,97064.66
2022-09-23T22:01:38.273Z,97058.50
2022-09-23T22:04:09.345Z,97058.69
2022-09-23T22:06:40.405Z,97054.41
2022-09-23T22:09:10.360Z,97054.94
2022-09-23T22:11:57.466Z,97052.91
2022-09-23T22:14:26.583Z,97050.09
2022-09-23T22:16:57.608Z,97040.66
2022-09-23T22:19:28.331Z,97049.41
2022-09-23T22:21:57.499Z,97049.19
2022-09-23T22:24:25.380Z,97043.72
2022-09-23T22:26:53.639Z,97051.66
2022-09-23T22:29:47.303Z,97048.59
2022-09-23T22:32:32.700Z,97045.03
2022-09-23T22:35:00.614Z,97042.91
2022-09-23T22:37:34.288Z,97042.13
2022-09-23T22:40:03.019Z,97042.69
2022-09-23T22:42:31.281Z,97038.19
2022-09-23T22:44:59.530Z,97042.47
2022-09-23T22:47:27.670Z,97039.53
2022-09-23T22:49:55.751Z,97042.91
2022-09-23T22:52:25.158Z,97031.75
2022-09-23T22:54:54.397Z,97030.06
2022-09-23T22:57:22.187Z,97033.00
2022-09-23T22:59:49.970Z,97036.25
2022-09-23T23:02:19.859Z,97033.38
2022-09-23T23:04:48.910Z,97032.94
2022-09-23T23:07:21.211Z,97031.09
2022-09-23T23:09:50.651Z,97032.25
2022-09-23T23:12:21.178Z,97030.28
2022-09-23T23:14:49.678Z,97030.94
2022-09-23T23:17:18.672Z,97032.66
2022-09-23T23:19:46.794Z,97027.91
2022-09-23T23:22:14.574Z,97015.47
2022-09-23T23:24:42.381Z,97016.19
2022-09-23T23:27:10.172Z,97020.19
2022-09-23T23:29:39.385Z,97010.31
2022-09-23T23:32:07.715Z,97018.00
2022-09-23T23:34:35.642Z,97010.19
2022-09-23T23:37:03.849Z,97009.78
2022-09-23T23:39:31.689Z,97005.97
2022-09-23T23:41:59.726Z,97008.31
2022-09-23T23:44:30.080Z,97018.28
2022-09-23T23:46:59.327Z,97010.09
2022-09-23T23:49:28.706Z,97014.38
2022-09-23T23:51:56.629Z,97003.81
2022-09-23T23:54:24.438Z,97009.34
2022-09-23T23:56:52.258Z,97003.31
2022-09-23T23:59:20.883Z,96996.84
