createdAt,value
2019-05-03T00:01:30.155Z,18.30
2019-05-03T00:03:56.342Z,18.30
2019-05-03T00:06:22.696Z,18.30
2019-05-03T00:08:48.722Z,18.30
2019-05-03T00:11:14.867Z,18.30
2019-05-03T00:13:41.922Z,18.30
2019-05-03T00:16:07.225Z,18.30
2019-05-03T00:18:33.553Z,18.30
2019-05-03T00:20:59.716Z,18.30
2019-05-03T00:23:25.865Z,18.30
2019-05-03T00:25:52.418Z,18.30
2019-05-03T00:28:18.209Z,18.30
2019-05-03T00:30:44.382Z,18.30
2019-05-03T00:33:11.778Z,18.20
2019-05-03T00:35:36.758Z,18.30
2019-05-03T00:38:02.923Z,18.30
2019-05-03T00:40:29.085Z,18.30
2019-05-03T00:42:55.248Z,18.30
2019-05-03T00:45:22.071Z,18.30
2019-05-03T00:47:47.611Z,18.30
2019-05-03T00:50:13.777Z,18.30
2019-05-03T00:52:39.945Z,18.30
2019-05-03T00:55:15.764Z,18.20
2019-05-03T00:57:32.513Z,18.20
2019-05-03T00:59:58.524Z,18.20
2019-05-03T01:02:26.367Z,18.20
2019-05-03T01:04:52.929Z,18.30
2019-05-03T01:07:19.084Z,18.20
2019-05-03T01:09:45.265Z,18.20
2019-05-03T01:12:12.630Z,18.30
2019-05-03T01:14:37.653Z,18.30
2019-05-03T01:17:03.805Z,18.30
2019-05-03T01:19:31.942Z,18.20
2019-05-03T01:21:56.165Z,18.20
2019-05-03T01:24:22.308Z,18.20
2019-05-03T01:26:48.453Z,18.30
2019-05-03T01:29:14.605Z,18.30
2019-05-03T01:31:42.155Z,18.30
2019-05-03T01:34:06.956Z,18.20
2019-05-03T01:36:33.110Z,18.20
2019-05-03T01:38:59.270Z,18.20
2019-05-03T01:41:25.426Z,18.20
2019-05-03T01:43:52.590Z,18.20
2019-05-03T01:46:17.810Z,18.20
2019-05-03T01:48:43.973Z,18.30
2019-05-03T01:51:11.753Z,18.20
2019-05-03T01:53:36.331Z,18.20
2019-05-03T01:56:03.713Z,18.20
2019-05-03T01:58:29.446Z,18.20
2019-05-03T02:00:55.640Z,18.20
2019-05-03T02:03:21.939Z,18.20
2019-05-03T02:05:48.091Z,18.20
2019-05-03T02:08:14.248Z,18.20
2019-05-03T02:10:40.398Z,18.20
2019-05-03T02:13:06.554Z,18.20
2019-05-03T02:15:33.506Z,18.20
2019-05-03T02:17:59.656Z,18.20
2019-05-03T02:20:25.806Z,18.20
2019-05-03T02:22:52.270Z,18.20
2019-05-03T02:25:18.178Z,18.20
2019-05-03T02:27:44.349Z,18.20
2019-05-03T02:30:13.707Z,18.20
2019-05-03T02:32:37.494Z,18.20
2019-05-03T02:35:03.677Z,18.20
2019-05-03T02:37:32.866Z,18.20
2019-05-03T02:39:56.024Z,18.20
2019-05-03T02:42:22.194Z,18.20
2019-05-03T02:44:48.356Z,18.20
2019-05-03T02:47:15.904Z,18.20
2019-05-03T02:49:40.871Z,18.20
2019-05-03T02:52:07.049Z,18.20
2019-05-03T02:54:35.257Z,18.20
2019-05-03T02:56:59.421Z,18.20
2019-05-03T02:59:26.421Z,18.20
2019-05-03T03:01:51.786Z,18.10
2019-05-03T03:04:17.941Z,18.20
2019-05-03T03:06:45.412Z,18.20
2019-05-03T03:09:10.306Z,18.20
2019-05-03T03:11:36.448Z,18.20
2019-05-03T03:14:02.605Z,18.20
2019-05-03T03:16:28.762Z,18.20
2019-05-03T03:18:55.841Z,18.20
2019-05-03T03:21:21.116Z,18.20
2019-05-03T03:23:47.273Z,18.20
2019-05-03T03:26:15.576Z,18.10
2019-05-03T03:28:39.633Z,18.10
2019-05-03T03:31:08.335Z,18.10
2019-05-03T03:33:31.999Z,18.10
2019-05-03T03:36:27.332Z,18.20
2019-05-03T03:38:26.059Z,18.20
2019-05-03T03:40:50.527Z,18.10
2019-05-03T03:43:16.702Z,18.10
2019-05-03T03:45:45.250Z,18.10
2019-05-03T03:48:09.075Z,18.10
2019-05-03T03:50:36.093Z,18.10
2019-05-03T03:53:01.438Z,18.10
2019-05-03T03:55:28.365Z,18.10
2019-05-03T03:57:55.649Z,18.10
2019-05-03T04:00:20.719Z,18.10
2019-05-03T04:02:46.890Z,18.10
2019-05-03T04:05:15.717Z,18.10
2019-05-03T04:07:39.247Z,18.10
2019-05-03T04:10:05.816Z,18.10
2019-05-03T04:12:31.593Z,18.10
2019-05-03T04:14:57.743Z,18.10
2019-05-03T04:17:26.160Z,18.10
2019-05-03T04:19:50.102Z,18.10
2019-05-03T04:22:16.628Z,18.10
2019-05-03T04:24:42.475Z,18.10
2019-05-03T04:27:18.682Z,18.10
2019-05-03T04:29:35.626Z,18.10
2019-05-03T04:32:01.016Z,18.10
2019-05-03T04:34:27.178Z,18.10
2019-05-03T04:36:55.402Z,18.10
2019-05-03T04:39:20.371Z,18.10
2019-05-03T04:41:45.742Z,18.10
2019-05-03T04:44:11.896Z,18.10
2019-05-03T04:46:38.063Z,18.10
2019-05-03T04:49:05.732Z,18.10
2019-05-03T04:51:31.175Z,18.10
2019-05-03T04:53:57.349Z,18.00
2019-05-03T04:56:25.927Z,18.10
2019-05-03T04:58:49.694Z,18.10
2019-05-03T05:01:16.031Z,18.10
2019-05-03T05:03:42.061Z,18.10
2019-05-03T05:06:08.228Z,18.10
2019-05-03T05:08:35.799Z,18.00
2019-05-03T05:11:05.840Z,18.00
2019-05-03T05:13:29.429Z,18.10
2019-05-03T05:15:55.593Z,18.00
2019-05-03T05:18:21.750Z,18.10
2019-05-03T05:20:47.933Z,18.00
2019-05-03T05:23:14.732Z,18.00
2019-05-03T05:25:40.284Z,18.00
2019-05-03T05:28:06.434Z,18.00
2019-05-03T05:30:32.606Z,18.00
2019-05-03T05:32:58.772Z,18.00
2019-05-03T05:35:24.941Z,18.00
2019-05-03T05:37:51.097Z,18.00
2019-05-03T05:40:17.272Z,18.00
2019-05-03T05:42:45.269Z,18.00
2019-05-03T05:45:09.641Z,18.00
2019-05-03T05:47:35.797Z,18.00
2019-05-03T05:50:01.949Z,18.00
2019-05-03T05:52:28.122Z,18.00
2019-05-03T05:54:55.312Z,18.00
2019-05-03T05:57:20.466Z,18.10
2019-05-03T05:59:46.614Z,18.00
2019-05-03T06:02:14.943Z,18.00
2019-05-03T06:04:38.969Z,18.00
2019-05-03T06:07:05.137Z,18.00
2019-05-03T06:09:31.285Z,18.00
2019-05-03T06:11:57.444Z,18.00
2019-05-03T06:14:24.498Z,18.00
2019-05-03T06:16:49.805Z,18.00
2019-05-03T06:19:15.961Z,18.00
2019-05-03T06:21:42.120Z,18.00
2019-05-03T06:24:08.267Z,18.10
2019-05-03T06:26:34.778Z,18.00
2019-05-03T06:29:00.620Z,18.00
2019-05-03T06:31:26.783Z,18.10
2019-05-03T06:33:52.933Z,18.10
2019-05-03T06:36:19.102Z,18.10
2019-05-03T06:38:45.253Z,18.00
2019-05-03T06:41:11.421Z,18.10
2019-05-03T06:43:39.641Z,18.10
2019-05-03T06:46:05.364Z,18.10
2019-05-03T06:48:31.995Z,18.00
2019-05-03T06:51:00.307Z,18.10
2019-05-03T06:53:22.355Z,18.10
2019-05-03T06:55:48.725Z,18.10
2019-05-03T06:58:16.491Z,18.10
2019-05-03T07:00:40.895Z,18.10
2019-05-03T07:03:07.060Z,18.10
2019-05-03T07:05:35.353Z,18.10
2019-05-03T07:07:59.402Z,18.10
2019-05-03T07:10:25.555Z,18.10
2019-05-03T07:12:51.745Z,18.00
2019-05-03T07:15:17.913Z,18.00
2019-05-03T07:17:45.060Z,18.10
2019-05-03T07:20:11.028Z,18.10
2019-05-03T07:22:37.173Z,18.00
2019-05-03T07:25:04.666Z,18.10
2019-05-03T07:27:29.505Z,18.10
2019-05-03T07:29:55.700Z,18.10
2019-05-03T07:32:21.856Z,18.10
2019-05-03T07:34:48.796Z,18.10
2019-05-03T07:37:14.945Z,18.10
2019-05-03T07:39:41.110Z,18.10
2019-05-03T07:42:07.290Z,18.10
2019-05-03T07:44:34.837Z,18.00
2019-05-03T07:46:59.649Z,18.00
2019-05-03T07:49:25.844Z,18.10
2019-05-03T07:51:51.989Z,18.00
2019-05-03T07:54:18.161Z,18.00
2019-05-03T07:56:44.650Z,18.00
2019-05-03T07:59:10.521Z,18.00
2019-05-03T08:01:36.676Z,18.00
2019-05-03T08:04:02.852Z,18.00
2019-05-03T08:06:28.996Z,18.00
2019-05-03T08:08:55.152Z,18.00
2019-05-03T08:11:21.321Z,18.00
2019-05-03T08:13:47.482Z,18.00
2019-05-03T08:16:15.836Z,18.10
2019-05-03T08:18:40.602Z,18.00
2019-05-03T08:21:07.526Z,18.00
2019-05-03T08:23:35.242Z,18.00
2019-05-03T08:25:59.896Z,18.10
2019-05-03T08:28:26.046Z,18.00
2019-05-03T08:30:54.276Z,18.00
2019-05-03T08:33:18.427Z,18.00
2019-05-03T08:35:44.852Z,18.00
2019-05-03T08:38:10.785Z,18.00
2019-05-03T08:40:36.981Z,18.00
2019-05-03T08:43:05.031Z,18.00
2019-05-03T08:45:29.352Z,18.00
2019-05-03T08:47:55.497Z,18.00
2019-05-03T08:50:21.839Z,17.90
2019-05-03T08:52:47.881Z,17.90
2019-05-03T08:55:15.893Z,18.00
2019-05-03T08:57:40.245Z,17.90
2019-05-03T09:00:07.183Z,18.00
2019-05-03T09:02:34.576Z,18.00
2019-05-03T09:04:59.689Z,18.00
2019-05-03T09:07:25.875Z,18.00
2019-05-03T09:09:52.046Z,18.00
2019-05-03T09:12:18.198Z,18.00
2019-05-03T09:14:47.989Z,18.00
2019-05-03T09:17:10.552Z,18.00
2019-05-03T09:19:36.751Z,18.00
2019-05-03T09:22:05.851Z,18.00
2019-05-03T09:24:29.101Z,18.00
2019-05-03T09:26:55.666Z,18.00
2019-05-03T09:29:21.461Z,18.00
2019-05-03T09:31:47.624Z,18.00
2019-05-03T09:34:14.766Z,18.00
2019-05-03T09:36:39.978Z,18.00
2019-05-03T09:39:06.135Z,18.00
2019-05-03T09:41:34.601Z,18.10
2019-05-03T09:43:59.258Z,18.00
2019-05-03T09:46:26.410Z,18.00
2019-05-03T09:48:51.654Z,18.00
2019-05-03T09:51:17.821Z,18.00
2019-05-03T09:53:44.668Z,17.90
2019-05-03T09:56:10.177Z,18.00
2019-05-03T09:58:38.151Z,17.90
2019-05-03T10:01:05.283Z,17.90
2019-05-03T10:03:29.496Z,18.00
2019-05-03T10:05:55.652Z,17.90
2019-05-03T10:08:21.806Z,17.90
2019-05-03T10:10:47.965Z,18.00
2019-05-03T10:13:22.998Z,18.00
2019-05-03T10:15:40.358Z,17.90
2019-05-03T10:18:10.716Z,18.00
2019-05-03T10:20:34.773Z,18.00
2019-05-03T10:22:58.968Z,18.00
2019-05-03T10:25:25.126Z,18.00
2019-05-03T10:27:51.319Z,18.00
2019-05-03T10:30:17.476Z,18.10
2019-05-03T10:32:44.985Z,18.00
2019-05-03T10:35:09.840Z,18.00
2019-05-03T10:37:36.069Z,18.00
2019-05-03T10:40:05.137Z,18.00
2019-05-03T10:42:28.412Z,18.00
2019-05-03T10:44:55.533Z,18.00
2019-05-03T10:47:20.758Z,18.00
2019-05-03T10:49:46.913Z,18.00
2019-05-03T10:52:14.926Z,18.00
2019-05-03T10:54:39.269Z,18.00
2019-05-03T10:57:05.447Z,18.00
2019-05-03T10:59:31.608Z,18.00
2019-05-03T11:01:57.767Z,18.00
2019-05-03T11:04:23.926Z,18.00
2019-05-03T11:06:50.076Z,18.00
2019-05-03T11:09:16.230Z,18.00
2019-05-03T11:11:45.042Z,18.00
2019-05-03T11:14:08.592Z,18.00
2019-05-03T11:16:35.340Z,18.00
2019-05-03T11:19:01.008Z,18.00
2019-05-03T11:21:28.884Z,18.00
2019-05-03T11:23:54.559Z,18.00
2019-05-03T11:26:20.324Z,18.00
2019-05-03T11:28:46.488Z,18.00
2019-05-03T11:31:12.644Z,18.00
2019-05-03T11:33:38.887Z,18.00
2019-05-03T11:36:05.063Z,18.00
2019-05-03T11:38:31.233Z,17.90
2019-05-03T11:40:57.380Z,18.00
2019-05-03T11:43:24.746Z,17.90
2019-05-03T11:45:49.729Z,17.90
2019-05-03T11:48:15.884Z,18.00
2019-05-03T11:50:42.069Z,18.00
2019-05-03T11:53:08.993Z,17.90
2019-05-03T11:55:35.376Z,17.90
2019-05-03T11:58:01.363Z,18.00
2019-05-03T12:00:27.540Z,18.00
2019-05-03T12:02:55.465Z,18.00
2019-05-03T12:05:19.924Z,18.00
2019-05-03T12:07:46.096Z,18.00
2019-05-03T12:10:20.678Z,18.00
2019-05-03T12:12:38.516Z,18.00
2019-05-03T12:15:04.700Z,18.00
2019-05-03T12:17:31.180Z,18.00
2019-05-03T12:19:58.286Z,18.00
2019-05-03T12:22:25.814Z,18.00
2019-05-03T12:24:49.906Z,18.00
2019-05-03T12:27:15.681Z,18.00
2019-05-03T12:29:41.857Z,18.00
2019-05-03T12:32:08.003Z,18.00
2019-05-03T12:34:35.250Z,18.00
2019-05-03T12:37:00.395Z,18.00
2019-05-03T12:39:30.395Z,18.00
2019-05-03T12:41:54.886Z,18.00
2019-05-03T12:44:18.957Z,18.00
2019-05-03T12:46:45.135Z,18.00
2019-05-03T12:49:12.056Z,18.00
2019-05-03T12:51:38.224Z,18.00
2019-05-03T12:54:04.879Z,18.00
2019-05-03T12:56:32.667Z,18.00
2019-05-03T12:58:56.864Z,18.00
2019-05-03T13:01:24.961Z,18.00
2019-05-03T13:03:49.217Z,18.00
2019-05-03T13:06:15.369Z,18.00
2019-05-03T13:08:41.530Z,18.10
2019-05-03T13:11:07.858Z,18.00
2019-05-03T13:13:35.873Z,18.00
2019-05-03T13:16:00.474Z,18.00
2019-05-03T13:18:26.641Z,18.10
2019-05-03T13:20:52.806Z,18.00
2019-05-03T13:23:18.962Z,18.00
2019-05-03T13:25:45.121Z,18.00
2019-05-03T13:28:11.271Z,18.00
2019-05-03T13:30:37.442Z,18.10
2019-05-03T13:33:05.660Z,18.10
2019-05-03T13:35:29.836Z,18.10
2019-05-03T13:37:56.046Z,18.10
2019-05-03T13:40:22.188Z,18.10
2019-05-03T13:42:57.759Z,18.00
2019-05-03T13:45:14.572Z,18.00
2019-05-03T13:47:41.490Z,18.00
2019-05-03T13:50:07.668Z,18.00
2019-05-03T13:52:34.622Z,18.00
2019-05-03T13:55:00.046Z,18.00
2019-05-03T13:57:26.222Z,18.00
2019-05-03T13:59:52.383Z,18.00
2019-05-03T14:02:19.318Z,18.00
2019-05-03T14:04:52.384Z,18.00
2019-05-03T14:07:10.957Z,18.00
2019-05-03T14:09:37.172Z,18.00
2019-05-03T14:12:05.617Z,18.00
2019-05-03T14:14:29.524Z,18.00
2019-05-03T14:16:55.678Z,18.00
2019-05-03T14:19:21.866Z,18.00
2019-05-03T14:21:48.032Z,18.00
2019-05-03T14:24:15.766Z,18.00
2019-05-03T14:26:40.400Z,18.00
2019-05-03T14:29:07.343Z,18.00
2019-05-03T14:31:34.634Z,18.00
2019-05-03T14:33:59.711Z,18.10
2019-05-03T14:36:25.857Z,18.10
2019-05-03T14:38:52.019Z,18.00
2019-05-03T14:41:18.184Z,18.00
2019-05-03T14:43:44.392Z,18.00
2019-05-03T14:46:11.310Z,18.00
2019-05-03T14:48:37.465Z,17.90
2019-05-03T14:51:05.499Z,18.00
2019-05-03T14:53:29.843Z,18.00
2019-05-03T14:55:56.164Z,18.00
2019-05-03T14:58:22.322Z,18.00
2019-05-03T15:00:48.492Z,18.10
2019-05-03T15:03:15.080Z,18.00
2019-05-03T15:05:40.851Z,18.00
2019-05-03T15:08:07.771Z,18.00
2019-05-03T15:10:35.027Z,18.00
2019-05-03T15:13:00.189Z,18.00
2019-05-03T15:15:28.730Z,18.00
2019-05-03T15:17:52.587Z,18.00
2019-05-03T15:20:18.756Z,18.00
2019-05-03T15:22:45.446Z,18.00
2019-05-03T15:25:11.132Z,18.00
2019-05-03T15:27:37.289Z,18.00
2019-05-03T15:30:04.859Z,17.90
2019-05-03T15:32:30.422Z,17.90
2019-05-03T15:34:56.586Z,18.00
2019-05-03T15:37:22.738Z,18.00
2019-05-03T15:39:48.915Z,17.90
2019-05-03T15:42:15.075Z,17.90
2019-05-03T15:44:41.235Z,17.90
2019-05-03T15:47:09.898Z,17.90
2019-05-03T15:49:35.571Z,17.90
2019-05-03T15:51:59.773Z,17.90
2019-05-03T15:54:25.931Z,18.00
2019-05-03T15:56:52.109Z,18.00
2019-05-03T15:59:18.289Z,18.00
2019-05-03T16:01:44.461Z,18.00
2019-05-03T16:04:11.384Z,17.90
2019-05-03T16:06:37.565Z,17.90
2019-05-03T16:09:04.553Z,17.90
2019-05-03T16:11:29.937Z,18.00
2019-05-03T16:13:56.095Z,18.00
2019-05-03T16:16:22.259Z,18.00
2019-05-03T16:18:48.408Z,18.00
2019-05-03T16:21:14.769Z,18.00
2019-05-03T16:23:40.746Z,17.90
2019-05-03T16:26:06.901Z,17.90
2019-05-03T16:28:33.049Z,17.90
2019-05-03T16:30:59.228Z,17.90
2019-05-03T16:33:28.028Z,17.90
2019-05-03T16:35:51.572Z,17.90
2019-05-03T16:38:17.725Z,17.90
2019-05-03T16:40:45.148Z,17.90
2019-05-03T16:43:10.074Z,17.90
2019-05-03T16:45:36.237Z,17.90
2019-05-03T16:48:04.353Z,17.90
2019-05-03T16:50:28.597Z,17.90
2019-05-03T16:52:55.046Z,17.90
2019-05-03T16:55:20.941Z,17.80
2019-05-03T16:57:47.093Z,17.90
2019-05-03T17:00:15.368Z,17.90
2019-05-03T17:02:39.452Z,17.90
2019-05-03T17:05:07.497Z,17.90
2019-05-03T17:07:31.822Z,17.90
2019-05-03T17:09:58.023Z,17.90
2019-05-03T17:12:25.762Z,17.90
2019-05-03T17:14:51.129Z,17.90
2019-05-03T17:17:17.308Z,17.90
2019-05-03T17:19:44.680Z,17.90
2019-05-03T17:22:09.650Z,17.90
2019-05-03T17:24:35.853Z,17.90
2019-05-03T17:27:02.010Z,17.90
2019-05-03T17:29:28.192Z,17.80
2019-05-03T17:31:55.206Z,17.90
2019-05-03T17:34:21.382Z,17.90
2019-05-03T17:36:47.536Z,17.90
2019-05-03T17:39:15.053Z,17.90
2019-05-03T17:41:39.903Z,17.80
2019-05-03T17:44:06.053Z,17.80
2019-05-03T17:46:32.222Z,17.80
2019-05-03T17:48:58.377Z,17.80
2019-05-03T17:51:25.462Z,17.80
2019-05-03T17:53:50.716Z,17.80
2019-05-03T17:56:17.029Z,17.80
2019-05-03T17:58:44.345Z,17.80
2019-05-03T18:01:09.394Z,17.80
2019-05-03T18:03:35.548Z,17.80
2019-05-03T18:06:01.699Z,17.70
2019-05-03T18:08:27.866Z,17.70
2019-05-03T18:10:55.039Z,17.70
2019-05-03T18:13:20.221Z,17.70
2019-05-03T18:15:46.369Z,17.80
2019-05-03T18:18:12.524Z,17.80
2019-05-03T18:20:38.683Z,17.80
2019-05-03T18:23:05.132Z,17.80
2019-05-03T18:25:31.050Z,17.80
2019-05-03T18:27:57.206Z,17.80
2019-05-03T18:30:23.379Z,17.80
2019-05-03T18:32:49.531Z,17.80
2019-05-03T18:35:15.692Z,17.80
2019-05-03T18:37:41.840Z,17.80
2019-05-03T18:40:07.989Z,17.80
2019-05-03T18:42:35.246Z,17.90
2019-05-03T18:45:01.512Z,17.80
2019-05-03T18:47:27.689Z,17.80
2019-05-03T18:49:54.974Z,17.80
2019-05-03T18:52:20.068Z,17.70
2019-05-03T18:54:46.217Z,17.70
2019-05-03T18:57:12.384Z,17.80
2019-05-03T18:59:38.543Z,17.80
2019-05-03T19:02:05.411Z,17.80
2019-05-03T19:04:34.856Z,17.70
2019-05-03T19:07:04.381Z,17.70
2019-05-03T19:09:25.009Z,17.70
2019-05-03T19:11:49.543Z,17.80
2019-05-03T19:14:15.705Z,17.80
2019-05-03T19:16:41.855Z,17.80
2019-05-03T19:19:08.004Z,17.80
2019-05-03T19:21:35.083Z,17.70
2019-05-03T19:24:01.115Z,17.70
2019-05-03T19:26:27.278Z,17.70
2019-05-03T19:28:54.968Z,17.70
2019-05-03T19:31:19.631Z,17.70
2019-05-03T19:33:45.794Z,17.70
2019-05-03T19:36:11.958Z,17.70
2019-05-03T19:38:38.132Z,17.70
2019-05-03T19:41:04.484Z,17.70
2019-05-03T19:43:30.643Z,17.70
2019-05-03T19:45:56.795Z,17.70
2019-05-03T19:48:22.966Z,17.70
2019-05-03T19:50:49.109Z,17.70
2019-05-03T19:53:16.052Z,17.70
2019-05-03T19:55:42.207Z,17.60
2019-05-03T19:58:08.366Z,17.70
2019-05-03T20:00:34.841Z,17.70
2019-05-03T20:03:00.730Z,17.70
2019-05-03T20:05:26.883Z,17.80
2019-05-03T20:07:54.250Z,17.70
2019-05-03T20:10:19.237Z,17.70
2019-05-03T20:12:45.388Z,17.70
2019-05-03T20:15:11.539Z,17.70
2019-05-03T20:17:37.709Z,17.70
2019-05-03T20:20:04.745Z,17.70
2019-05-03T20:22:30.082Z,17.70
2019-05-03T20:24:56.237Z,17.70
2019-05-03T20:27:24.370Z,17.70
2019-05-03T20:29:48.593Z,17.80
2019-05-03T20:32:15.962Z,17.80
2019-05-03T20:34:41.721Z,17.70
2019-05-03T20:37:07.897Z,17.70
2019-05-03T20:39:34.801Z,17.70
2019-05-03T20:42:00.260Z,17.70
2019-05-03T20:44:26.424Z,17.70
2019-05-03T20:46:52.585Z,17.70
2019-05-03T20:49:19.515Z,17.70
2019-05-03T20:51:49.636Z,17.70
2019-05-03T20:54:11.876Z,17.70
2019-05-03T20:56:38.036Z,17.70
2019-05-03T20:59:05.460Z,17.70
2019-05-03T21:01:30.444Z,17.60
2019-05-03T21:03:56.611Z,17.60
2019-05-03T21:06:34.512Z,17.70
2019-05-03T21:08:52.364Z,17.70
2019-05-03T21:11:15.167Z,17.70
2019-05-03T21:13:42.486Z,17.70
2019-05-03T21:16:07.552Z,17.70
2019-05-03T21:18:34.505Z,17.70
2019-05-03T21:20:59.924Z,17.70
2019-05-03T21:23:26.073Z,17.70
2019-05-03T21:26:08.317Z,17.70
2019-05-03T21:28:18.431Z,17.70
2019-05-03T21:30:45.441Z,17.70
2019-05-03T21:33:10.810Z,17.60
2019-05-03T21:35:41.471Z,17.70
2019-05-03T21:38:03.182Z,17.70
2019-05-03T21:40:29.360Z,17.70
2019-05-03T21:42:55.535Z,17.70
2019-05-03T21:45:21.699Z,17.70
2019-05-03T21:47:47.851Z,17.70
2019-05-03T21:50:14.576Z,17.70
2019-05-03T21:52:40.202Z,17.70
2019-05-03T21:55:06.365Z,17.70
2019-05-03T21:57:34.105Z,17.70
2019-05-03T21:59:58.738Z,17.60
2019-05-03T22:02:24.889Z,17.70
2019-05-03T22:04:51.043Z,17.70
2019-05-03T22:07:17.964Z,17.70
2019-05-03T22:09:45.292Z,17.60
2019-05-03T22:12:10.316Z,17.60
2019-05-03T22:14:36.487Z,17.60
2019-05-03T22:17:04.504Z,17.60
2019-05-03T22:19:28.834Z,17.60
2019-05-03T22:21:56.040Z,17.60
2019-05-03T22:24:22.194Z,17.60
2019-05-03T22:26:48.364Z,17.70
2019-05-03T22:29:17.129Z,17.60
2019-05-03T22:31:40.710Z,17.60
2019-05-03T22:34:06.856Z,17.60
2019-05-03T22:36:34.972Z,17.60
2019-05-03T22:38:59.209Z,17.60
2019-05-03T22:41:25.382Z,17.60
2019-05-03T22:43:51.536Z,17.70
2019-05-03T22:46:17.687Z,17.60
2019-05-03T22:48:44.958Z,17.60
2019-05-03T22:51:10.053Z,17.60
2019-05-03T22:53:36.202Z,17.60
2019-05-03T22:56:02.369Z,17.60
2019-05-03T22:58:28.520Z,17.60
2019-05-03T23:00:55.061Z,17.60
2019-05-03T23:03:20.845Z,17.70
2019-05-03T23:05:47.003Z,17.60
2019-05-03T23:08:14.798Z,17.60
2019-05-03T23:10:39.345Z,17.60
2019-05-03T23:13:05.487Z,17.60
2019-05-03T23:15:31.640Z,17.60
2019-05-03T23:17:57.814Z,17.60
2019-05-03T23:20:25.432Z,17.60
2019-05-03T23:22:50.152Z,17.60
2019-05-03T23:25:16.304Z,17.60
2019-05-03T23:27:44.388Z,17.60
2019-05-03T23:30:08.655Z,17.60
2019-05-03T23:32:35.160Z,17.50
2019-05-03T23:35:01.779Z,17.60
2019-05-03T23:37:27.960Z,17.60
2019-05-03T23:39:55.131Z,17.60
2019-05-03T23:42:20.304Z,17.50
2019-05-03T23:44:46.472Z,17.60
2019-05-03T23:47:14.448Z,17.50
2019-05-03T23:49:38.826Z,17.60
2019-05-03T23:52:04.980Z,17.60
2019-05-03T23:54:31.134Z,17.60
2019-05-03T23:56:57.296Z,17.60
2019-05-03T23:59:23.460Z,17.60
