createdAt,value
2022-12-22T14:56:18.444Z,9.90
2022-12-22T14:58:46.955Z,9.90
2022-12-22T15:01:16.717Z,9.90
2022-12-22T15:03:44.699Z,9.90
2022-12-22T15:06:26.469Z,9.80
2022-12-22T15:09:13.339Z,9.90
2022-12-22T15:11:52.697Z,9.90
2022-12-22T15:14:34.931Z,9.90
2022-12-22T15:17:07.503Z,9.90
2022-12-22T15:19:36.207Z,9.90
2022-12-22T15:22:03.392Z,9.90
2022-12-22T15:24:30.062Z,9.90
2022-12-22T15:26:56.797Z,9.90
2022-12-22T15:29:23.528Z,9.90
2022-12-22T15:31:50.221Z,9.90
2022-12-22T15:34:28.916Z,9.90
2022-12-22T15:36:55.661Z,9.90
2022-12-22T15:39:23.317Z,9.80
2022-12-22T15:41:50.430Z,9.80
2022-12-22T15:44:17.209Z,9.80
2022-12-22T15:46:54.883Z,9.80
2022-12-22T15:49:25.280Z,9.70
2022-12-22T15:51:58.695Z,9.80
2022-12-22T15:54:27.051Z,9.80
2022-12-22T15:56:54.588Z,9.80
2022-12-22T15:59:25.618Z,9.80
2022-12-22T16:02:00.404Z,9.80
2022-12-22T16:04:28.628Z,9.80
2022-12-22T16:06:56.300Z,9.80
2022-12-22T16:09:28.770Z,9.80
2022-12-22T16:11:55.489Z,9.80
2022-12-22T16:14:22.964Z,9.80
2022-12-22T16:16:49.818Z,9.80
2022-12-22T16:19:18.028Z,9.80
2022-12-22T16:21:47.681Z,9.80
2022-12-22T16:24:31.462Z,9.80
2022-12-22T16:26:58.722Z,9.80
2022-12-22T16:29:26.728Z,9.80
2022-12-22T16:31:53.921Z,9.80
2022-12-22T16:34:20.654Z,9.80
2022-12-22T16:36:47.338Z,9.80
2022-12-22T16:39:13.995Z,9.80
2022-12-22T16:41:41.001Z,9.80
2022-12-22T16:44:09.782Z,9.80
2022-12-22T16:46:39.081Z,9.80
2022-12-22T16:49:09.127Z,9.80
2022-12-22T16:51:40.402Z,9.80
2022-12-22T16:54:09.555Z,9.80
2022-12-22T16:56:36.441Z,9.70
2022-12-22T16:59:04.513Z,9.80
2022-12-22T17:01:37.881Z,9.80
2022-12-22T17:04:11.813Z,9.80
2022-12-22T17:06:39.860Z,9.70
2022-12-22T17:09:15.456Z,9.70
2022-12-22T17:11:44.792Z,9.70
2022-12-22T17:14:34.147Z,9.70
2022-12-22T17:17:00.892Z,9.70
2022-12-22T17:19:27.564Z,9.70
2022-12-22T17:21:56.544Z,9.70
2022-12-22T17:24:28.186Z,9.70
2022-12-22T17:27:00.998Z,9.70
2022-12-22T17:29:28.164Z,9.70
2022-12-22T17:31:56.789Z,9.70
2022-12-22T17:34:23.823Z,9.70
2022-12-22T17:36:50.963Z,9.70
2022-12-22T17:39:20.534Z,9.70
2022-12-22T17:41:54.020Z,9.70
2022-12-22T17:44:24.696Z,9.70
2022-12-22T17:46:51.571Z,9.70
2022-12-22T17:49:19.974Z,9.70
2022-12-22T17:51:46.951Z,9.60
2022-12-22T17:54:25.599Z,9.60
2022-12-22T17:56:56.702Z,9.60
2022-12-22T17:59:23.443Z,9.60
2022-12-22T18:01:50.198Z,9.60
2022-12-22T18:04:16.994Z,9.60
2022-12-22T18:06:44.128Z,9.60
2022-12-22T18:09:23.828Z,9.60
2022-12-22T18:11:51.397Z,9.60
2022-12-22T18:14:23.465Z,9.60
2022-12-22T18:16:50.251Z,9.60
2022-12-22T18:19:17.017Z,9.60
2022-12-22T18:21:43.995Z,9.60
2022-12-22T18:24:18.832Z,9.60
2022-12-22T18:26:46.938Z,9.60
2022-12-22T18:29:15.406Z,9.60
2022-12-22T18:31:43.752Z,9.60
2022-12-22T18:34:11.610Z,9.60
2022-12-22T18:36:39.708Z,9.60
2022-12-22T18:39:09.407Z,9.60
2022-12-22T18:41:38.509Z,9.60
2022-12-22T18:44:06.399Z,9.50
2022-12-22T18:46:33.107Z,9.50
2022-12-22T18:49:05.407Z,9.50
2022-12-22T18:51:32.738Z,9.50
2022-12-22T18:53:59.353Z,9.40
2022-12-22T18:56:26.090Z,9.40
2022-12-22T18:58:52.796Z,9.40
2022-12-22T19:01:26.323Z,9.50
2022-12-22T19:03:55.663Z,9.40
2022-12-22T19:06:23.483Z,9.40
2022-12-22T19:08:51.623Z,9.40
2022-12-22T19:11:24.020Z,9.40
2022-12-22T19:13:51.790Z,9.40
2022-12-22T19:16:22.485Z,9.40
2022-12-22T19:18:49.246Z,9.40
2022-12-22T19:21:17.832Z,9.40
2022-12-22T19:23:45.427Z,9.30
2022-12-22T19:26:21.282Z,9.30
2022-12-22T19:28:49.222Z,9.30
2022-12-22T19:31:23.931Z,9.30
2022-12-22T19:33:51.473Z,9.30
2022-12-22T19:36:22.039Z,9.30
2022-12-22T19:38:53.672Z,9.30
2022-12-22T19:41:39.704Z,9.30
2022-12-22T19:44:17.861Z,9.30
2022-12-22T19:46:44.806Z,9.30
2022-12-22T19:49:16.461Z,9.30
2022-12-22T19:51:43.534Z,9.30
2022-12-22T19:54:10.231Z,9.30
2022-12-22T19:56:36.915Z,9.30
2022-12-22T19:59:07.102Z,9.30
2022-12-22T20:01:34.935Z,9.30
2022-12-22T20:04:01.681Z,9.20
2022-12-22T20:06:28.357Z,9.20
2022-12-22T20:09:01.241Z,9.20
2022-12-22T20:11:27.985Z,9.20
2022-12-22T20:13:54.878Z,9.10
2022-12-22T20:16:21.886Z,9.10
2022-12-22T20:18:48.511Z,9.10
2022-12-22T20:21:26.583Z,9.10
2022-12-22T20:23:55.061Z,9.10
2022-12-22T20:26:24.848Z,9.10
2022-12-22T20:28:53.345Z,9.10
2022-12-22T20:31:22.512Z,9.00
2022-12-22T20:33:49.520Z,9.00
2022-12-22T20:36:23.609Z,9.00
2022-12-22T20:38:54.436Z,9.00
2022-12-22T20:41:21.772Z,9.00
2022-12-22T20:43:49.009Z,9.00
2022-12-22T20:46:19.651Z,9.00
2022-12-22T20:48:50.379Z,9.00
2022-12-22T20:51:19.523Z,9.00
2022-12-22T20:53:47.457Z,8.90
2022-12-22T20:56:29.446Z,8.90
2022-12-22T20:58:57.573Z,8.90
2022-12-22T21:01:24.410Z,9.00
2022-12-22T21:03:51.596Z,9.00
2022-12-22T21:06:21.051Z,8.90
2022-12-22T21:08:47.768Z,8.90
2022-12-22T21:11:14.466Z,8.90
2022-12-22T21:13:41.065Z,9.00
2022-12-22T21:16:18.380Z,9.00
2022-12-22T21:18:45.334Z,9.10
2022-12-22T21:21:12.403Z,8.90
2022-12-22T21:23:39.130Z,8.90
2022-12-22T21:26:15.593Z,9.00
2022-12-22T21:28:42.264Z,8.90
2022-12-22T21:31:08.907Z,8.90
2022-12-22T21:33:35.592Z,8.90
2022-12-22T21:36:02.872Z,8.90
2022-12-22T21:38:32.963Z,8.90
2022-12-22T21:40:59.624Z,8.90
2022-12-22T21:43:26.255Z,8.90
2022-12-22T21:45:53.078Z,9.10
2022-12-22T21:48:20.715Z,8.90
2022-12-22T21:50:50.141Z,8.90
2022-12-22T21:53:22.439Z,8.90
2022-12-22T21:55:49.794Z,8.90
2022-12-22T21:58:16.736Z,8.80
2022-12-22T22:00:48.041Z,8.80
2022-12-22T22:03:15.929Z,8.80
2022-12-22T22:05:43.065Z,8.80
2022-12-22T22:08:11.837Z,8.80
2022-12-22T22:10:40.947Z,8.80
2022-12-22T22:13:07.896Z,8.80
2022-12-22T22:15:35.495Z,8.70
2022-12-22T22:18:06.900Z,8.80
2022-12-22T22:20:34.640Z,8.70
2022-12-22T22:23:01.482Z,8.80
2022-12-22T22:25:28.333Z,8.70
2022-12-22T22:27:59.664Z,8.70
2022-12-22T22:30:26.971Z,8.70
2022-12-22T22:32:54.905Z,8.70
2022-12-22T22:35:22.279Z,8.70
2022-12-22T22:37:52.325Z,8.70
2022-12-22T22:40:21.740Z,8.80
2022-12-22T22:42:48.613Z,8.70
2022-12-22T22:45:22.843Z,8.70
2022-12-22T22:47:51.362Z,8.70
2022-12-22T22:50:19.354Z,8.70
2022-12-22T22:52:46.255Z,8.70
2022-12-22T22:55:14.215Z,8.70
2022-12-22T22:57:42.310Z,8.70
2022-12-22T23:00:11.704Z,8.70
2022-12-22T23:02:38.806Z,8.70
2022-12-22T23:05:05.883Z,8.70
2022-12-22T23:07:32.509Z,8.70
2022-12-22T23:09:59.156Z,8.70
2022-12-22T23:12:25.826Z,8.70
2022-12-22T23:14:52.802Z,8.70
2022-12-22T23:17:19.915Z,8.70
2022-12-22T23:19:46.558Z,8.70
2022-12-22T23:22:13.173Z,8.70
2022-12-22T23:24:39.812Z,8.70
2022-12-22T23:27:06.506Z,8.70
2022-12-22T23:29:33.201Z,8.70
2022-12-22T23:31:59.885Z,8.70
2022-12-22T23:34:26.579Z,8.70
2022-12-22T23:36:53.167Z,8.70
2022-12-22T23:39:19.973Z,8.70
2022-12-22T23:41:46.647Z,8.70
2022-12-22T23:44:13.270Z,8.70
2022-12-22T23:46:40.616Z,8.70
2022-12-22T23:49:07.391Z,8.70
2022-12-22T23:51:34.017Z,8.70
2022-12-22T23:54:01.545Z,8.70
2022-12-22T23:56:32.126Z,8.70
2022-12-22T23:58:59.067Z,8.70
