createdAt,value
2023-03-29T00:03:52.048Z,63.87
2023-03-29T00:08:56.582Z,64.56
2023-03-29T00:13:58.174Z,64.72
2023-03-29T00:18:59.765Z,64.80
2023-03-29T00:24:01.526Z,64.94
2023-03-29T00:29:03.590Z,64.24
2023-03-29T00:34:05.115Z,64.15
2023-03-29T00:39:06.993Z,64.24
2023-03-29T00:44:47.542Z,64.33
2023-03-29T00:49:50.529Z,64.49
2023-03-29T00:54:55.205Z,64.56
2023-03-29T00:59:58.737Z,64.64
2023-03-29T01:05:10.498Z,64.33
2023-03-29T01:10:27.214Z,64.56
2023-03-29T01:15:29.457Z,64.66
2023-03-29T01:20:38.795Z,64.43
2023-03-29T01:26:13.043Z,64.69
2023-03-29T01:31:26.845Z,64.65
2023-03-29T01:36:38.788Z,64.75
2023-03-29T01:41:53.968Z,65.10
2023-03-29T01:47:08.717Z,65.14
2023-03-29T01:52:19.090Z,65.27
2023-03-29T01:57:25.180Z,65.56
2023-03-29T02:02:31.015Z,65.67
2023-03-29T02:07:37.472Z,66.40
2023-03-29T02:12:39.449Z,66.45
2023-03-29T02:17:42.756Z,66.27
2023-03-29T02:22:57.065Z,66.41
2023-03-29T02:28:01.830Z,67.38
2023-03-29T02:33:15.767Z,67.04
2023-03-29T02:38:17.361Z,67.75
2023-03-29T02:43:22.634Z,68.27
2023-03-29T02:48:28.274Z,68.60
2023-03-29T02:53:41.427Z,68.57
2023-03-29T02:58:42.927Z,68.75
2023-03-29T03:03:45.367Z,69.53
2023-03-29T03:08:47.090Z,69.56
2023-03-29T03:13:48.592Z,69.34
2023-03-29T03:18:51.893Z,68.70
2023-03-29T03:23:54.893Z,69.25
2023-03-29T03:28:57.801Z,70.28
2023-03-29T03:33:59.926Z,70.92
2023-03-29T03:39:03.186Z,71.62
2023-03-29T03:44:04.879Z,72.36
2023-03-29T03:49:06.385Z,72.52
2023-03-29T03:54:08.119Z,72.71
2023-03-29T03:59:09.629Z,73.16
2023-03-29T04:04:12.178Z,73.12
2023-03-29T04:09:13.782Z,73.29
2023-03-29T04:14:15.292Z,72.90
2023-03-29T04:19:16.862Z,73.72
2023-03-29T04:24:18.375Z,73.99
2023-03-29T04:29:20.058Z,74.60
2023-03-29T04:34:21.611Z,74.85
2023-03-29T04:39:23.084Z,74.59
2023-03-29T04:44:24.582Z,74.89
2023-03-29T04:49:26.918Z,74.56
2023-03-29T04:54:28.443Z,75.31
2023-03-29T04:59:30.865Z,75.26
2023-03-29T05:04:33.097Z,74.85
2023-03-29T05:09:35.701Z,74.91
2023-03-29T05:14:37.302Z,74.43
2023-03-29T05:19:38.837Z,74.29
2023-03-29T05:24:40.400Z,73.77
2023-03-29T05:29:41.898Z,74.45
2023-03-29T05:34:43.555Z,74.47
2023-03-29T05:39:45.435Z,74.38
2023-03-29T05:44:46.927Z,73.75
2023-03-29T05:49:48.435Z,73.30
2023-03-29T05:54:50.673Z,73.00
2023-03-29T05:59:52.181Z,72.41
2023-03-29T06:04:55.559Z,72.03
2023-03-29T06:09:57.090Z,70.47
2023-03-29T06:15:04.134Z,68.20
2023-03-29T06:20:10.853Z,60.29
2023-03-29T06:25:12.563Z,56.36
2023-03-29T06:30:15.703Z,55.59
2023-03-29T06:35:18.056Z,57.41
2023-03-29T06:40:21.392Z,59.89
2023-03-29T06:45:25.314Z,61.45
2023-03-29T06:50:29.408Z,62.74
2023-03-29T06:55:31.780Z,63.30
2023-03-29T07:00:35.884Z,63.76
2023-03-29T07:05:40.859Z,62.89
2023-03-29T07:10:48.018Z,62.53
2023-03-29T07:15:49.545Z,62.36
2023-03-29T07:20:52.485Z,62.57
2023-03-29T07:25:54.457Z,62.73
2023-03-29T07:31:06.929Z,63.12
2023-03-29T07:36:09.078Z,62.26
2023-03-29T07:41:11.051Z,61.68
2023-03-29T07:46:12.624Z,61.37
2023-03-29T07:51:14.484Z,61.51
2023-03-29T07:56:16.420Z,61.18
2023-03-29T08:01:20.097Z,60.72
2023-03-29T08:06:22.598Z,60.76
2023-03-29T08:11:25.185Z,60.59
2023-03-29T08:16:27.185Z,60.45
2023-03-29T08:21:28.951Z,58.46
2023-03-29T08:26:31.146Z,56.73
2023-03-29T08:31:33.727Z,55.51
2023-03-29T08:36:35.267Z,52.95
2023-03-29T08:41:42.656Z,52.58
2023-03-29T08:46:57.484Z,48.47
2023-03-29T08:52:02.571Z,46.38
2023-03-29T08:57:15.569Z,45.78
2023-03-29T09:02:26.425Z,45.68
2023-03-29T09:07:28.176Z,43.99
2023-03-29T09:12:54.916Z,39.57
2023-03-29T09:18:21.270Z,38.47
2023-03-29T09:23:42.016Z,40.13
2023-03-29T09:28:59.993Z,37.79
2023-03-29T09:34:13.651Z,32.52
2023-03-29T09:39:17.009Z,26.65
2023-03-29T09:44:31.238Z,22.16
2023-03-29T09:49:38.551Z,19.45
2023-03-29T09:54:41.168Z,15.64
2023-03-29T09:59:43.814Z,15.53
2023-03-29T10:04:45.426Z,14.83
2023-03-29T10:09:50.960Z,13.00
2023-03-29T10:14:54.417Z,12.33
2023-03-29T10:19:58.410Z,11.53
2023-03-29T10:25:00.029Z,11.48
2023-03-29T10:30:12.325Z,10.44
2023-03-29T10:35:23.930Z,10.16
2023-03-29T10:40:25.366Z,10.56
2023-03-29T10:45:31.338Z,9.78
2023-03-29T10:50:37.533Z,9.37
2023-03-29T10:55:53.420Z,8.41
2023-03-29T11:00:57.155Z,9.00
2023-03-29T11:06:21.996Z,9.22
2023-03-29T11:11:58.377Z,9.06
2023-03-29T11:17:20.826Z,8.95
2023-03-29T11:22:31.712Z,8.91
2023-03-29T11:27:44.925Z,8.83
2023-03-29T11:33:14.284Z,9.53
2023-03-29T11:38:45.316Z,9.45
2023-03-29T11:43:56.912Z,9.75
2023-03-29T11:49:39.660Z,9.86
2023-03-29T11:55:04.001Z,8.98
2023-03-29T12:00:49.948Z,9.93
2023-03-29T12:06:16.915Z,9.98
2023-03-29T12:11:40.702Z,9.09
2023-03-29T12:16:48.815Z,9.54
2023-03-29T12:21:54.551Z,8.78
2023-03-29T12:27:26.183Z,9.03
2023-03-29T12:32:47.101Z,8.96
2023-03-29T12:37:56.811Z,9.09
2023-03-29T12:43:04.402Z,8.87
2023-03-29T12:48:07.797Z,9.86
2023-03-29T12:53:26.827Z,10.45
2023-03-29T12:59:07.733Z,10.24
2023-03-29T13:04:20.719Z,9.66
2023-03-29T13:09:53.270Z,10.01
2023-03-29T13:15:07.605Z,9.61
2023-03-29T13:20:59.644Z,9.18
2023-03-29T13:26:14.831Z,9.93
2023-03-29T13:31:38.845Z,10.10
2023-03-29T13:37:28.355Z,11.05
2023-03-29T13:42:36.401Z,10.85
2023-03-29T13:47:48.911Z,11.28
2023-03-29T13:53:27.979Z,12.29
2023-03-29T13:58:43.245Z,12.68
2023-03-29T14:03:47.539Z,12.28
2023-03-29T14:08:49.958Z,12.22
2023-03-29T14:13:57.125Z,13.11
2023-03-29T14:19:02.862Z,13.37
2023-03-29T14:24:04.445Z,12.94
2023-03-29T14:29:10.050Z,13.78
2023-03-29T14:34:15.021Z,13.24
2023-03-29T14:39:19.531Z,13.75
2023-03-29T14:44:24.162Z,13.00
2023-03-29T14:49:26.429Z,13.53
2023-03-29T14:54:34.317Z,13.37
2023-03-29T14:59:38.347Z,13.51
2023-03-29T15:04:39.854Z,14.27
2023-03-29T15:09:41.495Z,14.38
2023-03-29T15:14:43.316Z,14.51
2023-03-29T15:19:44.817Z,14.93
2023-03-29T15:24:48.910Z,15.33
2023-03-29T15:30:01.383Z,16.24
2023-03-29T15:35:06.344Z,17.18
2023-03-29T15:40:16.434Z,18.05
2023-03-29T15:45:21.372Z,18.78
2023-03-29T15:50:23.443Z,19.08
2023-03-29T15:55:26.464Z,19.46
2023-03-29T16:00:28.751Z,20.07
2023-03-29T16:05:30.592Z,19.91
2023-03-29T16:10:32.153Z,19.96
2023-03-29T16:15:36.796Z,20.12
2023-03-29T16:20:38.428Z,20.31
2023-03-29T16:25:40.769Z,20.55
2023-03-29T16:30:43.469Z,21.13
2023-03-29T16:35:45.209Z,21.65
2023-03-29T16:40:47.590Z,22.33
2023-03-29T16:45:49.136Z,22.88
2023-03-29T16:50:50.944Z,23.32
2023-03-29T16:55:52.586Z,25.19
2023-03-29T17:00:54.523Z,26.23
2023-03-29T17:05:58.041Z,26.66
2023-03-29T17:11:00.033Z,27.40
2023-03-29T17:16:01.978Z,26.59
2023-03-29T17:21:04.494Z,26.74
2023-03-29T17:26:07.081Z,27.69
2023-03-29T17:31:08.836Z,27.56
2023-03-29T17:36:11.155Z,28.90
2023-03-29T17:41:12.856Z,30.72
2023-03-29T17:46:16.666Z,30.19
2023-03-29T17:51:20.124Z,30.23
2023-03-29T17:56:23.033Z,29.10
2023-03-29T18:01:25.425Z,30.49
2023-03-29T18:06:29.188Z,32.35
2023-03-29T18:11:31.190Z,31.89
2023-03-29T18:16:33.928Z,34.57
2023-03-29T18:21:37.190Z,32.25
2023-03-29T18:26:39.580Z,32.17
2023-03-29T18:31:41.323Z,31.99
2023-03-29T18:36:43.334Z,36.38
2023-03-29T18:41:45.230Z,37.15
2023-03-29T18:46:49.830Z,38.59
2023-03-29T18:51:51.672Z,38.32
2023-03-29T18:56:53.415Z,37.16
2023-03-29T19:01:57.746Z,35.79
2023-03-29T19:07:01.733Z,36.14
2023-03-29T19:12:03.907Z,35.11
2023-03-29T19:17:05.415Z,33.45
2023-03-29T19:22:07.053Z,33.70
2023-03-29T19:27:11.345Z,33.57
2023-03-29T19:32:14.216Z,34.40
2023-03-29T19:37:17.672Z,34.35
2023-03-29T19:42:19.190Z,33.98
2023-03-29T19:47:21.241Z,33.83
2023-03-29T19:52:24.506Z,33.81
2023-03-29T19:57:26.278Z,33.81
2023-03-29T20:02:27.807Z,33.73
2023-03-29T20:07:29.761Z,33.93
2023-03-29T20:12:32.056Z,34.30
2023-03-29T20:17:35.547Z,34.91
2023-03-29T20:22:42.109Z,34.90
2023-03-29T20:27:45.416Z,36.07
2023-03-29T20:32:47.177Z,35.19
2023-03-29T20:37:48.893Z,35.36
2023-03-29T20:42:50.946Z,36.19
2023-03-29T20:48:01.972Z,37.26
2023-03-29T20:53:06.280Z,37.19
2023-03-29T20:58:07.882Z,37.73
2023-03-29T21:03:09.924Z,37.28
2023-03-29T21:08:11.689Z,37.56
2023-03-29T21:13:13.265Z,37.71
2023-03-29T21:18:15.762Z,38.04
2023-03-29T21:23:17.340Z,40.31
2023-03-29T21:28:18.936Z,38.85
2023-03-29T21:33:21.081Z,40.00
2023-03-29T21:38:23.030Z,40.44
2023-03-29T21:43:24.577Z,39.99
2023-03-29T21:48:26.489Z,39.50
2023-03-29T21:53:28.291Z,38.89
2023-03-29T21:58:29.846Z,38.90
2023-03-29T22:03:31.393Z,39.19
2023-03-29T22:08:33.036Z,39.16
2023-03-29T22:13:36.401Z,41.72
2023-03-29T22:18:44.198Z,41.94
2023-03-29T22:23:48.469Z,42.77
2023-03-29T22:28:51.787Z,41.30
2023-03-29T22:33:54.065Z,42.27
2023-03-29T22:38:56.298Z,41.22
2023-03-29T22:44:01.090Z,43.44
2023-03-29T22:49:03.181Z,42.31
2023-03-29T22:54:04.809Z,42.90
2023-03-29T22:59:06.500Z,43.07
2023-03-29T23:04:08.567Z,42.29
2023-03-29T23:09:10.626Z,43.33
2023-03-29T23:14:12.125Z,43.59
2023-03-29T23:19:13.653Z,42.76
2023-03-29T23:24:18.987Z,43.04
2023-03-29T23:29:21.065Z,43.94
2023-03-29T23:34:23.075Z,43.76
2023-03-29T23:39:25.151Z,44.75
2023-03-29T23:44:26.709Z,45.05
2023-03-29T23:49:28.521Z,44.84
2023-03-29T23:54:30.517Z,46.02
2023-03-29T23:59:37.717Z,45.28
