createdAt,value
2019-03-20T00:02:11.646Z,41.33
2019-03-20T00:04:49.271Z,46.70
2019-03-20T00:07:12.715Z,54.27
2019-03-20T00:09:42.413Z,52.90
2019-03-20T00:12:12.177Z,48.70
2019-03-20T00:14:41.926Z,49.73
2019-03-20T00:17:11.595Z,47.77
2019-03-20T00:19:41.352Z,50.83
2019-03-20T00:22:11.037Z,55.50
2019-03-20T00:24:40.812Z,57.63
2019-03-20T00:27:10.516Z,54.43
2019-03-20T00:29:41.220Z,53.07
2019-03-20T00:32:10.885Z,53.43
2019-03-20T00:34:40.635Z,55.07
2019-03-20T00:37:10.328Z,51.87
2019-03-20T00:39:40.070Z,47.70
2019-03-20T00:42:09.758Z,46.13
2019-03-20T00:44:39.445Z,40.40
2019-03-20T00:47:09.181Z,45.47
2019-03-20T00:49:38.869Z,36.80
2019-03-20T00:52:08.565Z,32.13
2019-03-20T00:54:38.299Z,35.47
2019-03-20T00:57:08.024Z,35.63
2019-03-20T00:59:37.747Z,31.90
2019-03-20T01:02:07.448Z,33.33
2019-03-20T01:04:37.180Z,33.30
2019-03-20T01:07:06.902Z,36.37
2019-03-20T01:09:36.623Z,26.80
2019-03-20T01:12:06.325Z,30.47
2019-03-20T01:14:35.999Z,35.50
2019-03-20T01:17:05.680Z,29.37
2019-03-20T01:19:35.388Z,31.97
2019-03-20T01:22:05.231Z,32.37
2019-03-20T01:24:34.959Z,34.97
2019-03-20T01:27:04.700Z,31.97
2019-03-20T01:29:34.542Z,34.17
2019-03-20T01:32:04.227Z,34.23
2019-03-20T01:34:33.923Z,35.23
2019-03-20T01:37:03.610Z,30.60
2019-03-20T01:39:33.410Z,32.80
2019-03-20T01:42:03.076Z,28.80
2019-03-20T01:44:32.784Z,33.83
2019-03-20T01:47:02.496Z,31.37
2019-03-20T01:49:32.232Z,31.83
2019-03-20T01:52:01.980Z,29.47
2019-03-20T01:54:31.773Z,36.07
2019-03-20T01:57:01.518Z,29.73
2019-03-20T01:59:31.727Z,33.33
2019-03-20T02:02:01.405Z,31.23
2019-03-20T02:04:31.416Z,29.50
2019-03-20T02:07:01.164Z,32.43
2019-03-20T02:09:30.902Z,32.13
2019-03-20T02:12:02.039Z,32.00
2019-03-20T02:14:31.815Z,30.27
2019-03-20T02:17:01.532Z,32.90
2019-03-20T02:19:31.212Z,32.63
2019-03-20T02:22:00.925Z,37.70
2019-03-20T02:24:30.656Z,39.00
2019-03-20T02:27:00.481Z,33.67
2019-03-20T02:29:30.231Z,34.53
2019-03-20T02:32:01.778Z,36.93
2019-03-20T02:34:31.440Z,34.13
2019-03-20T02:37:01.677Z,37.47
2019-03-20T02:39:31.389Z,35.60
2019-03-20T02:42:01.108Z,36.90
2019-03-20T02:44:30.875Z,33.17
2019-03-20T02:47:00.621Z,38.93
2019-03-20T02:49:30.351Z,41.73
2019-03-20T02:52:00.120Z,45.27
2019-03-20T02:54:29.789Z,46.50
2019-03-20T02:56:59.480Z,37.97
2019-03-20T02:59:29.255Z,41.03
2019-03-20T03:01:58.975Z,40.57
2019-03-20T03:04:28.736Z,40.30
2019-03-20T03:06:58.445Z,41.63
2019-03-20T03:09:28.179Z,37.77
2019-03-20T03:11:57.917Z,39.37
2019-03-20T03:14:27.609Z,35.30
2019-03-20T03:16:57.328Z,38.27
2019-03-20T03:19:27.041Z,42.30
2019-03-20T03:21:56.784Z,41.20
2019-03-20T03:24:27.589Z,42.00
2019-03-20T03:26:57.348Z,46.70
2019-03-20T03:29:27.062Z,44.77
2019-03-20T03:31:56.745Z,41.27
2019-03-20T03:34:27.097Z,45.30
2019-03-20T03:36:56.801Z,48.27
2019-03-20T03:39:26.531Z,44.70
2019-03-20T03:41:56.257Z,43.77
2019-03-20T03:44:25.964Z,45.20
2019-03-20T03:46:55.633Z,48.53
2019-03-20T03:49:25.367Z,50.63
2019-03-20T03:51:55.122Z,58.30
2019-03-20T03:54:25.150Z,57.70
2019-03-20T03:56:55.297Z,62.30
2019-03-20T03:59:24.996Z,61.40
2019-03-20T04:01:54.685Z,58.50
2019-03-20T04:04:24.410Z,58.97
2019-03-20T04:06:54.139Z,47.90
2019-03-20T04:09:23.899Z,49.90
2019-03-20T04:11:54.237Z,45.20
2019-03-20T04:14:23.989Z,50.47
2019-03-20T04:16:53.687Z,45.40
2019-03-20T04:19:23.396Z,47.57
2019-03-20T04:21:53.165Z,48.17
2019-03-20T04:24:22.841Z,49.67
2019-03-20T04:26:52.595Z,56.10
2019-03-20T04:29:22.293Z,54.13
2019-03-20T04:31:52.916Z,52.80
2019-03-20T04:34:22.592Z,50.43
2019-03-20T04:36:52.260Z,48.47
2019-03-20T04:39:22.038Z,47.70
2019-03-20T04:41:51.809Z,51.23
2019-03-20T04:44:21.487Z,48.03
2019-03-20T04:46:51.187Z,50.13
2019-03-20T04:49:20.872Z,48.37
2019-03-20T04:51:50.602Z,47.57
2019-03-20T04:54:20.295Z,55.97
2019-03-20T04:56:49.986Z,49.80
2019-03-20T04:59:20.155Z,48.70
2019-03-20T05:01:49.837Z,53.40
2019-03-20T05:04:19.852Z,55.97
2019-03-20T05:06:58.181Z,50.37
2019-03-20T05:09:21.298Z,51.13
2019-03-20T05:11:51.020Z,49.57
2019-03-20T05:14:21.745Z,55.90
2019-03-20T05:16:51.493Z,58.40
2019-03-20T05:19:21.203Z,54.67
2019-03-20T05:21:51.298Z,64.13
2019-03-20T05:24:21.032Z,61.07
2019-03-20T05:26:52.068Z,64.27
2019-03-20T05:29:21.834Z,64.80
2019-03-20T05:31:52.196Z,57.80
2019-03-20T05:34:21.975Z,56.63
2019-03-20T05:36:51.738Z,59.27
2019-03-20T05:39:21.422Z,55.60
2019-03-20T05:41:51.194Z,61.57
2019-03-20T05:44:21.036Z,61.27
2019-03-20T05:46:50.794Z,61.57
2019-03-20T05:49:20.504Z,54.37
2019-03-20T05:51:50.277Z,60.70
2019-03-20T05:54:20.031Z,72.07
2019-03-20T05:56:49.761Z,78.13
2019-03-20T05:59:19.499Z,94.80
2019-03-20T06:01:49.225Z,106.57
2019-03-20T06:04:19.005Z,112.50
2019-03-20T06:06:48.726Z,93.60
2019-03-20T06:09:18.455Z,85.63
2019-03-20T06:11:48.180Z,77.87
2019-03-20T06:14:17.904Z,71.97
2019-03-20T06:16:47.586Z,65.67
2019-03-20T06:19:17.323Z,51.33
2019-03-20T06:21:47.057Z,47.07
2019-03-20T06:24:17.095Z,39.20
2019-03-20T06:26:46.820Z,39.13
2019-03-20T06:29:16.648Z,37.03
2019-03-20T06:31:46.371Z,53.20
2019-03-20T06:34:16.117Z,71.63
2019-03-20T06:36:45.800Z,57.80
2019-03-20T06:39:15.551Z,44.27
2019-03-20T06:41:45.287Z,49.07
2019-03-20T06:44:14.960Z,48.77
2019-03-20T06:46:44.649Z,29.80
2019-03-20T06:49:14.415Z,27.83
2019-03-20T06:51:44.132Z,22.40
2019-03-20T06:54:13.887Z,22.80
2019-03-20T06:56:43.596Z,25.27
2019-03-20T07:00:09.925Z,30.57
2019-03-20T07:02:42.403Z,29.10
2019-03-20T07:05:29.244Z,21.33
2019-03-20T07:07:58.835Z,23.10
2019-03-20T07:10:54.791Z,22.50
2019-03-20T07:13:24.492Z,18.03
2019-03-20T07:15:54.225Z,19.60
2019-03-20T07:18:23.978Z,18.23
2019-03-20T07:20:53.656Z,18.50
2019-03-20T07:23:23.320Z,15.80
2019-03-20T07:25:54.780Z,18.83
2019-03-20T07:28:24.440Z,16.03
2019-03-20T07:30:54.214Z,14.63
2019-03-20T07:33:23.922Z,19.07
2019-03-20T07:35:53.600Z,13.17
2019-03-20T07:38:23.487Z,13.03
2019-03-20T07:40:53.192Z,9.23
2019-03-20T07:43:22.907Z,14.23
2019-03-20T07:45:53.247Z,11.33
2019-03-20T07:48:22.984Z,15.83
2019-03-20T07:50:53.745Z,15.30
2019-03-20T07:53:23.571Z,11.93
2019-03-20T07:55:53.301Z,13.70
2019-03-20T07:58:23.057Z,13.03
2019-03-20T08:00:52.778Z,11.70
2019-03-20T08:03:22.491Z,13.13
2019-03-20T08:05:52.230Z,14.53
2019-03-20T08:08:21.896Z,11.83
2019-03-20T08:10:51.660Z,13.80
2019-03-20T08:13:21.414Z,14.33
2019-03-20T08:15:51.164Z,10.63
2019-03-20T08:18:20.863Z,16.07
2019-03-20T08:20:50.676Z,20.40
2019-03-20T08:23:20.380Z,18.90
2019-03-20T08:25:50.115Z,10.20
2019-03-20T08:28:19.861Z,13.37
2019-03-20T08:30:49.639Z,12.20
2019-03-20T08:33:19.333Z,15.60
2019-03-20T08:35:49.037Z,14.23
2019-03-20T08:38:19.054Z,8.57
2019-03-20T08:40:49.434Z,8.80
2019-03-20T08:43:19.169Z,10.60
2019-03-20T08:45:48.833Z,8.40
2019-03-20T08:48:18.580Z,9.03
2019-03-20T08:50:48.290Z,12.50
2019-03-20T08:53:18.353Z,12.87
2019-03-20T08:55:48.455Z,10.30
2019-03-20T08:58:18.283Z,9.20
2019-03-20T09:00:47.958Z,9.50
2019-03-20T09:03:17.620Z,8.20
2019-03-20T09:05:47.383Z,8.77
2019-03-20T09:08:17.064Z,12.97
2019-03-20T09:10:47.253Z,14.87
2019-03-20T09:13:16.934Z,9.10
2019-03-20T09:15:48.618Z,9.60
2019-03-20T09:18:19.429Z,8.70
2019-03-20T09:20:49.093Z,8.87
2019-03-20T09:23:18.771Z,9.60
2019-03-20T09:25:48.488Z,8.37
2019-03-20T09:28:18.180Z,7.73
2019-03-20T09:30:47.896Z,8.47
2019-03-20T09:33:17.675Z,10.23
2019-03-20T09:35:49.412Z,11.20
2019-03-20T09:38:19.789Z,9.53
2019-03-20T09:40:49.555Z,10.93
2019-03-20T09:43:19.246Z,10.33
2019-03-20T09:45:49.403Z,6.37
2019-03-20T09:48:19.157Z,7.17
2019-03-20T09:50:48.911Z,8.73
2019-03-20T09:53:18.559Z,7.40
2019-03-20T09:55:48.270Z,10.73
2019-03-20T09:58:18.040Z,9.63
2019-03-20T10:00:47.841Z,7.53
2019-03-20T10:03:17.633Z,6.63
2019-03-20T10:05:47.360Z,6.57
2019-03-20T10:08:17.032Z,7.40
2019-03-20T10:10:46.776Z,6.77
2019-03-20T10:13:16.510Z,7.20
2019-03-20T10:15:46.248Z,6.53
2019-03-20T10:18:15.998Z,9.40
2019-03-20T10:20:45.879Z,7.70
2019-03-20T10:23:15.812Z,6.33
2019-03-20T10:25:45.551Z,7.77
2019-03-20T10:28:17.620Z,7.43
2019-03-20T10:30:47.318Z,8.83
2019-03-20T10:33:17.038Z,6.60
2019-03-20T10:35:50.567Z,8.97
2019-03-20T10:38:20.395Z,6.90
2019-03-20T10:40:50.133Z,5.50
2019-03-20T10:43:19.860Z,10.97
2019-03-20T10:45:49.532Z,10.93
2019-03-20T10:48:19.243Z,7.40
2019-03-20T10:50:49.030Z,8.37
2019-03-20T10:53:18.782Z,6.17
2019-03-20T10:55:48.538Z,6.33
2019-03-20T10:58:18.444Z,6.57
2019-03-20T11:00:48.168Z,7.37
2019-03-20T11:03:19.928Z,9.47
2019-03-20T11:05:50.691Z,7.10
2019-03-20T11:08:23.546Z,8.33
2019-03-20T11:10:53.312Z,7.60
2019-03-20T11:13:23.002Z,7.93
2019-03-20T11:15:52.762Z,7.93
2019-03-20T11:18:22.618Z,8.03
2019-03-20T11:20:53.624Z,9.13
2019-03-20T11:23:23.789Z,6.00
2019-03-20T11:25:53.495Z,4.63
2019-03-20T11:28:23.208Z,7.53
2019-03-20T11:30:52.899Z,7.53
2019-03-20T11:33:23.585Z,7.50
2019-03-20T11:35:53.331Z,5.70
2019-03-20T11:38:26.037Z,7.87
2019-03-20T11:40:55.771Z,8.23
2019-03-20T11:43:25.531Z,7.53
2019-03-20T11:45:55.398Z,7.67
2019-03-20T11:48:25.111Z,5.33
2019-03-20T11:50:54.856Z,7.30
2019-03-20T11:53:24.549Z,9.20
2019-03-20T11:55:54.284Z,7.20
2019-03-20T11:58:23.997Z,8.37
2019-03-20T12:00:56.044Z,6.43
2019-03-20T12:03:25.795Z,5.70
2019-03-20T12:05:55.483Z,7.10
2019-03-20T12:08:25.176Z,6.87
2019-03-20T12:10:55.987Z,10.10
2019-03-20T12:13:25.684Z,5.23
2019-03-20T12:15:57.639Z,6.87
2019-03-20T12:18:28.256Z,11.83
2019-03-20T12:20:58.372Z,6.67
2019-03-20T12:23:28.131Z,11.10
2019-03-20T12:25:57.880Z,8.30
2019-03-20T12:28:27.650Z,7.83
2019-03-20T12:30:57.378Z,7.03
2019-03-20T12:33:27.139Z,7.50
2019-03-20T12:35:56.891Z,7.20
2019-03-20T12:38:26.630Z,7.97
2019-03-20T12:40:56.341Z,7.47
2019-03-20T12:43:26.105Z,11.60
2019-03-20T12:45:55.896Z,9.80
2019-03-20T12:48:27.827Z,10.90
2019-03-20T12:51:03.466Z,9.97
2019-03-20T12:53:33.812Z,9.83
2019-03-20T12:56:03.575Z,14.70
2019-03-20T12:58:33.295Z,8.80
2019-03-20T13:01:03.504Z,9.57
2019-03-20T13:03:33.204Z,8.27
2019-03-20T13:06:02.945Z,9.67
2019-03-20T13:08:36.057Z,9.30
2019-03-20T13:11:06.717Z,7.70
2019-03-20T13:13:36.419Z,9.77
2019-03-20T13:16:06.133Z,9.13
2019-03-20T13:18:35.897Z,10.07
2019-03-20T13:21:05.593Z,8.70
2019-03-20T13:23:37.848Z,6.83
2019-03-20T13:26:11.064Z,9.33
2019-03-20T13:28:40.874Z,6.77
2019-03-20T13:31:14.419Z,11.73
2019-03-20T13:33:44.451Z,10.83
2019-03-20T13:36:14.375Z,12.13
2019-03-20T13:38:44.090Z,13.10
2019-03-20T13:41:13.792Z,19.60
2019-03-20T13:43:43.637Z,10.47
2019-03-20T13:46:13.358Z,12.00
2019-03-20T13:48:43.040Z,10.87
2019-03-20T13:51:12.827Z,12.77
2019-03-20T13:53:42.538Z,10.00
2019-03-20T13:56:12.275Z,8.60
2019-03-20T13:58:41.977Z,11.40
2019-03-20T14:01:11.693Z,6.57
2019-03-20T14:03:41.396Z,9.73
2019-03-20T14:06:11.131Z,9.77
2019-03-20T14:08:40.811Z,9.10
2019-03-20T14:11:10.571Z,7.83
2019-03-20T14:13:40.323Z,6.53
2019-03-20T14:16:10.060Z,12.90
2019-03-20T14:18:39.779Z,10.03
2019-03-20T14:21:09.569Z,19.90
2019-03-20T14:23:39.263Z,16.97
2019-03-20T14:26:08.960Z,8.53
2019-03-20T14:28:38.956Z,10.07
2019-03-20T14:31:08.720Z,16.23
2019-03-20T14:33:38.455Z,15.60
2019-03-20T14:36:08.172Z,18.63
2019-03-20T14:38:37.912Z,17.97
2019-03-20T14:41:10.000Z,10.70
2019-03-20T14:43:39.731Z,12.27
2019-03-20T14:46:09.924Z,19.07
2019-03-20T14:48:39.651Z,28.00
2019-03-20T14:51:09.352Z,17.77
2019-03-20T14:53:39.045Z,14.80
2019-03-20T14:56:08.834Z,23.73
2019-03-20T14:58:38.557Z,12.23
2019-03-20T15:01:08.320Z,15.67
2019-03-20T15:03:38.091Z,8.20
2019-03-20T15:06:07.795Z,16.63
2019-03-20T15:08:37.535Z,10.17
2019-03-20T15:11:07.505Z,10.43
2019-03-20T15:13:38.423Z,10.60
2019-03-20T15:16:12.437Z,16.70
2019-03-20T15:18:42.104Z,23.07
2019-03-20T15:21:11.818Z,12.13
2019-03-20T15:23:41.568Z,9.50
2019-03-20T15:26:11.248Z,14.10
2019-03-20T15:28:40.945Z,12.53
2019-03-20T15:31:10.678Z,15.23
2019-03-20T15:33:40.486Z,14.77
2019-03-20T15:36:10.526Z,19.63
2019-03-20T15:38:40.423Z,16.50
2019-03-20T15:41:10.168Z,13.63
2019-03-20T15:43:39.975Z,13.63
2019-03-20T15:46:09.760Z,14.63
2019-03-20T15:48:39.583Z,16.87
2019-03-20T15:51:09.319Z,18.53
2019-03-20T15:53:39.052Z,22.10
2019-03-20T15:56:08.833Z,16.93
2019-03-20T15:58:38.648Z,18.80
2019-03-20T16:01:08.990Z,12.73
2019-03-20T16:03:39.421Z,14.00
2019-03-20T16:06:09.083Z,15.53
2019-03-20T16:08:39.115Z,25.73
2019-03-20T16:11:08.862Z,50.17
2019-03-20T16:13:42.020Z,55.77
2019-03-20T16:16:11.700Z,36.00
2019-03-20T16:18:41.446Z,34.83
2019-03-20T16:21:11.222Z,33.93
2019-03-20T16:23:40.943Z,30.73
2019-03-20T16:26:10.661Z,29.93
2019-03-20T16:28:40.425Z,18.40
2019-03-20T16:31:10.105Z,24.87
2019-03-20T16:33:39.892Z,18.50
2019-03-20T16:36:09.652Z,23.47
2019-03-20T16:38:39.418Z,21.17
2019-03-20T16:41:16.444Z,29.40
2019-03-20T16:43:40.581Z,31.53
2019-03-20T16:46:10.328Z,22.23
2019-03-20T16:48:40.061Z,20.37
2019-03-20T16:51:09.763Z,21.80
2019-03-20T16:53:39.486Z,24.77
2019-03-20T16:56:09.668Z,36.77
2019-03-20T16:58:39.393Z,32.13
2019-03-20T17:01:11.881Z,24.80
2019-03-20T17:03:41.632Z,33.30
2019-03-20T17:06:11.865Z,29.73
2019-03-20T17:08:41.540Z,28.63
2019-03-20T17:11:11.257Z,31.47
2019-03-20T17:13:41.040Z,32.27
2019-03-20T17:16:11.006Z,29.87
2019-03-20T17:18:40.675Z,38.10
2019-03-20T17:21:10.497Z,37.33
2019-03-20T17:23:40.247Z,39.37
2019-03-20T17:26:09.968Z,33.10
2019-03-20T17:28:39.677Z,28.00
2019-03-20T17:31:09.581Z,31.60
2019-03-20T17:33:39.798Z,29.07
2019-03-20T17:36:09.575Z,34.50
2019-03-20T17:38:39.299Z,32.43
2019-03-20T17:41:09.087Z,41.37
2019-03-20T17:43:38.793Z,41.03
2019-03-20T17:46:08.711Z,39.43
2019-03-20T17:48:38.432Z,47.10
2019-03-20T17:51:08.177Z,53.00
2019-03-20T17:53:37.957Z,61.07
2019-03-20T17:56:08.186Z,59.43
2019-03-20T17:58:37.914Z,49.93
2019-03-20T18:01:07.621Z,60.40
2019-03-20T18:03:37.328Z,72.60
2019-03-20T18:06:07.115Z,39.33
2019-03-20T18:08:37.305Z,35.30
2019-03-20T18:11:07.046Z,39.33
2019-03-20T18:13:39.254Z,36.17
2019-03-20T18:16:09.033Z,47.70
2019-03-20T18:18:38.821Z,34.57
2019-03-20T18:21:08.760Z,28.50
2019-03-20T18:23:38.466Z,112.13
2019-03-20T18:26:08.190Z,129.53
2019-03-20T18:28:37.880Z,223.73
2019-03-20T18:31:07.664Z,158.20
2019-03-20T18:33:37.369Z,136.07
2019-03-20T18:36:07.131Z,146.67
2019-03-20T18:38:36.885Z,100.10
2019-03-20T18:41:06.697Z,83.93
2019-03-20T18:43:36.465Z,54.93
2019-03-20T18:46:06.254Z,49.73
2019-03-20T18:48:36.275Z,49.57
2019-03-20T18:51:06.306Z,44.23
2019-03-20T18:53:36.191Z,44.70
2019-03-20T18:56:06.064Z,40.73
2019-03-20T18:58:35.779Z,40.87
2019-03-20T19:01:05.947Z,42.90
2019-03-20T19:03:37.059Z,52.60
2019-03-20T19:06:09.965Z,47.20
2019-03-20T19:08:39.831Z,42.30
2019-03-20T19:11:09.831Z,46.83
2019-03-20T19:13:39.546Z,58.87
2019-03-20T19:16:09.271Z,54.37
2019-03-20T19:18:39.454Z,48.07
2019-03-20T19:21:09.186Z,52.23
2019-03-20T19:23:38.871Z,41.10
2019-03-20T19:26:08.570Z,46.13
2019-03-20T19:28:38.321Z,32.97
2019-03-20T19:31:08.019Z,39.47
2019-03-20T19:33:37.772Z,42.20
2019-03-20T19:36:07.591Z,37.97
2019-03-20T19:38:37.325Z,36.87
2019-03-20T19:41:08.890Z,36.37
2019-03-20T19:43:39.454Z,41.70
2019-03-20T19:46:09.235Z,33.93
2019-03-20T19:48:39.065Z,38.60
2019-03-20T19:51:08.735Z,35.97
2019-03-20T19:53:38.586Z,38.50
2019-03-20T19:56:08.462Z,43.77
2019-03-20T19:58:38.192Z,40.63
2019-03-20T20:01:07.930Z,51.37
2019-03-20T20:03:37.644Z,86.20
2019-03-20T20:06:07.377Z,125.70
2019-03-20T20:08:37.059Z,78.07
2019-03-20T20:11:06.975Z,76.27
2019-03-20T20:13:36.638Z,63.27
2019-03-20T20:16:07.375Z,43.77
2019-03-20T20:18:37.170Z,49.67
2019-03-20T20:21:06.872Z,45.63
2019-03-20T20:23:36.582Z,29.20
2019-03-20T20:26:06.332Z,31.33
2019-03-20T20:28:36.047Z,39.13
2019-03-20T20:31:05.845Z,29.00
2019-03-20T20:33:38.047Z,27.30
2019-03-20T20:36:07.061Z,24.73
2019-03-20T20:38:37.159Z,31.47
2019-03-20T20:41:07.640Z,26.93
2019-03-20T20:43:39.729Z,32.80
2019-03-20T20:46:08.779Z,29.20
2019-03-20T20:48:38.528Z,35.33
2019-03-20T20:51:08.228Z,32.03
2019-03-20T20:53:38.968Z,44.43
2019-03-20T20:56:08.723Z,35.23
2019-03-20T20:58:38.512Z,23.83
2019-03-20T21:01:08.490Z,31.13
2019-03-20T21:03:38.233Z,30.60
2019-03-20T21:06:07.897Z,47.77
2019-03-20T21:08:38.196Z,38.70
2019-03-20T21:11:07.968Z,44.57
2019-03-20T21:13:37.655Z,27.40
2019-03-20T21:16:07.965Z,27.60
2019-03-20T21:19:28.226Z,54.00
2019-03-20T21:22:40.618Z,36.40
2019-03-20T21:25:11.003Z,31.97
2019-03-20T21:28:23.079Z,30.03
2019-03-20T21:31:18.968Z,25.83
2019-03-20T21:34:14.874Z,42.10
2019-03-20T21:37:39.493Z,36.20
2019-03-20T21:40:11.199Z,33.73
2019-03-20T21:43:16.433Z,43.03
2019-03-20T21:46:14.879Z,29.73
2019-03-20T21:48:45.123Z,40.40
2019-03-20T21:51:18.923Z,33.10
2019-03-20T21:54:41.934Z,29.33
2019-03-20T21:57:48.220Z,29.23
2019-03-20T22:00:57.625Z,35.93
2019-03-20T22:03:27.863Z,31.53
2019-03-20T22:06:34.023Z,30.23
2019-03-20T22:09:15.366Z,30.37
2019-03-20T22:12:39.987Z,28.53
2019-03-20T22:15:25.135Z,31.90
2019-03-20T22:18:19.523Z,30.93
2019-03-20T22:21:22.689Z,26.77
2019-03-20T22:24:32.042Z,35.27
2019-03-20T22:27:48.020Z,35.87
2019-03-20T22:30:18.947Z,27.83
2019-03-20T22:33:42.984Z,28.97
2019-03-20T22:36:25.881Z,28.70
2019-03-20T22:39:38.193Z,33.63
2019-03-20T22:42:32.492Z,26.43
2019-03-20T22:45:38.767Z,25.50
2019-03-20T22:48:44.127Z,30.13
2019-03-20T22:51:58.010Z,29.17
2019-03-20T22:55:26.572Z,33.60
2019-03-20T22:58:21.897Z,29.27
2019-03-20T23:00:53.764Z,31.20
2019-03-20T23:03:34.610Z,28.43
2019-03-20T23:06:04.952Z,24.73
2019-03-20T23:08:35.964Z,32.37
2019-03-20T23:11:06.269Z,25.03
2019-03-20T23:13:41.379Z,28.33
2019-03-20T23:16:09.819Z,22.90
2019-03-20T23:18:40.178Z,20.07
2019-03-20T23:21:10.398Z,21.53
2019-03-20T23:23:42.045Z,22.07
2019-03-20T23:26:12.326Z,21.77
2019-03-20T23:28:42.854Z,24.67
2019-03-20T23:31:13.152Z,21.43
2019-03-20T23:33:43.404Z,19.83
2019-03-20T23:36:13.709Z,21.53
2019-03-20T23:38:44.476Z,22.17
2019-03-20T23:41:14.767Z,19.97
2019-03-20T23:43:52.829Z,20.33
2019-03-20T23:46:17.057Z,23.47
2019-03-20T23:48:57.120Z,17.70
2019-03-20T23:51:27.455Z,19.40
2019-03-20T23:53:58.473Z,18.90
2019-03-20T23:56:30.648Z,20.93
2019-03-20T23:59:00.900Z,21.07
