createdAt,value
2018-10-05T00:02:26.786Z,11.90
2018-10-05T00:04:55.183Z,11.90
2018-10-05T00:07:23.622Z,11.90
2018-10-05T00:09:52.026Z,11.80
2018-10-05T00:12:20.441Z,11.80
2018-10-05T00:14:48.812Z,11.80
2018-10-05T00:17:17.317Z,11.90
2018-10-05T00:19:45.698Z,12.00
2018-10-05T00:22:14.095Z,11.90
2018-10-05T00:24:42.475Z,11.90
2018-10-05T00:27:10.987Z,11.90
2018-10-05T00:29:39.598Z,11.90
2018-10-05T00:32:08.047Z,11.80
2018-10-05T00:34:36.512Z,11.80
2018-10-05T00:37:05.143Z,11.70
2018-10-05T00:39:33.512Z,11.70
2018-10-05T00:42:02.003Z,11.70
2018-10-05T00:44:30.384Z,11.70
2018-10-05T00:46:58.912Z,11.70
2018-10-05T00:49:27.421Z,11.60
2018-10-05T00:51:55.884Z,11.60
2018-10-05T00:54:24.372Z,11.60
2018-10-05T00:56:52.856Z,11.60
2018-10-05T00:59:21.313Z,11.50
2018-10-05T01:01:49.898Z,11.50
2018-10-05T01:04:18.383Z,11.50
2018-10-05T01:06:46.842Z,11.50
2018-10-05T01:09:15.336Z,11.40
2018-10-05T01:11:43.811Z,11.40
2018-10-05T01:14:12.292Z,11.40
2018-10-05T01:16:40.853Z,11.40
2018-10-05T01:19:09.362Z,11.40
2018-10-05T01:21:37.831Z,11.40
2018-10-05T01:24:06.326Z,11.30
2018-10-05T01:26:34.742Z,11.30
2018-10-05T01:29:03.150Z,11.30
2018-10-05T01:31:31.598Z,11.20
2018-10-05T01:34:00.134Z,11.20
2018-10-05T01:36:28.633Z,11.10
2018-10-05T01:38:57.056Z,11.10
2018-10-05T01:41:25.497Z,11.10
2018-10-05T01:43:53.873Z,11.10
2018-10-05T01:46:22.277Z,11.10
2018-10-05T01:48:50.635Z,11.00
2018-10-05T01:51:26.946Z,11.00
2018-10-05T01:53:55.294Z,11.00
2018-10-05T01:56:23.706Z,10.90
2018-10-05T01:58:52.071Z,10.90
2018-10-05T02:01:20.516Z,10.90
2018-10-05T02:03:48.997Z,10.80
2018-10-05T02:06:17.349Z,10.80
2018-10-05T02:08:45.910Z,10.80
2018-10-05T02:11:14.325Z,10.80
2018-10-05T02:13:42.740Z,10.70
2018-10-05T02:16:11.132Z,10.70
2018-10-05T02:18:39.614Z,10.70
2018-10-05T02:21:08.230Z,10.70
2018-10-05T02:23:36.818Z,10.70
2018-10-05T02:26:05.241Z,10.60
2018-10-05T02:28:33.622Z,10.60
2018-10-05T02:31:02.003Z,10.60
2018-10-05T02:33:30.414Z,10.60
2018-10-05T02:35:58.866Z,10.50
2018-10-05T02:38:27.382Z,10.50
2018-10-05T02:40:55.838Z,10.50
2018-10-05T02:43:24.340Z,10.50
2018-10-05T02:45:52.740Z,10.50
2018-10-05T02:48:21.150Z,10.40
2018-10-05T02:50:49.544Z,10.40
2018-10-05T02:53:18.059Z,10.40
2018-10-05T02:55:46.479Z,10.40
2018-10-05T02:58:14.975Z,10.40
2018-10-05T03:00:54.583Z,10.40
2018-10-05T03:03:22.945Z,10.40
2018-10-05T03:05:51.327Z,10.40
2018-10-05T03:08:19.795Z,10.40
2018-10-05T03:10:48.283Z,10.40
2018-10-05T03:13:16.629Z,10.40
2018-10-05T03:15:45.080Z,10.40
2018-10-05T03:18:13.459Z,10.40
2018-10-05T03:20:41.930Z,10.40
2018-10-05T03:23:10.311Z,10.40
2018-10-05T03:25:38.841Z,10.30
2018-10-05T03:28:07.330Z,10.30
2018-10-05T03:30:35.794Z,10.30
2018-10-05T03:33:04.211Z,10.30
2018-10-05T03:35:33.569Z,10.30
2018-10-05T03:38:02.088Z,10.30
2018-10-05T03:40:30.482Z,10.30
2018-10-05T03:42:58.886Z,10.30
2018-10-05T03:45:27.376Z,10.20
2018-10-05T03:47:55.734Z,10.20
2018-10-05T03:50:24.381Z,10.20
2018-10-05T03:52:53.363Z,10.10
2018-10-05T03:55:21.846Z,10.10
2018-10-05T03:57:50.178Z,10.10
2018-10-05T04:00:18.619Z,10.10
2018-10-05T04:02:47.009Z,10.10
2018-10-05T04:05:15.421Z,10.10
2018-10-05T04:07:43.827Z,10.10
2018-10-05T04:10:12.235Z,10.10
2018-10-05T04:12:40.699Z,10.10
2018-10-05T04:15:09.171Z,10.10
2018-10-05T04:17:37.650Z,10.10
2018-10-05T04:20:06.067Z,10.00
2018-10-05T04:22:34.423Z,10.00
2018-10-05T04:25:02.800Z,10.00
2018-10-05T04:27:31.212Z,10.00
2018-10-05T04:29:59.618Z,9.90
2018-10-05T04:32:27.990Z,9.90
2018-10-05T04:34:56.372Z,9.90
2018-10-05T04:37:24.820Z,9.80
2018-10-05T04:39:53.243Z,9.90
2018-10-05T04:42:21.689Z,9.90
2018-10-05T04:44:50.098Z,9.90
2018-10-05T04:47:18.494Z,9.90
2018-10-05T04:49:46.976Z,9.90
2018-10-05T04:52:15.405Z,9.90
2018-10-05T04:54:43.801Z,9.90
2018-10-05T04:57:12.206Z,9.80
2018-10-05T04:59:40.662Z,9.80
2018-10-05T05:02:09.010Z,9.80
2018-10-05T05:04:37.365Z,9.70
2018-10-05T05:07:06.385Z,9.80
2018-10-05T05:09:34.806Z,9.80
2018-10-05T05:12:03.403Z,9.80
2018-10-05T05:14:31.744Z,9.80
2018-10-05T05:17:00.158Z,9.80
2018-10-05T05:19:28.583Z,9.80
2018-10-05T05:21:56.878Z,9.80
2018-10-05T05:24:25.411Z,9.80
2018-10-05T05:26:53.878Z,9.80
2018-10-05T05:29:22.269Z,9.70
2018-10-05T05:31:50.634Z,9.70
2018-10-05T05:34:19.033Z,9.80
2018-10-05T05:36:47.470Z,9.80
2018-10-05T05:39:15.837Z,9.90
2018-10-05T05:41:44.416Z,9.90
2018-10-05T05:44:12.874Z,10.00
2018-10-05T05:46:41.240Z,9.90
2018-10-05T05:49:09.631Z,10.00
2018-10-05T05:51:38.133Z,9.90
2018-10-05T05:54:06.704Z,9.90
2018-10-05T05:56:35.199Z,9.90
2018-10-05T05:59:03.585Z,9.90
2018-10-05T06:01:32.066Z,9.90
2018-10-05T06:04:00.458Z,9.90
2018-10-05T06:06:28.912Z,9.90
2018-10-05T06:08:57.327Z,9.90
2018-10-05T06:11:25.815Z,9.90
2018-10-05T06:13:54.321Z,9.90
2018-10-05T06:16:22.803Z,10.00
2018-10-05T06:18:51.302Z,10.00
2018-10-05T06:21:19.820Z,10.00
2018-10-05T06:23:48.194Z,10.00
2018-10-05T06:26:16.680Z,10.00
2018-10-05T06:28:45.102Z,10.00
2018-10-05T06:31:13.584Z,10.00
2018-10-05T06:33:42.033Z,10.10
2018-10-05T06:36:10.399Z,10.10
2018-10-05T06:38:38.868Z,10.10
2018-10-05T06:41:07.378Z,10.10
2018-10-05T06:43:35.860Z,10.20
2018-10-05T06:46:04.558Z,10.20
2018-10-05T06:48:32.943Z,10.20
2018-10-05T06:51:01.328Z,10.30
2018-10-05T06:53:29.808Z,10.30
2018-10-05T06:55:58.218Z,10.30
2018-10-05T06:58:26.675Z,10.40
2018-10-05T07:00:55.085Z,10.50
2018-10-05T07:03:23.683Z,10.50
2018-10-05T07:05:52.170Z,10.50
2018-10-05T07:08:20.636Z,10.60
2018-10-05T07:10:49.062Z,10.60
2018-10-05T07:13:17.444Z,10.70
2018-10-05T07:15:45.865Z,10.70
2018-10-05T07:18:14.332Z,10.80
2018-10-05T07:20:42.747Z,10.80
2018-10-05T07:23:11.309Z,10.90
2018-10-05T07:25:39.674Z,11.00
2018-10-05T07:28:08.146Z,11.00
2018-10-05T07:30:36.481Z,11.10
2018-10-05T07:33:05.061Z,11.20
2018-10-05T07:35:33.474Z,11.20
2018-10-05T07:38:01.874Z,11.20
2018-10-05T07:40:30.258Z,11.30
2018-10-05T07:42:58.733Z,11.40
2018-10-05T07:45:27.053Z,11.50
2018-10-05T07:47:55.567Z,11.60
2018-10-05T07:50:24.041Z,11.70
2018-10-05T07:52:59.241Z,11.70
2018-10-05T07:55:27.801Z,11.80
2018-10-05T07:57:56.287Z,11.90
2018-10-05T08:00:24.720Z,12.00
2018-10-05T08:02:53.150Z,12.10
2018-10-05T08:05:21.521Z,12.10
2018-10-05T08:07:49.995Z,12.20
2018-10-05T08:10:18.530Z,12.30
2018-10-05T08:12:47.038Z,12.30
2018-10-05T08:15:15.511Z,12.40
2018-10-05T08:17:44.029Z,12.40
2018-10-05T08:20:12.481Z,12.50
2018-10-05T08:22:40.874Z,12.50
2018-10-05T08:25:09.353Z,12.60
2018-10-05T08:27:37.870Z,12.70
2018-10-05T08:30:07.239Z,12.70
2018-10-05T08:32:35.664Z,12.80
2018-10-05T08:35:04.073Z,12.90
2018-10-05T08:37:32.592Z,13.00
2018-10-05T08:40:01.138Z,13.00
2018-10-05T08:42:29.620Z,13.10
2018-10-05T08:44:57.969Z,13.30
2018-10-05T08:47:26.520Z,13.30
2018-10-05T08:49:54.963Z,13.50
2018-10-05T08:52:23.470Z,13.60
2018-10-05T08:54:51.870Z,13.70
2018-10-05T08:57:20.259Z,13.80
2018-10-05T08:59:48.772Z,14.00
2018-10-05T09:02:17.492Z,14.10
2018-10-05T09:04:46.067Z,14.20
2018-10-05T09:07:14.532Z,14.30
2018-10-05T09:09:43.030Z,14.50
2018-10-05T09:12:11.550Z,14.60
2018-10-05T09:14:39.917Z,14.80
2018-10-05T09:17:08.366Z,14.90
2018-10-05T09:19:36.915Z,14.90
2018-10-05T09:22:05.474Z,15.00
2018-10-05T09:24:33.885Z,15.10
2018-10-05T09:27:02.404Z,15.20
2018-10-05T09:29:30.862Z,15.40
2018-10-05T09:31:59.306Z,15.50
2018-10-05T09:34:27.686Z,15.60
2018-10-05T09:36:56.111Z,15.70
2018-10-05T09:39:24.578Z,15.80
2018-10-05T09:41:53.091Z,15.90
2018-10-05T09:44:21.542Z,16.00
2018-10-05T09:46:50.029Z,16.10
2018-10-05T09:49:18.410Z,16.20
2018-10-05T09:51:46.974Z,16.30
2018-10-05T09:54:15.339Z,16.40
2018-10-05T09:56:43.826Z,16.50
2018-10-05T09:59:12.266Z,16.60
2018-10-05T10:01:45.809Z,16.80
2018-10-05T10:04:14.351Z,17.00
2018-10-05T10:06:42.871Z,17.30
2018-10-05T10:09:11.363Z,17.40
2018-10-05T10:11:39.772Z,17.60
2018-10-05T10:14:08.208Z,17.80
2018-10-05T10:16:37.010Z,18.00
2018-10-05T10:19:05.409Z,18.10
2018-10-05T10:21:33.918Z,18.30
2018-10-05T10:24:02.552Z,18.60
2018-10-05T10:26:30.966Z,18.90
2018-10-05T10:28:59.506Z,19.10
2018-10-05T10:31:28.004Z,19.30
2018-10-05T10:33:56.490Z,19.50
2018-10-05T10:36:24.946Z,19.70
2018-10-05T10:38:53.418Z,19.80
2018-10-05T10:41:21.922Z,20.00
2018-10-05T10:43:50.425Z,20.30
2018-10-05T10:46:19.015Z,20.50
2018-10-05T10:48:47.490Z,20.70
2018-10-05T10:51:15.972Z,20.70
2018-10-05T10:53:44.338Z,20.80
2018-10-05T10:56:12.869Z,20.80
2018-10-05T10:58:41.226Z,20.90
2018-10-05T11:01:09.802Z,20.90
2018-10-05T11:03:38.327Z,20.90
2018-10-05T11:06:06.951Z,21.20
2018-10-05T11:08:35.623Z,21.40
2018-10-05T11:11:04.062Z,21.50
2018-10-05T11:13:32.603Z,21.70
2018-10-05T11:16:00.991Z,21.80
2018-10-05T11:18:29.561Z,21.80
2018-10-05T11:20:57.895Z,21.70
2018-10-05T11:23:26.288Z,21.90
2018-10-05T11:25:54.715Z,22.10
2018-10-05T11:28:23.244Z,22.30
2018-10-05T11:30:51.714Z,22.50
2018-10-05T11:33:20.154Z,22.70
2018-10-05T11:35:48.529Z,22.80
2018-10-05T11:38:17.057Z,23.00
2018-10-05T11:40:45.561Z,23.10
2018-10-05T11:43:13.937Z,23.30
2018-10-05T11:45:42.335Z,23.40
2018-10-05T11:48:10.979Z,23.60
2018-10-05T11:50:39.411Z,23.70
2018-10-05T11:53:07.813Z,23.90
2018-10-05T11:55:36.278Z,24.00
2018-10-05T11:58:04.671Z,24.20
2018-10-05T12:00:33.138Z,24.30
2018-10-05T12:03:01.527Z,24.40
2018-10-05T12:05:29.949Z,24.60
2018-10-05T12:07:58.379Z,24.70
2018-10-05T12:10:26.790Z,24.80
2018-10-05T12:12:55.269Z,24.90
2018-10-05T12:15:23.623Z,25.00
2018-10-05T12:17:52.061Z,25.00
2018-10-05T12:20:20.501Z,25.10
2018-10-05T12:22:49.015Z,25.10
2018-10-05T12:25:17.488Z,25.10
2018-10-05T12:27:45.889Z,25.20
2018-10-05T12:30:14.312Z,25.20
2018-10-05T12:32:42.788Z,25.10
2018-10-05T12:35:11.274Z,25.10
2018-10-05T12:37:39.662Z,25.20
2018-10-05T12:40:08.035Z,25.20
2018-10-05T12:42:36.472Z,25.30
2018-10-05T12:45:05.254Z,25.50
2018-10-05T12:47:33.663Z,25.50
2018-10-05T12:50:02.209Z,25.60
2018-10-05T12:52:30.598Z,25.70
2018-10-05T12:54:59.175Z,25.80
2018-10-05T12:57:27.589Z,25.90
2018-10-05T12:59:56.038Z,26.00
2018-10-05T13:02:24.605Z,26.10
2018-10-05T13:04:52.988Z,26.20
2018-10-05T13:07:21.534Z,26.20
2018-10-05T13:09:50.054Z,26.20
2018-10-05T13:12:18.501Z,26.30
2018-10-05T13:14:47.086Z,26.40
2018-10-05T13:17:15.574Z,26.40
2018-10-05T13:19:44.046Z,26.50
2018-10-05T13:22:12.458Z,26.50
2018-10-05T13:24:40.876Z,26.50
2018-10-05T13:27:09.489Z,26.50
2018-10-05T13:29:38.048Z,26.50
2018-10-05T13:32:06.803Z,26.50
2018-10-05T13:34:35.266Z,26.50
2018-10-05T13:37:03.769Z,26.50
2018-10-05T13:39:32.247Z,26.40
2018-10-05T13:42:00.781Z,26.40
2018-10-05T13:44:29.022Z,26.40
2018-10-05T13:46:57.386Z,26.30
2018-10-05T13:49:25.809Z,26.20
2018-10-05T13:51:54.242Z,26.20
2018-10-05T13:54:22.770Z,26.20
2018-10-05T13:56:51.206Z,26.20
2018-10-05T13:59:19.637Z,26.20
2018-10-05T14:01:48.061Z,26.20
2018-10-05T14:04:16.526Z,26.20
2018-10-05T14:06:44.931Z,26.10
2018-10-05T14:09:13.371Z,26.10
2018-10-05T14:11:41.753Z,26.00
2018-10-05T14:14:10.197Z,26.00
2018-10-05T14:16:38.593Z,26.00
2018-10-05T14:19:07.246Z,25.90
2018-10-05T14:21:35.768Z,25.80
2018-10-05T14:24:04.551Z,25.80
2018-10-05T14:26:33.195Z,25.70
2018-10-05T14:29:01.679Z,25.60
2018-10-05T14:31:30.058Z,25.50
2018-10-05T14:33:58.619Z,25.30
2018-10-05T14:36:27.091Z,25.20
2018-10-05T14:38:55.632Z,25.10
2018-10-05T14:41:24.291Z,25.00
2018-10-05T14:43:52.786Z,24.80
2018-10-05T14:46:21.287Z,24.70
2018-10-05T14:48:49.715Z,24.60
2018-10-05T14:51:18.107Z,24.50
2018-10-05T14:53:46.572Z,24.40
2018-10-05T14:56:15.060Z,24.30
2018-10-05T14:58:44.124Z,24.10
2018-10-05T15:01:12.615Z,24.00
2018-10-05T15:03:41.206Z,23.90
2018-10-05T15:06:09.851Z,23.80
2018-10-05T15:08:38.305Z,23.60
2018-10-05T15:11:06.668Z,23.60
2018-10-05T15:13:35.062Z,23.40
2018-10-05T15:16:03.470Z,23.40
2018-10-05T15:18:32.035Z,23.30
2018-10-05T15:21:00.553Z,23.20
2018-10-05T15:23:29.119Z,23.10
2018-10-05T15:25:57.622Z,23.00
2018-10-05T15:28:26.272Z,23.00
2018-10-05T15:30:54.776Z,22.90
2018-10-05T15:33:23.313Z,22.80
2018-10-05T15:35:51.866Z,22.80
2018-10-05T15:38:20.493Z,22.70
2018-10-05T15:40:48.929Z,22.60
2018-10-05T15:43:17.508Z,22.60
2018-10-05T15:45:46.009Z,22.50
2018-10-05T15:48:14.550Z,22.50
2018-10-05T15:50:43.094Z,22.40
2018-10-05T15:53:11.662Z,22.40
2018-10-05T15:55:40.139Z,22.30
2018-10-05T15:58:08.624Z,22.30
2018-10-05T16:00:37.024Z,22.20
2018-10-05T16:03:05.538Z,22.20
2018-10-05T16:05:34.040Z,22.20
2018-10-05T16:08:02.754Z,22.20
2018-10-05T16:10:31.409Z,22.10
2018-10-05T16:12:59.838Z,22.10
2018-10-05T16:15:28.318Z,22.00
2018-10-05T16:17:56.871Z,22.00
2018-10-05T16:20:25.461Z,21.90
2018-10-05T16:22:54.006Z,21.90
2018-10-05T16:25:22.460Z,21.90
2018-10-05T16:27:50.819Z,21.80
2018-10-05T16:30:19.519Z,21.80
2018-10-05T16:32:47.995Z,21.70
2018-10-05T16:35:16.482Z,21.70
2018-10-05T16:37:45.111Z,21.60
2018-10-05T16:40:13.538Z,21.60
2018-10-05T16:42:42.253Z,21.50
2018-10-05T16:45:10.766Z,21.40
2018-10-05T16:47:39.474Z,21.40
2018-10-05T16:50:07.973Z,21.30
2018-10-05T16:52:36.559Z,21.20
2018-10-05T16:55:05.051Z,21.10
2018-10-05T16:57:33.605Z,21.00
2018-10-05T17:00:02.145Z,21.00
2018-10-05T17:02:30.585Z,20.90
2018-10-05T17:04:58.968Z,20.90
2018-10-05T17:07:27.462Z,20.80
2018-10-05T17:09:55.982Z,20.70
2018-10-05T17:12:24.639Z,20.60
2018-10-05T17:14:53.143Z,20.50
2018-10-05T17:17:21.910Z,20.40
2018-10-05T17:19:50.320Z,20.30
2018-10-05T17:22:18.828Z,20.20
2018-10-05T17:24:47.460Z,20.10
2018-10-05T17:27:15.835Z,20.00
2018-10-05T17:29:44.358Z,19.90
2018-10-05T17:32:12.903Z,19.80
2018-10-05T17:34:41.274Z,19.70
2018-10-05T17:37:10.552Z,19.60
2018-10-05T17:39:39.151Z,19.50
2018-10-05T17:42:07.694Z,19.50
2018-10-05T17:44:36.202Z,19.40
2018-10-05T17:47:04.744Z,19.30
2018-10-05T17:49:33.154Z,19.20
2018-10-05T17:52:01.704Z,19.20
2018-10-05T17:54:30.358Z,19.20
2018-10-05T17:56:59.052Z,19.20
2018-10-05T17:59:27.486Z,19.20
2018-10-05T18:01:56.035Z,19.10
2018-10-05T18:04:24.519Z,19.10
2018-10-05T18:06:53.126Z,19.10
2018-10-05T18:09:21.727Z,19.10
2018-10-05T18:11:50.212Z,19.00
2018-10-05T18:14:18.681Z,19.00
2018-10-05T18:16:47.203Z,18.90
2018-10-05T18:19:15.617Z,18.80
2018-10-05T18:21:44.108Z,18.80
2018-10-05T18:24:12.560Z,18.70
2018-10-05T18:26:41.095Z,18.60
2018-10-05T18:29:09.516Z,18.60
2018-10-05T18:31:38.091Z,18.60
2018-10-05T18:34:07.012Z,18.60
2018-10-05T18:36:35.527Z,18.60
2018-10-05T18:39:05.275Z,18.60
2018-10-05T18:41:33.864Z,18.50
2018-10-05T18:44:02.594Z,18.50
2018-10-05T18:46:31.190Z,18.50
2018-10-05T18:48:59.579Z,18.60
2018-10-05T18:51:28.101Z,18.50
2018-10-05T18:53:56.617Z,18.50
2018-10-05T18:56:36.426Z,18.30
2018-10-05T18:59:04.963Z,18.20
2018-10-05T19:01:33.823Z,18.20
2018-10-05T19:04:02.757Z,18.00
2018-10-05T19:06:31.350Z,18.00
2018-10-05T19:09:00.146Z,17.90
2018-10-05T19:11:28.717Z,17.80
2018-10-05T19:13:57.220Z,17.80
2018-10-05T19:16:26.423Z,17.70
2018-10-05T19:18:54.936Z,17.60
2018-10-05T19:21:23.416Z,17.60
2018-10-05T19:23:51.952Z,17.60
2018-10-05T19:26:20.680Z,17.60
2018-10-05T19:28:49.119Z,17.60
2018-10-05T19:31:17.777Z,17.50
2018-10-05T19:33:46.496Z,17.50
2018-10-05T19:36:15.152Z,17.40
2018-10-05T19:38:43.708Z,17.40
2018-10-05T19:41:12.247Z,17.30
2018-10-05T19:43:40.779Z,17.30
2018-10-05T19:46:09.320Z,17.20
2018-10-05T19:48:37.912Z,17.20
2018-10-05T19:51:06.446Z,17.10
2018-10-05T19:53:35.156Z,17.10
2018-10-05T19:56:03.806Z,17.10
2018-10-05T19:58:32.365Z,17.10
2018-10-05T20:01:00.860Z,17.00
2018-10-05T20:03:29.277Z,17.00
2018-10-05T20:05:57.818Z,17.00
2018-10-05T20:08:26.331Z,16.90
2018-10-05T20:10:55.003Z,16.90
2018-10-05T20:13:23.636Z,16.90
2018-10-05T20:15:52.185Z,16.90
2018-10-05T20:18:20.703Z,16.90
2018-10-05T20:20:49.143Z,16.90
2018-10-05T20:23:17.817Z,16.90
2018-10-05T20:25:46.330Z,16.80
2018-10-05T20:28:15.016Z,16.70
2018-10-05T20:30:43.798Z,16.70
2018-10-05T20:33:12.391Z,16.70
2018-10-05T20:35:40.946Z,16.60
2018-10-05T20:38:09.442Z,16.60
2018-10-05T20:40:37.896Z,16.50
2018-10-05T20:43:06.411Z,16.50
2018-10-05T20:45:34.910Z,16.50
2018-10-05T20:48:03.458Z,16.40
2018-10-05T20:50:32.019Z,16.40
2018-10-05T20:53:00.602Z,16.40
2018-10-05T20:55:29.092Z,16.30
2018-10-05T20:57:57.771Z,16.30
2018-10-05T21:00:26.557Z,16.30
2018-10-05T21:02:55.023Z,16.20
2018-10-05T21:05:23.500Z,16.20
2018-10-05T21:07:51.991Z,16.20
2018-10-05T21:10:20.405Z,16.20
2018-10-05T21:12:48.834Z,16.30
2018-10-05T21:15:17.377Z,16.30
2018-10-05T21:17:45.842Z,16.20
2018-10-05T21:20:14.367Z,16.20
2018-10-05T21:22:43.002Z,16.20
2018-10-05T21:25:11.547Z,16.20
2018-10-05T21:27:40.146Z,16.20
2018-10-05T21:30:08.608Z,16.20
2018-10-05T21:32:37.112Z,16.20
2018-10-05T21:35:05.560Z,16.20
2018-10-05T21:37:34.079Z,16.20
2018-10-05T21:40:02.765Z,16.20
2018-10-05T21:42:31.562Z,16.20
2018-10-05T21:45:00.062Z,16.10
2018-10-05T21:47:28.576Z,16.10
2018-10-05T21:49:57.001Z,16.10
2018-10-05T21:52:25.577Z,16.10
2018-10-05T21:54:54.210Z,16.00
2018-10-05T21:57:22.628Z,16.00
2018-10-05T21:59:51.014Z,16.00
2018-10-05T22:02:19.464Z,15.90
2018-10-05T22:04:48.065Z,15.90
2018-10-05T22:07:16.501Z,15.90
2018-10-05T22:09:45.030Z,15.90
2018-10-05T22:12:13.415Z,15.90
2018-10-05T22:14:41.847Z,16.00
2018-10-05T22:17:10.301Z,16.00
2018-10-05T22:19:38.837Z,16.00
2018-10-05T22:22:07.231Z,16.00
2018-10-05T22:24:35.628Z,15.90
2018-10-05T22:27:04.057Z,15.90
2018-10-05T22:29:32.518Z,15.80
2018-10-05T22:32:01.050Z,15.80
2018-10-05T22:34:30.054Z,15.80
2018-10-05T22:36:58.533Z,15.80
2018-10-05T22:39:26.938Z,15.80
2018-10-05T22:41:56.830Z,15.80
2018-10-05T22:44:25.258Z,15.80
2018-10-05T22:46:53.867Z,15.80
2018-10-05T22:49:22.225Z,15.80
2018-10-05T22:51:50.711Z,15.80
2018-10-05T22:54:19.137Z,15.80
2018-10-05T22:56:47.672Z,15.80
2018-10-05T22:59:16.097Z,15.70
2018-10-05T23:01:44.930Z,15.70
2018-10-05T23:04:13.352Z,15.70
2018-10-05T23:06:41.917Z,15.60
2018-10-05T23:09:10.771Z,15.60
2018-10-05T23:11:39.358Z,15.50
2018-10-05T23:14:07.799Z,15.50
2018-10-05T23:16:36.336Z,15.50
2018-10-05T23:19:05.287Z,15.40
2018-10-05T23:21:33.704Z,15.40
2018-10-05T23:24:02.175Z,15.30
2018-10-05T23:26:30.611Z,15.30
2018-10-05T23:28:59.045Z,15.20
2018-10-05T23:31:27.554Z,15.20
2018-10-05T23:33:55.928Z,15.20
2018-10-05T23:36:24.370Z,15.10
2018-10-05T23:38:53.002Z,15.10
2018-10-05T23:41:21.564Z,15.10
2018-10-05T23:43:49.987Z,15.10
2018-10-05T23:46:18.400Z,15.10
2018-10-05T23:48:47.055Z,15.10
2018-10-05T23:51:15.447Z,15.00
2018-10-05T23:53:43.886Z,15.00
2018-10-05T23:56:12.307Z,15.00
2018-10-05T23:58:40.722Z,15.00
