createdAt,value
2023-01-19T00:02:11.184Z,15.50
2023-01-19T00:04:44.560Z,11.10
2023-01-19T00:07:17.503Z,13.63
2023-01-19T00:09:44.387Z,13.10
2023-01-19T00:12:18.556Z,17.48
2023-01-19T00:14:45.312Z,13.60
2023-01-19T00:17:18.494Z,15.00
2023-01-19T00:19:45.278Z,15.30
2023-01-19T00:22:18.557Z,13.38
2023-01-19T00:24:45.696Z,11.60
2023-01-19T00:27:19.506Z,14.82
2023-01-19T00:29:46.295Z,12.25
2023-01-19T00:32:13.039Z,10.48
2023-01-19T00:34:49.680Z,7.93
2023-01-19T00:37:17.318Z,7.28
2023-01-19T00:39:44.213Z,7.90
2023-01-19T00:42:38.538Z,14.05
2023-01-19T00:45:06.629Z,7.32
2023-01-19T00:47:39.563Z,8.63
2023-01-19T00:50:09.013Z,11.65
2023-01-19T00:52:42.543Z,7.93
2023-01-19T00:55:18.585Z,4.50
2023-01-19T00:57:45.505Z,3.03
2023-01-19T01:00:15.372Z,4.97
2023-01-19T01:02:50.592Z,4.18
2023-01-19T01:05:17.823Z,2.17
2023-01-19T01:07:51.551Z,3.55
2023-01-19T01:10:28.621Z,4.32
2023-01-19T01:13:21.182Z,2.17
2023-01-19T01:15:58.606Z,6.57
2023-01-19T01:18:28.286Z,4.65
2023-01-19T01:21:12.635Z,2.97
2023-01-19T01:23:45.597Z,3.70
2023-01-19T01:26:12.344Z,5.95
2023-01-19T01:28:39.108Z,6.50
2023-01-19T01:31:12.673Z,3.42
2023-01-19T01:33:45.637Z,2.28
2023-01-19T01:36:12.710Z,4.10
2023-01-19T01:38:41.276Z,2.67
2023-01-19T01:41:15.671Z,1.75
2023-01-19T01:43:45.730Z,3.20
2023-01-19T01:46:21.693Z,6.13
2023-01-19T01:49:10.279Z,6.57
2023-01-19T01:51:50.632Z,4.93
2023-01-19T01:54:36.677Z,8.68
2023-01-19T01:57:12.237Z,7.97
2023-01-19T01:59:49.655Z,5.82
2023-01-19T02:02:46.682Z,6.90
2023-01-19T02:05:28.583Z,5.88
2023-01-19T02:08:33.674Z,3.90
2023-01-19T02:11:21.019Z,4.65
2023-01-19T02:13:56.727Z,2.53
2023-01-19T02:16:30.774Z,4.93
2023-01-19T02:19:04.857Z,3.83
2023-01-19T02:22:10.051Z,2.70
2023-01-19T02:24:43.692Z,6.53
2023-01-19T02:27:18.709Z,2.20
2023-01-19T02:29:45.851Z,3.85
2023-01-19T02:32:12.849Z,7.70
2023-01-19T02:34:45.764Z,4.55
2023-01-19T02:37:21.702Z,5.47
2023-01-19T02:40:04.752Z,7.43
2023-01-19T02:42:44.758Z,6.40
2023-01-19T02:45:21.733Z,4.33
2023-01-19T02:47:57.753Z,5.13
2023-01-19T02:50:50.203Z,5.13
2023-01-19T02:54:05.805Z,2.90
2023-01-19T02:56:32.539Z,2.40
2023-01-19T02:59:22.729Z,1.95
2023-01-19T03:02:15.899Z,4.80
2023-01-19T03:05:17.981Z,5.65
2023-01-19T03:10:42.808Z,4.45
2023-01-19T03:13:50.795Z,4.18
2023-01-19T03:16:22.511Z,3.25
2023-01-19T03:19:02.779Z,5.15
2023-01-19T03:21:36.837Z,5.28
2023-01-19T03:24:13.779Z,3.63
2023-01-19T03:26:45.434Z,6.57
2023-01-19T03:29:21.847Z,5.32
2023-01-19T03:31:50.510Z,5.22
2023-01-19T03:34:28.839Z,5.10
2023-01-19T03:37:06.811Z,4.18
2023-01-19T03:39:40.837Z,9.95
2023-01-19T03:42:20.921Z,1.95
2023-01-19T03:44:50.676Z,3.53
2023-01-19T03:47:19.272Z,2.70
2023-01-19T03:49:55.809Z,4.22
2023-01-19T03:52:36.888Z,2.05
2023-01-19T03:55:05.826Z,3.38
2023-01-19T03:57:42.799Z,1.73
2023-01-19T04:00:10.407Z,4.15
2023-01-19T04:02:37.345Z,3.25
2023-01-19T04:05:11.820Z,3.30
2023-01-19T04:07:38.572Z,2.85
2023-01-19T04:10:05.826Z,1.88
2023-01-19T04:12:39.873Z,3.13
2023-01-19T04:15:07.373Z,2.05
2023-01-19T04:17:44.845Z,5.32
2023-01-19T04:20:11.890Z,3.22
2023-01-19T04:22:45.887Z,7.97
2023-01-19T04:25:12.791Z,5.80
2023-01-19T04:27:45.850Z,6.00
2023-01-19T04:30:13.157Z,6.20
2023-01-19T04:32:39.960Z,5.40
2023-01-19T04:35:13.885Z,8.13
2023-01-19T04:37:46.884Z,6.80
2023-01-19T04:40:20.891Z,3.15
2023-01-19T04:42:54.942Z,6.13
2023-01-19T04:45:27.920Z,4.93
2023-01-19T04:48:01.091Z,4.88
2023-01-19T04:50:36.002Z,6.00
2023-01-19T04:53:03.148Z,6.28
2023-01-19T04:55:30.218Z,5.18
2023-01-19T04:58:03.916Z,4.05
2023-01-19T05:00:31.436Z,6.57
2023-01-19T05:03:07.976Z,2.80
2023-01-19T05:05:34.943Z,3.28
2023-01-19T05:08:07.949Z,6.05
2023-01-19T05:10:34.702Z,6.70
2023-01-19T05:13:07.971Z,4.85
2023-01-19T05:15:34.883Z,7.38
2023-01-19T05:18:07.970Z,10.07
2023-01-19T05:20:34.770Z,9.90
2023-01-19T05:23:08.060Z,9.45
2023-01-19T05:25:40.978Z,7.30
2023-01-19T05:28:07.795Z,8.85
2023-01-19T05:30:43.898Z,10.98
2023-01-19T05:33:17.005Z,10.57
2023-01-19T05:35:44.038Z,7.57
2023-01-19T05:38:18.874Z,5.50
2023-01-19T05:40:54.006Z,4.22
2023-01-19T05:43:29.007Z,4.75
2023-01-19T05:45:55.959Z,6.53
2023-01-19T05:48:29.023Z,5.78
2023-01-19T05:51:06.056Z,3.95
2023-01-19T05:53:39.047Z,5.35
2023-01-19T05:56:10.641Z,5.13
2023-01-19T05:58:46.045Z,12.07
2023-01-19T06:01:19.663Z,7.93
2023-01-19T06:03:54.056Z,4.90
2023-01-19T06:06:20.972Z,10.15
2023-01-19T06:08:47.863Z,15.82
2023-01-19T06:11:20.998Z,19.02
2023-01-19T06:13:48.110Z,14.43
2023-01-19T06:16:21.077Z,8.88
2023-01-19T06:18:47.893Z,9.48
2023-01-19T06:21:21.070Z,6.72
2023-01-19T06:23:47.877Z,6.03
2023-01-19T06:26:14.916Z,6.28
2023-01-19T06:28:48.158Z,8.50
2023-01-19T06:31:15.398Z,6.80
2023-01-19T06:33:49.102Z,8.95
2023-01-19T06:36:15.972Z,9.75
2023-01-19T06:38:49.054Z,9.98
2023-01-19T06:41:15.861Z,8.30
2023-01-19T06:43:49.073Z,8.15
2023-01-19T06:46:22.079Z,5.70
2023-01-19T06:48:48.840Z,6.03
2023-01-19T06:51:22.075Z,4.90
2023-01-19T06:53:49.617Z,7.70
2023-01-19T06:56:23.121Z,6.95
2023-01-19T06:59:00.216Z,10.90
2023-01-19T07:01:29.067Z,9.02
2023-01-19T07:04:02.241Z,7.53
2023-01-19T07:06:29.168Z,5.10
2023-01-19T07:09:03.213Z,6.03
2023-01-19T07:11:31.797Z,9.77
2023-01-19T07:14:06.142Z,7.00
2023-01-19T07:16:33.031Z,9.98
2023-01-19T07:18:59.844Z,10.77
2023-01-19T07:21:36.253Z,15.43
2023-01-19T07:24:03.481Z,8.60
2023-01-19T07:26:39.495Z,10.93
2023-01-19T07:29:15.223Z,9.95
2023-01-19T07:31:48.302Z,11.13
2023-01-19T07:34:22.198Z,12.02
2023-01-19T07:36:49.723Z,15.05
2023-01-19T07:39:23.208Z,10.93
2023-01-19T07:41:56.210Z,8.18
2023-01-19T07:44:23.018Z,7.18
2023-01-19T07:46:51.176Z,9.35
2023-01-19T07:49:24.208Z,7.72
2023-01-19T07:51:51.019Z,6.15
2023-01-19T07:54:24.232Z,9.65
2023-01-19T07:56:54.736Z,9.68
2023-01-19T07:59:35.177Z,6.88
2023-01-19T08:02:17.266Z,12.98
2023-01-19T08:04:44.725Z,15.75
2023-01-19T08:07:22.249Z,13.17
2023-01-19T08:09:49.073Z,18.45
2023-01-19T08:12:23.245Z,11.98
2023-01-19T08:14:57.248Z,15.80
2023-01-19T08:17:30.233Z,11.27
2023-01-19T08:19:57.340Z,14.50
2023-01-19T08:22:30.248Z,16.23
2023-01-19T08:24:57.152Z,17.70
2023-01-19T08:27:30.264Z,15.55
2023-01-19T08:29:58.793Z,15.60
2023-01-19T08:32:25.603Z,13.25
2023-01-19T08:34:59.272Z,16.60
2023-01-19T08:37:26.044Z,10.43
2023-01-19T08:40:00.332Z,14.38
2023-01-19T08:42:31.215Z,13.70
2023-01-19T08:44:58.707Z,8.70
2023-01-19T08:47:33.341Z,11.35
2023-01-19T08:50:00.130Z,8.48
2023-01-19T08:52:33.268Z,7.90
2023-01-19T08:55:00.752Z,10.23
2023-01-19T08:57:34.255Z,11.90
2023-01-19T09:00:00.984Z,8.43
2023-01-19T09:02:34.426Z,8.50
2023-01-19T09:05:01.271Z,8.35
2023-01-19T09:07:30.531Z,13.43
2023-01-19T09:10:05.325Z,10.40
2023-01-19T09:12:32.763Z,9.02
2023-01-19T09:15:06.359Z,8.52
2023-01-19T09:17:40.371Z,11.10
2023-01-19T09:20:11.119Z,11.75
2023-01-19T09:22:47.369Z,13.52
2023-01-19T09:25:14.253Z,5.13
2023-01-19T09:27:41.344Z,9.00
2023-01-19T09:30:18.355Z,7.43
2023-01-19T09:32:45.768Z,9.10
2023-01-19T09:35:19.349Z,5.93
2023-01-19T09:37:47.412Z,8.73
2023-01-19T09:40:23.367Z,7.97
2023-01-19T09:43:17.241Z,10.45
2023-01-19T09:45:56.419Z,12.80
2023-01-19T09:48:35.360Z,5.85
2023-01-19T09:51:10.546Z,5.63
2023-01-19T09:54:26.391Z,9.18
2023-01-19T09:56:54.035Z,5.60
2023-01-19T09:59:34.435Z,6.88
2023-01-19T10:02:01.155Z,5.68
2023-01-19T10:04:43.417Z,6.22
2023-01-19T10:07:59.710Z,8.77
2023-01-19T10:10:32.368Z,8.10
2023-01-19T10:15:49.532Z,8.00
2023-01-19T10:18:42.534Z,9.35
2023-01-19T10:21:22.399Z,10.70
2023-01-19T10:23:57.164Z,9.10
2023-01-19T10:26:33.438Z,10.65
2023-01-19T10:29:24.324Z,8.20
2023-01-19T10:32:01.467Z,7.97
2023-01-19T10:34:34.520Z,9.70
2023-01-19T10:37:34.513Z,7.10
2023-01-19T10:40:16.486Z,9.77
2023-01-19T10:42:49.487Z,13.57
2023-01-19T10:45:24.841Z,7.80
2023-01-19T10:48:00.582Z,6.05
2023-01-19T10:50:31.975Z,6.65
2023-01-19T10:53:08.535Z,9.45
2023-01-19T10:55:38.190Z,10.80
2023-01-19T10:58:34.441Z,10.57
2023-01-19T11:01:22.998Z,7.78
2023-01-19T11:06:30.048Z,9.13
2023-01-19T11:09:24.495Z,7.03
2023-01-19T11:11:53.276Z,8.13
2023-01-19T11:14:29.513Z,7.55
2023-01-19T11:17:04.511Z,7.03
2023-01-19T11:19:39.487Z,9.82
2023-01-19T11:22:28.548Z,9.50
2023-01-19T11:25:00.712Z,7.82
2023-01-19T11:30:07.969Z,4.97
2023-01-19T11:32:43.505Z,5.43
2023-01-19T11:35:36.965Z,7.00
2023-01-19T11:38:24.521Z,8.27
2023-01-19T11:40:57.576Z,7.20
2023-01-19T11:43:48.272Z,7.05
2023-01-19T11:46:17.629Z,4.70
2023-01-19T11:49:19.538Z,6.90
2023-01-19T11:52:12.381Z,4.90
2023-01-19T11:57:27.618Z,9.07
2023-01-19T12:00:01.663Z,5.75
2023-01-19T12:02:45.558Z,6.45
2023-01-19T12:05:22.596Z,8.38
2023-01-19T12:07:50.882Z,8.05
2023-01-19T12:10:31.632Z,5.82
2023-01-19T12:13:00.336Z,5.93
2023-01-19T12:15:48.685Z,6.72
2023-01-19T12:18:21.031Z,7.68
2023-01-19T12:23:40.966Z,7.10
2023-01-19T12:26:44.651Z,5.03
2023-01-19T12:29:21.798Z,7.30
2023-01-19T12:32:19.705Z,8.10
2023-01-19T12:34:54.669Z,9.15
2023-01-19T12:37:46.673Z,5.80
2023-01-19T12:40:37.771Z,5.32
2023-01-19T12:45:46.779Z,7.13
2023-01-19T12:48:38.638Z,5.15
2023-01-19T12:51:12.795Z,8.07
2023-01-19T12:53:39.826Z,4.55
2023-01-19T12:56:16.779Z,5.18
2023-01-19T12:58:49.390Z,7.05
2023-01-19T13:01:27.893Z,6.93
2023-01-19T13:04:12.676Z,5.95
2023-01-19T13:06:55.710Z,6.97
2023-01-19T13:09:39.412Z,4.05
2023-01-19T13:12:21.711Z,5.93
2023-01-19T13:14:50.754Z,7.60
2023-01-19T13:17:38.763Z,7.07
2023-01-19T13:20:22.813Z,6.13
2023-01-19T13:22:57.719Z,9.05
2023-01-19T13:25:33.711Z,6.95
2023-01-19T13:28:07.857Z,3.10
2023-01-19T13:30:36.268Z,6.22
2023-01-19T13:33:29.948Z,4.43
2023-01-19T13:36:05.730Z,5.85
2023-01-19T13:38:39.884Z,5.25
2023-01-19T13:41:13.710Z,7.47
2023-01-19T13:43:46.379Z,4.85
2023-01-19T13:46:21.791Z,6.28
2023-01-19T13:49:05.810Z,5.03
2023-01-19T13:51:39.803Z,6.10
2023-01-19T13:54:22.799Z,4.43
2023-01-19T13:57:00.753Z,4.95
2023-01-19T13:59:33.793Z,7.90
2023-01-19T14:02:11.497Z,5.40
2023-01-19T14:04:44.933Z,3.78
2023-01-19T14:07:26.254Z,5.45
2023-01-19T14:10:14.906Z,6.28
2023-01-19T14:12:58.692Z,6.77
2023-01-19T14:15:32.907Z,5.38
2023-01-19T14:18:24.866Z,6.07
2023-01-19T14:21:13.937Z,6.20
2023-01-19T14:23:58.830Z,4.53
2023-01-19T14:26:46.922Z,6.07
2023-01-19T14:29:28.991Z,6.07
2023-01-19T14:32:07.867Z,5.13
2023-01-19T14:34:45.874Z,7.07
2023-01-19T14:37:28.929Z,4.85
2023-01-19T14:40:21.444Z,5.10
2023-01-19T14:43:14.871Z,4.18
2023-01-19T14:45:47.486Z,10.27
2023-01-19T14:48:24.943Z,4.28
2023-01-19T14:51:03.633Z,7.78
2023-01-19T14:53:44.890Z,3.17
2023-01-19T14:56:11.800Z,5.18
2023-01-19T14:58:44.868Z,4.28
2023-01-19T15:01:17.916Z,4.65
2023-01-19T15:03:45.889Z,3.83
2023-01-19T15:06:25.061Z,3.47
2023-01-19T15:08:53.625Z,4.43
2023-01-19T15:11:37.902Z,4.85
2023-01-19T15:14:10.963Z,3.85
2023-01-19T15:16:37.989Z,4.82
2023-01-19T15:19:10.845Z,5.15
2023-01-19T15:21:41.990Z,6.50
2023-01-19T15:24:20.920Z,3.85
2023-01-19T15:26:47.871Z,4.60
2023-01-19T15:29:32.305Z,3.45
2023-01-19T15:32:05.957Z,4.78
2023-01-19T15:34:32.821Z,5.63
2023-01-19T15:37:07.008Z,6.50
2023-01-19T15:39:33.945Z,4.07
2023-01-19T15:42:08.002Z,7.80
2023-01-19T15:44:41.018Z,6.60
2023-01-19T15:47:10.048Z,5.30
2023-01-19T15:49:37.009Z,5.88
2023-01-19T15:52:10.935Z,6.97
2023-01-19T15:54:37.909Z,7.03
2023-01-19T15:57:16.066Z,4.25
2023-01-19T15:59:50.005Z,4.50
2023-01-19T16:02:22.156Z,3.60
2023-01-19T16:04:55.969Z,4.80
2023-01-19T16:07:30.084Z,3.92
2023-01-19T16:10:03.983Z,5.25
2023-01-19T16:12:31.006Z,3.53
2023-01-19T16:15:04.032Z,5.68
2023-01-19T16:17:31.229Z,5.45
2023-01-19T16:20:05.038Z,2.88
2023-01-19T16:22:32.324Z,4.65
2023-01-19T16:25:06.046Z,4.10
2023-01-19T16:27:32.940Z,4.40
2023-01-19T16:30:13.201Z,5.00
2023-01-19T16:32:47.074Z,7.95
2023-01-19T16:35:15.597Z,3.90
2023-01-19T16:37:42.595Z,3.88
2023-01-19T16:40:20.999Z,4.43
2023-01-19T16:42:54.092Z,4.15
2023-01-19T16:45:20.949Z,2.97
2023-01-19T16:47:57.084Z,4.85
2023-01-19T16:50:24.017Z,2.45
2023-01-19T16:53:04.051Z,2.85
2023-01-19T16:55:37.120Z,4.18
2023-01-19T16:58:04.028Z,3.25
2023-01-19T17:00:37.039Z,3.90
2023-01-19T17:03:08.925Z,3.20
2023-01-19T17:05:46.016Z,4.95
2023-01-19T17:08:12.910Z,3.40
2023-01-19T17:10:48.141Z,5.43
2023-01-19T17:13:15.260Z,4.65
2023-01-19T17:15:42.241Z,3.90
2023-01-19T17:18:17.129Z,4.15
2023-01-19T17:20:43.965Z,4.72
2023-01-19T17:23:10.858Z,2.92
2023-01-19T17:25:44.120Z,3.67
2023-01-19T17:28:17.235Z,3.35
2023-01-19T17:30:51.249Z,3.88
2023-01-19T17:33:20.080Z,3.70
2023-01-19T17:35:53.093Z,4.47
2023-01-19T17:38:19.977Z,3.53
2023-01-19T17:40:53.149Z,3.58
2023-01-19T17:43:26.211Z,4.57
2023-01-19T17:46:00.052Z,2.42
2023-01-19T17:48:34.185Z,3.03
2023-01-19T17:51:16.131Z,8.65
2023-01-19T17:53:49.176Z,11.40
2023-01-19T17:56:28.409Z,7.03
2023-01-19T17:59:03.143Z,9.60
2023-01-19T18:01:31.810Z,6.63
2023-01-19T18:03:59.156Z,8.98
2023-01-19T18:06:33.197Z,10.77
2023-01-19T18:09:07.187Z,7.40
2023-01-19T18:11:41.129Z,7.35
2023-01-19T18:14:08.080Z,9.35
2023-01-19T18:16:42.221Z,6.88
2023-01-19T18:19:09.292Z,6.28
2023-01-19T18:21:43.157Z,4.45
2023-01-19T18:24:10.100Z,4.38
2023-01-19T18:26:38.033Z,3.83
2023-01-19T18:29:14.251Z,5.10
2023-01-19T18:31:49.236Z,5.15
2023-01-19T18:34:16.149Z,4.35
2023-01-19T18:36:49.299Z,4.50
2023-01-19T18:39:17.398Z,3.45
2023-01-19T18:41:51.232Z,4.50
2023-01-19T18:44:18.316Z,3.10
2023-01-19T18:46:52.269Z,4.78
2023-01-19T18:49:19.236Z,4.55
2023-01-19T18:51:46.165Z,3.63
2023-01-19T18:54:19.215Z,4.00
2023-01-19T18:56:52.211Z,4.60
2023-01-19T18:59:57.302Z,3.90
2023-01-19T19:02:30.943Z,5.00
2023-01-19T19:05:08.273Z,4.15
2023-01-19T19:07:36.695Z,4.28
2023-01-19T19:10:11.538Z,4.97
2023-01-19T19:12:45.379Z,3.63
2023-01-19T19:15:12.279Z,3.72
2023-01-19T19:17:45.265Z,4.30
2023-01-19T19:20:12.945Z,4.15
2023-01-19T19:22:47.307Z,5.07
2023-01-19T19:25:22.263Z,4.03
2023-01-19T19:27:53.002Z,5.40
2023-01-19T19:30:27.307Z,4.30
2023-01-19T19:32:56.363Z,3.58
2023-01-19T19:35:23.863Z,3.97
2023-01-19T19:37:59.862Z,2.95
2023-01-19T19:40:28.146Z,6.47
2023-01-19T19:43:03.301Z,4.82
2023-01-19T19:45:39.648Z,6.63
2023-01-19T19:48:06.685Z,7.65
2023-01-19T19:50:42.360Z,8.57
2023-01-19T19:53:15.404Z,8.02
2023-01-19T19:55:48.441Z,5.22
2023-01-19T19:58:15.329Z,5.20
2023-01-19T20:00:52.420Z,4.88
2023-01-19T20:03:27.714Z,4.70
2023-01-19T20:06:01.406Z,5.15
2023-01-19T20:08:36.354Z,4.68
2023-01-19T20:11:10.088Z,4.50
2023-01-19T20:13:45.345Z,3.50
2023-01-19T20:16:22.559Z,4.05
2023-01-19T20:18:54.044Z,3.60
2023-01-19T20:21:35.356Z,2.80
2023-01-19T20:24:14.420Z,2.92
2023-01-19T20:26:51.416Z,2.58
2023-01-19T20:29:21.789Z,1.90
2023-01-19T20:32:01.375Z,3.70
2023-01-19T20:34:33.210Z,3.47
2023-01-19T20:37:09.432Z,4.30
2023-01-19T20:39:37.194Z,3.38
2023-01-19T20:42:07.684Z,3.22
2023-01-19T20:44:41.437Z,3.22
2023-01-19T20:47:11.384Z,4.03
2023-01-19T20:49:45.550Z,8.45
2023-01-19T20:52:22.376Z,21.50
2023-01-19T20:54:49.291Z,38.30
2023-01-19T20:57:22.523Z,40.03
2023-01-19T20:59:56.389Z,35.78
2023-01-19T21:02:40.928Z,18.27
2023-01-19T21:05:08.396Z,13.93
2023-01-19T21:07:41.483Z,14.35
2023-01-19T21:10:17.346Z,8.68
2023-01-19T21:12:53.398Z,8.07
2023-01-19T21:15:26.430Z,8.25
2023-01-19T21:17:54.329Z,6.43
2023-01-19T21:20:21.344Z,8.13
2023-01-19T21:22:55.243Z,6.65
2023-01-19T21:25:29.454Z,5.65
2023-01-19T21:28:02.470Z,5.97
2023-01-19T21:30:36.436Z,8.13
2023-01-19T21:33:07.870Z,5.97
2023-01-19T21:35:41.491Z,6.07
2023-01-19T21:38:11.329Z,6.80
2023-01-19T21:40:44.594Z,8.55
2023-01-19T21:43:13.471Z,6.88
2023-01-19T21:45:43.529Z,7.65
2023-01-19T21:48:17.490Z,6.35
2023-01-19T21:50:50.535Z,6.95
2023-01-19T21:53:17.621Z,6.03
2023-01-19T21:55:52.446Z,5.15
2023-01-19T21:58:19.277Z,6.88
2023-01-19T22:00:52.544Z,6.35
2023-01-19T22:03:27.337Z,7.53
2023-01-19T22:06:02.518Z,7.43
2023-01-19T22:08:35.569Z,6.90
2023-01-19T22:11:07.637Z,5.30
2023-01-19T22:13:42.550Z,5.93
2023-01-19T22:16:12.650Z,6.93
2023-01-19T22:18:48.518Z,7.43
2023-01-19T22:21:17.979Z,6.03
2023-01-19T22:23:58.534Z,5.80
2023-01-19T22:26:26.848Z,4.95
2023-01-19T22:29:06.608Z,5.30
2023-01-19T22:31:33.592Z,4.95
2023-01-19T22:34:00.430Z,5.22
2023-01-19T22:36:36.512Z,4.57
2023-01-19T22:39:12.596Z,5.00
2023-01-19T22:41:41.992Z,4.97
2023-01-19T22:44:19.592Z,4.38
2023-01-19T22:46:46.747Z,5.25
2023-01-19T22:49:21.589Z,4.50
2023-01-19T22:52:00.574Z,5.65
2023-01-19T22:54:36.578Z,6.03
2023-01-19T22:57:16.591Z,5.10
2023-01-19T22:59:43.622Z,5.25
2023-01-19T23:02:12.427Z,6.47
2023-01-19T23:04:46.646Z,5.10
2023-01-19T23:07:19.586Z,5.18
2023-01-19T23:09:46.427Z,4.93
2023-01-19T23:12:19.594Z,4.88
2023-01-19T23:14:52.626Z,4.40
2023-01-19T23:17:25.574Z,5.35
2023-01-19T23:19:58.582Z,5.35
2023-01-19T23:22:25.361Z,3.60
2023-01-19T23:24:58.689Z,5.10
2023-01-19T23:27:32.388Z,6.07
2023-01-19T23:30:05.634Z,5.68
2023-01-19T23:32:32.523Z,5.85
2023-01-19T23:34:59.291Z,6.63
2023-01-19T23:37:32.676Z,5.70
2023-01-19T23:40:05.622Z,5.60
2023-01-19T23:42:32.436Z,5.88
2023-01-19T23:45:05.644Z,5.60
2023-01-19T23:47:42.683Z,6.18
2023-01-19T23:50:09.974Z,6.47
2023-01-19T23:52:43.639Z,7.40
2023-01-19T23:55:10.403Z,7.75
2023-01-19T23:57:43.661Z,7.72
