createdAt,value
2017-12-05T00:15:24.009Z,62.4
2017-12-05T00:32:12.043Z,62.4
2017-12-05T00:49:00.250Z,62.4
2017-12-05T01:05:48.170Z,62.0
2017-12-05T01:22:36.152Z,62.4
2017-12-05T01:39:24.171Z,61.6
2017-12-05T01:56:11.938Z,61.6
2017-12-05T02:12:59.706Z,61.6
2017-12-05T02:29:47.384Z,61.2
2017-12-05T02:46:35.204Z,61.2
2017-12-05T03:03:22.910Z,61.2
2017-12-05T03:20:11.070Z,60.8
2017-12-05T03:36:58.043Z,60.8
2017-12-05T03:53:45.561Z,60.8
2017-12-05T04:10:33.136Z,60.8
2017-12-05T04:27:20.600Z,60.0
2017-12-05T04:44:07.580Z,60.0
2017-12-05T05:00:55.462Z,60.0
2017-12-05T05:17:41.604Z,60.0
2017-12-05T05:34:28.648Z,59.6
2017-12-05T05:51:15.469Z,59.6
2017-12-05T06:08:02.458Z,59.2
2017-12-05T06:24:49.479Z,58.4
2017-12-05T06:41:36.163Z,58.4
2017-12-05T06:58:22.859Z,58.4
2017-12-05T07:15:09.625Z,58.4
2017-12-05T07:31:56.341Z,58.0
2017-12-05T07:48:43.231Z,59.2
2017-12-05T08:05:30.176Z,59.6
2017-12-05T08:22:18.562Z,59.6
2017-12-05T08:39:04.121Z,59.6
2017-12-05T08:55:51.169Z,59.6
2017-12-05T09:12:38.309Z,59.6
2017-12-05T09:29:25.415Z,59.2
2017-12-05T09:46:12.606Z,59.2
2017-12-05T10:02:59.870Z,59.2
2017-12-05T10:19:47.543Z,59.2
2017-12-05T10:36:34.823Z,59.2
2017-12-05T10:53:22.640Z,58.8
2017-12-05T11:10:11.067Z,58.8
2017-12-05T11:26:58.292Z,58.8
2017-12-05T11:43:46.342Z,58.8
2017-12-05T12:00:34.319Z,58.4
2017-12-05T12:17:22.305Z,58.4
2017-12-05T12:34:10.299Z,58.4
2017-12-05T12:50:58.417Z,58.4
2017-12-05T13:07:46.315Z,58.4
2017-12-05T13:24:34.437Z,58.0
2017-12-05T13:41:22.435Z,58.0
2017-12-05T13:58:10.441Z,58.0
2017-12-05T14:14:58.711Z,58.0
2017-12-05T14:31:46.686Z,58.0
2017-12-05T14:48:34.697Z,57.6
2017-12-05T15:05:22.820Z,57.6
2017-12-05T15:22:11.011Z,57.6
2017-12-05T15:38:59.361Z,57.6
2017-12-05T15:55:47.448Z,57.6
2017-12-05T16:12:35.660Z,57.6
2017-12-05T16:29:24.122Z,57.6
2017-12-05T16:46:11.657Z,58.0
2017-12-05T17:02:59.277Z,58.0
2017-12-05T17:19:47.018Z,58.0
2017-12-05T17:36:34.757Z,58.0
2017-12-05T17:53:22.551Z,58.0
2017-12-05T18:10:10.231Z,57.6
2017-12-05T18:26:58.048Z,57.6
2017-12-05T18:43:45.942Z,57.6
2017-12-05T19:00:33.668Z,57.6
2017-12-05T19:17:21.400Z,57.6
2017-12-05T19:34:09.254Z,57.6
2017-12-05T19:50:57.244Z,57.6
2017-12-05T20:07:47.622Z,57.2
2017-12-05T20:24:33.369Z,58.4
2017-12-05T20:41:22.452Z,59.2
2017-12-05T20:58:10.340Z,59.2
2017-12-05T21:14:57.984Z,59.2
2017-12-05T21:31:45.999Z,59.6
2017-12-05T21:48:32.666Z,59.6
2017-12-05T22:05:20.575Z,59.6
2017-12-05T22:22:07.917Z,60.0
2017-12-05T22:38:56.005Z,59.6
2017-12-05T22:55:43.955Z,59.6
2017-12-05T23:12:32.057Z,59.6
2017-12-05T23:29:20.042Z,59.6
2017-12-05T23:46:08.076Z,59.6
