createdAt,value
2018-04-22T00:00:53.614Z,16.00
2018-04-22T00:03:21.146Z,16.00
2018-04-22T00:05:48.672Z,16.00
2018-04-22T00:08:16.198Z,16.00
2018-04-22T00:10:43.705Z,15.90
2018-04-22T00:13:11.204Z,15.90
2018-04-22T00:15:38.716Z,15.90
2018-04-22T00:18:07.020Z,15.90
2018-04-22T00:20:35.309Z,15.90
2018-04-22T00:23:02.833Z,15.80
2018-04-22T00:25:30.338Z,15.80
2018-04-22T00:27:57.852Z,15.80
2018-04-22T00:30:26.154Z,15.70
2018-04-22T00:32:53.689Z,15.70
2018-04-22T00:35:22.006Z,15.70
2018-04-22T00:37:49.506Z,15.70
2018-04-22T00:40:17.047Z,15.70
2018-04-22T00:42:44.574Z,15.60
2018-04-22T00:45:12.078Z,15.50
2018-04-22T00:47:39.630Z,15.50
2018-04-22T00:50:07.168Z,15.40
2018-04-22T00:52:34.695Z,15.40
2018-04-22T00:55:02.962Z,15.40
2018-04-22T00:57:31.278Z,15.40
2018-04-22T00:59:58.770Z,15.40
2018-04-22T01:02:26.282Z,15.40
2018-04-22T01:04:53.813Z,15.30
2018-04-22T01:07:22.080Z,15.30
2018-04-22T01:09:49.638Z,15.30
2018-04-22T01:12:17.162Z,15.30
2018-04-22T01:14:44.684Z,15.30
2018-04-22T01:17:12.198Z,15.30
2018-04-22T01:19:39.753Z,15.20
2018-04-22T01:22:07.269Z,15.20
2018-04-22T01:24:34.798Z,15.20
2018-04-22T01:27:03.065Z,15.20
2018-04-22T01:29:30.578Z,15.20
2018-04-22T01:31:58.126Z,15.20
2018-04-22T01:34:25.645Z,15.10
2018-04-22T01:36:53.178Z,15.10
2018-04-22T01:39:20.678Z,15.10
2018-04-22T01:41:48.229Z,15.10
2018-04-22T01:44:16.499Z,15.10
2018-04-22T01:46:44.796Z,15.00
2018-04-22T01:49:13.090Z,15.00
2018-04-22T01:51:40.596Z,15.00
2018-04-22T01:54:08.128Z,14.90
2018-04-22T01:56:35.650Z,14.70
2018-04-22T01:59:03.993Z,14.80
2018-04-22T02:01:31.498Z,14.80
2018-04-22T02:03:59.033Z,14.80
2018-04-22T02:06:27.301Z,14.80
2018-04-22T02:08:55.606Z,14.80
2018-04-22T02:11:23.127Z,14.80
2018-04-22T02:13:50.664Z,14.80
2018-04-22T02:16:18.186Z,14.80
2018-04-22T02:18:45.698Z,14.80
2018-04-22T02:21:13.229Z,14.70
2018-04-22T02:23:40.752Z,14.70
2018-04-22T02:26:08.300Z,14.70
2018-04-22T02:28:36.571Z,14.70
2018-04-22T02:31:04.850Z,14.60
2018-04-22T02:33:33.137Z,14.60
2018-04-22T02:36:01.429Z,14.60
2018-04-22T02:38:28.963Z,14.60
2018-04-22T02:40:57.289Z,14.50
2018-04-22T02:43:24.801Z,14.50
2018-04-22T02:45:53.085Z,14.50
2018-04-22T02:48:21.354Z,14.40
2018-04-22T02:50:49.655Z,14.40
2018-04-22T02:53:17.143Z,14.40
2018-04-22T02:55:44.711Z,14.40
2018-04-22T02:58:12.225Z,14.40
2018-04-22T03:00:39.734Z,14.40
2018-04-22T03:03:07.264Z,14.40
2018-04-22T03:05:34.766Z,14.40
2018-04-22T03:08:02.292Z,14.30
2018-04-22T03:10:29.815Z,14.30
2018-04-22T03:12:57.305Z,14.30
2018-04-22T03:15:24.813Z,14.30
2018-04-22T03:17:52.342Z,14.10
2018-04-22T03:20:19.885Z,14.00
2018-04-22T03:22:47.423Z,14.10
2018-04-22T03:25:14.929Z,14.10
2018-04-22T03:27:42.509Z,14.10
2018-04-22T03:30:10.787Z,14.10
2018-04-22T03:32:39.089Z,14.10
2018-04-22T03:35:06.609Z,14.10
2018-04-22T03:37:34.136Z,14.10
2018-04-22T03:40:01.649Z,14.10
2018-04-22T03:42:29.197Z,14.00
2018-04-22T03:44:57.522Z,14.00
2018-04-22T03:47:25.048Z,14.00
2018-04-22T03:49:52.793Z,14.00
2018-04-22T03:52:21.121Z,13.90
2018-04-22T03:54:48.644Z,13.90
2018-04-22T03:57:16.157Z,13.90
2018-04-22T03:59:43.698Z,13.90
2018-04-22T04:02:11.213Z,13.90
2018-04-22T04:04:39.494Z,13.80
2018-04-22T04:07:07.822Z,13.80
2018-04-22T04:09:35.351Z,13.80
2018-04-22T04:12:02.878Z,13.80
2018-04-22T04:14:31.148Z,13.70
2018-04-22T04:16:59.492Z,13.70
2018-04-22T04:19:38.853Z,13.70
2018-04-22T04:22:18.255Z,13.60
2018-04-22T04:24:58.582Z,13.60
2018-04-22T04:30:22.568Z,13.60
2018-04-22T04:32:50.846Z,13.50
2018-04-22T04:35:19.125Z,13.50
2018-04-22T04:37:47.419Z,13.40
2018-04-22T04:40:15.744Z,13.50
2018-04-22T04:42:43.237Z,13.40
2018-04-22T04:45:11.536Z,13.50
2018-04-22T04:47:39.089Z,13.50
2018-04-22T04:50:06.640Z,13.50
2018-04-22T04:52:34.184Z,13.50
2018-04-22T04:55:02.493Z,13.50
2018-04-22T04:57:29.998Z,13.50
2018-04-22T04:59:57.538Z,13.50
2018-04-22T05:02:25.059Z,13.60
2018-04-22T05:04:52.575Z,13.60
2018-04-22T05:07:20.106Z,13.60
2018-04-22T05:09:47.613Z,13.60
2018-04-22T05:12:15.911Z,13.60
2018-04-22T05:14:43.435Z,13.60
2018-04-22T05:17:10.961Z,13.60
2018-04-22T05:19:38.477Z,13.60
2018-04-22T05:22:06.738Z,13.60
2018-04-22T05:24:35.059Z,13.60
2018-04-22T05:27:02.561Z,13.60
2018-04-22T05:29:30.121Z,13.60
2018-04-22T05:31:57.653Z,13.50
2018-04-22T05:34:25.186Z,13.50
2018-04-22T05:36:52.724Z,13.60
2018-04-22T05:39:20.245Z,13.60
2018-04-22T05:41:48.589Z,13.70
2018-04-22T05:44:16.104Z,13.70
2018-04-22T05:46:44.377Z,13.70
2018-04-22T05:49:12.674Z,13.80
2018-04-22T05:51:40.210Z,13.80
2018-04-22T05:54:07.757Z,13.80
2018-04-22T05:56:35.285Z,13.90
2018-04-22T05:59:02.811Z,13.90
2018-04-22T06:01:30.362Z,14.10
2018-04-22T06:03:58.645Z,14.30
2018-04-22T06:06:26.190Z,14.30
2018-04-22T06:08:54.486Z,14.50
2018-04-22T06:11:22.034Z,14.40
2018-04-22T06:13:49.545Z,14.50
2018-04-22T06:16:17.092Z,14.60
2018-04-22T06:18:45.370Z,14.80
2018-04-22T06:21:12.884Z,14.80
2018-04-22T06:23:40.405Z,14.90
2018-04-22T06:26:07.923Z,15.10
2018-04-22T06:28:35.436Z,15.20
2018-04-22T06:31:03.746Z,15.40
2018-04-22T06:33:32.059Z,15.60
2018-04-22T06:35:59.555Z,15.60
2018-04-22T06:38:27.105Z,15.70
2018-04-22T06:40:55.408Z,16.10
2018-04-22T06:43:22.896Z,16.10
2018-04-22T06:45:50.413Z,16.10
2018-04-22T06:48:18.723Z,16.40
2018-04-22T06:50:46.250Z,16.40
2018-04-22T06:53:13.786Z,16.50
2018-04-22T06:55:41.289Z,16.50
2018-04-22T06:58:08.790Z,16.60
2018-04-22T07:00:36.336Z,16.70
2018-04-22T07:03:03.836Z,16.90
2018-04-22T07:05:31.357Z,16.90
2018-04-22T07:07:58.860Z,17.00
2018-04-22T07:10:27.153Z,17.10
2018-04-22T07:12:55.412Z,17.30
2018-04-22T07:15:23.736Z,17.30
2018-04-22T07:17:51.300Z,17.30
2018-04-22T07:20:18.810Z,17.30
2018-04-22T07:22:47.177Z,17.50
2018-04-22T07:25:15.479Z,17.60
2018-04-22T07:27:43.761Z,17.70
2018-04-22T07:30:11.325Z,17.70
2018-04-22T07:32:38.849Z,17.80
2018-04-22T07:35:06.361Z,18.00
2018-04-22T07:37:33.888Z,18.20
2018-04-22T07:40:02.175Z,18.40
2018-04-22T07:42:29.761Z,18.40
2018-04-22T07:44:58.039Z,18.70
2018-04-22T07:47:25.538Z,18.70
2018-04-22T07:49:53.060Z,18.80
2018-04-22T07:52:20.581Z,18.90
2018-04-22T07:54:48.844Z,19.20
2018-04-22T07:57:17.124Z,19.40
2018-04-22T07:59:45.429Z,19.50
2018-04-22T08:02:12.965Z,19.50
2018-04-22T08:04:41.250Z,19.70
2018-04-22T08:07:08.792Z,19.70
2018-04-22T08:09:37.092Z,20.00
2018-04-22T08:12:04.598Z,19.90
2018-04-22T08:14:32.124Z,20.10
2018-04-22T08:16:59.641Z,20.20
2018-04-22T08:19:27.956Z,20.40
2018-04-22T08:21:55.490Z,20.40
2018-04-22T08:24:23.786Z,20.50
2018-04-22T08:26:51.292Z,20.50
2018-04-22T08:29:18.854Z,20.70
2018-04-22T08:31:46.387Z,20.80
2018-04-22T08:34:13.899Z,20.90
2018-04-22T08:36:42.202Z,21.00
2018-04-22T08:39:09.728Z,21.00
2018-04-22T08:41:38.012Z,21.20
2018-04-22T08:44:06.289Z,21.40
2018-04-22T08:46:34.590Z,21.50
2018-04-22T08:49:02.124Z,21.50
2018-04-22T08:51:30.411Z,21.70
2018-04-22T08:53:58.703Z,21.80
2018-04-22T08:56:26.260Z,21.80
2018-04-22T08:58:53.771Z,21.80
2018-04-22T09:01:21.333Z,21.90
2018-04-22T09:03:48.860Z,22.00
2018-04-22T09:06:16.377Z,22.10
2018-04-22T09:08:44.679Z,22.20
2018-04-22T09:11:12.220Z,22.20
2018-04-22T09:13:39.799Z,22.30
2018-04-22T09:16:07.312Z,22.30
2018-04-22T09:18:34.836Z,22.40
2018-04-22T09:21:02.358Z,22.40
2018-04-22T09:23:29.865Z,22.50
2018-04-22T09:25:57.397Z,22.70
2018-04-22T09:28:24.941Z,22.80
2018-04-22T09:30:52.475Z,23.00
2018-04-22T09:33:20.749Z,23.20
2018-04-22T09:35:49.039Z,23.40
2018-04-22T09:38:17.348Z,23.50
2018-04-22T09:40:44.884Z,23.40
2018-04-22T09:43:12.403Z,23.60
2018-04-22T09:45:39.928Z,23.60
2018-04-22T09:48:07.435Z,23.80
2018-04-22T09:50:35.733Z,24.10
2018-04-22T09:53:04.006Z,24.30
2018-04-22T09:55:31.533Z,24.30
2018-04-22T09:57:59.067Z,24.40
2018-04-22T10:00:32.482Z,24.50
2018-04-22T10:03:00.007Z,24.50
2018-04-22T10:05:46.185Z,24.70
2018-04-22T10:08:21.058Z,24.90
2018-04-22T10:10:49.690Z,24.90
2018-04-22T10:13:17.240Z,25.10
2018-04-22T10:15:45.546Z,25.10
2018-04-22T10:18:13.060Z,25.10
2018-04-22T10:20:40.571Z,25.20
2018-04-22T10:23:08.096Z,25.30
2018-04-22T10:25:36.389Z,25.70
2018-04-22T10:28:03.912Z,25.60
2018-04-22T10:30:32.206Z,25.90
2018-04-22T10:33:00.521Z,26.10
2018-04-22T10:35:28.028Z,26.10
2018-04-22T10:37:55.531Z,26.50
2018-04-22T10:40:23.060Z,27.00
2018-04-22T10:42:51.370Z,27.60
2018-04-22T10:45:19.692Z,27.60
2018-04-22T10:47:47.204Z,27.50
2018-04-22T10:50:14.789Z,27.90
2018-04-22T10:52:42.324Z,28.40
2018-04-22T10:55:09.878Z,29.00
2018-04-22T10:57:37.402Z,28.50
2018-04-22T11:00:05.694Z,28.80
2018-04-22T11:02:33.265Z,28.80
2018-04-22T11:05:00.832Z,28.90
2018-04-22T11:07:28.359Z,29.40
2018-04-22T11:09:56.627Z,30.50
2018-04-22T11:12:24.931Z,30.50
2018-04-22T11:14:52.446Z,30.40
2018-04-22T11:17:19.972Z,30.50
2018-04-22T11:19:47.494Z,30.30
2018-04-22T11:22:15.833Z,30.40
2018-04-22T11:24:43.355Z,30.40
2018-04-22T11:27:10.871Z,30.30
2018-04-22T11:29:38.413Z,30.20
2018-04-22T11:32:05.916Z,30.40
2018-04-22T11:34:34.260Z,31.30
2018-04-22T11:37:01.776Z,31.20
2018-04-22T11:39:29.315Z,31.30
2018-04-22T11:41:56.835Z,31.30
2018-04-22T11:44:24.377Z,31.30
2018-04-22T11:46:51.912Z,31.60
2018-04-22T11:49:19.559Z,31.70
2018-04-22T11:51:47.059Z,31.80
2018-04-22T11:54:14.594Z,31.80
2018-04-22T11:56:42.126Z,31.80
2018-04-22T11:59:09.685Z,31.70
2018-04-22T12:01:37.224Z,31.90
2018-04-22T12:04:05.485Z,32.50
2018-04-22T12:06:33.058Z,32.40
2018-04-22T12:09:01.374Z,32.40
2018-04-22T12:11:28.872Z,32.40
2018-04-22T12:13:56.424Z,32.60
2018-04-22T12:16:23.920Z,33.10
2018-04-22T12:18:52.233Z,33.40
2018-04-22T12:21:19.899Z,33.40
2018-04-22T12:23:47.397Z,33.70
2018-04-22T12:26:14.940Z,33.60
2018-04-22T12:28:42.453Z,33.50
2018-04-22T12:31:09.945Z,33.60
2018-04-22T12:33:37.466Z,34.00
2018-04-22T12:36:05.022Z,34.00
2018-04-22T12:38:32.554Z,33.60
2018-04-22T12:41:00.048Z,33.80
2018-04-22T12:43:27.564Z,33.80
2018-04-22T12:45:55.072Z,34.20
2018-04-22T12:48:22.583Z,34.50
2018-04-22T12:50:50.075Z,34.50
2018-04-22T12:53:18.372Z,33.60
2018-04-22T12:55:45.874Z,33.60
2018-04-22T12:58:13.425Z,34.10
2018-04-22T13:00:40.921Z,34.00
2018-04-22T13:03:09.214Z,34.00
2018-04-22T13:05:36.751Z,34.00
2018-04-22T13:08:05.054Z,34.40
2018-04-22T13:10:32.548Z,34.40
2018-04-22T13:13:00.115Z,34.40
2018-04-22T13:15:27.640Z,34.10
2018-04-22T13:17:55.148Z,33.90
2018-04-22T13:20:23.480Z,34.30
2018-04-22T13:22:51.013Z,34.20
2018-04-22T13:25:18.526Z,34.30
2018-04-22T13:27:46.065Z,34.60
2018-04-22T13:30:13.575Z,34.80
2018-04-22T13:32:41.916Z,34.80
2018-04-22T13:35:09.549Z,34.80
2018-04-22T13:37:37.071Z,35.00
2018-04-22T13:40:06.429Z,34.40
2018-04-22T13:42:34.758Z,34.50
2018-04-22T13:45:03.060Z,34.80
2018-04-22T13:47:30.569Z,34.70
2018-04-22T13:49:58.146Z,34.80
2018-04-22T13:52:26.452Z,34.80
2018-04-22T13:54:53.968Z,34.80
2018-04-22T13:57:22.305Z,35.00
2018-04-22T13:59:49.842Z,35.00
2018-04-22T14:02:18.384Z,34.80
2018-04-22T14:04:45.912Z,34.80
2018-04-22T14:07:13.413Z,35.40
2018-04-22T14:09:41.724Z,35.10
2018-04-22T14:12:09.259Z,35.10
2018-04-22T14:14:36.780Z,35.20
2018-04-22T14:17:04.305Z,35.80
2018-04-22T14:19:31.838Z,35.20
2018-04-22T14:22:00.133Z,34.90
2018-04-22T14:24:27.697Z,34.90
2018-04-22T14:26:55.206Z,34.80
2018-04-22T14:29:22.735Z,34.80
2018-04-22T14:31:50.287Z,34.60
2018-04-22T14:34:17.826Z,34.50
2018-04-22T14:36:46.133Z,34.40
2018-04-22T14:39:13.681Z,34.40
2018-04-22T14:41:41.214Z,34.30
2018-04-22T14:44:20.516Z,34.40
2018-04-22T14:46:48.791Z,34.20
2018-04-22T14:49:17.126Z,34.40
2018-04-22T14:51:44.650Z,34.40
2018-04-22T14:54:12.963Z,34.60
2018-04-22T14:56:40.514Z,34.60
2018-04-22T14:59:08.001Z,34.60
2018-04-22T15:01:35.532Z,34.90
2018-04-22T15:04:03.070Z,34.80
2018-04-22T15:06:31.364Z,35.10
2018-04-22T15:08:59.641Z,34.70
2018-04-22T15:11:27.177Z,34.70
2018-04-22T15:13:55.481Z,34.00
2018-04-22T15:16:22.973Z,34.00
2018-04-22T15:18:50.529Z,33.70
2018-04-22T15:21:18.073Z,33.50
2018-04-22T15:23:45.596Z,33.10
2018-04-22T15:26:13.120Z,32.70
2018-04-22T15:28:40.632Z,32.00
2018-04-22T15:31:08.154Z,31.80
2018-04-22T15:33:36.482Z,31.10
2018-04-22T15:36:03.983Z,31.10
2018-04-22T15:38:31.526Z,30.70
2018-04-22T15:40:59.070Z,30.60
2018-04-22T15:43:26.599Z,30.50
2018-04-22T15:45:54.113Z,30.60
2018-04-22T15:48:21.631Z,30.40
2018-04-22T15:50:49.154Z,30.40
2018-04-22T15:53:18.159Z,30.40
2018-04-22T15:55:46.201Z,30.30
2018-04-22T15:58:14.290Z,30.40
2018-04-22T16:00:41.827Z,30.20
2018-04-22T16:03:09.335Z,30.00
2018-04-22T16:05:36.855Z,30.40
2018-04-22T16:08:05.182Z,30.30
2018-04-22T16:10:32.676Z,30.30
2018-04-22T16:13:00.221Z,30.20
2018-04-22T16:15:27.773Z,29.90
2018-04-22T16:17:55.317Z,29.50
2018-04-22T16:20:22.870Z,29.30
2018-04-22T16:22:50.369Z,29.10
2018-04-22T16:25:17.867Z,29.10
2018-04-22T16:27:45.410Z,29.20
2018-04-22T16:30:13.693Z,28.60
2018-04-22T16:32:41.982Z,28.70
2018-04-22T16:35:09.536Z,28.70
2018-04-22T16:37:37.076Z,28.60
2018-04-22T16:40:05.372Z,28.50
2018-04-22T16:42:32.904Z,28.50
2018-04-22T16:45:01.236Z,28.40
2018-04-22T16:47:29.498Z,28.20
2018-04-22T16:49:57.032Z,28.20
2018-04-22T16:52:25.337Z,28.00
2018-04-22T16:54:52.875Z,28.00
2018-04-22T16:57:21.138Z,27.60
2018-04-22T16:59:49.454Z,27.60
2018-04-22T17:02:16.997Z,27.50
2018-04-22T17:04:44.529Z,27.60
2018-04-22T17:07:12.835Z,27.50
2018-04-22T17:09:40.601Z,27.50
2018-04-22T17:12:08.152Z,27.50
2018-04-22T17:14:35.685Z,27.20
2018-04-22T17:17:03.201Z,27.20
2018-04-22T17:19:30.753Z,27.20
2018-04-22T17:21:58.277Z,27.10
2018-04-22T17:24:26.558Z,27.00
2018-04-22T17:26:54.864Z,27.00
2018-04-22T17:29:22.386Z,26.90
2018-04-22T17:31:50.744Z,26.90
2018-04-22T17:34:19.017Z,26.80
2018-04-22T17:36:46.534Z,26.80
2018-04-22T17:39:14.067Z,26.70
2018-04-22T17:41:41.649Z,26.70
2018-04-22T17:44:09.188Z,26.60
2018-04-22T17:46:36.713Z,26.60
2018-04-22T17:49:04.508Z,26.60
2018-04-22T17:51:32.085Z,26.50
2018-04-22T17:53:59.643Z,26.40
2018-04-22T17:56:27.149Z,26.40
2018-04-22T17:58:54.730Z,26.30
2018-04-22T18:01:23.106Z,26.10
2018-04-22T18:03:50.644Z,26.10
2018-04-22T18:06:18.176Z,26.00
2018-04-22T18:08:45.985Z,25.90
2018-04-22T18:11:13.793Z,25.90
2018-04-22T18:13:41.315Z,25.80
2018-04-22T18:16:09.598Z,25.60
2018-04-22T18:18:37.193Z,25.60
2018-04-22T18:21:04.701Z,25.60
2018-04-22T18:23:32.308Z,25.50
2018-04-22T18:25:59.833Z,25.40
2018-04-22T18:28:28.111Z,25.30
2018-04-22T18:30:56.508Z,25.20
2018-04-22T18:33:24.063Z,25.20
2018-04-22T18:35:52.365Z,25.00
2018-04-22T18:38:19.905Z,25.00
2018-04-22T18:40:48.263Z,24.80
2018-04-22T18:43:16.571Z,24.80
2018-04-22T18:45:44.086Z,24.80
2018-04-22T18:48:11.595Z,24.70
2018-04-22T18:50:39.145Z,24.70
2018-04-22T18:53:06.704Z,24.50
2018-04-22T18:55:34.336Z,24.50
2018-04-22T18:58:02.666Z,24.20
2018-04-22T19:00:30.276Z,24.20
2018-04-22T19:02:58.576Z,23.80
2018-04-22T19:05:26.086Z,23.90
2018-04-22T19:07:53.619Z,23.80
2018-04-22T19:10:21.189Z,23.70
2018-04-22T19:12:48.821Z,23.70
2018-04-22T19:15:16.417Z,23.60
2018-04-22T19:17:43.908Z,23.50
2018-04-22T19:20:12.250Z,23.40
2018-04-22T19:22:39.895Z,23.40
2018-04-22T19:25:07.431Z,23.40
2018-04-22T19:27:34.973Z,23.30
2018-04-22T19:30:03.503Z,22.90
2018-04-22T19:32:31.093Z,22.90
2018-04-22T19:34:58.706Z,22.80
2018-04-22T19:37:26.259Z,22.70
2018-04-22T19:39:53.808Z,22.60
2018-04-22T19:42:21.378Z,22.50
2018-04-22T19:44:48.929Z,22.50
2018-04-22T19:47:16.473Z,22.40
2018-04-22T19:49:43.995Z,22.30
2018-04-22T19:52:11.667Z,22.20
2018-04-22T19:54:39.199Z,22.20
2018-04-22T19:57:06.794Z,22.20
2018-04-22T19:59:34.302Z,22.10
2018-04-22T20:02:01.935Z,22.10
2018-04-22T20:04:30.293Z,22.20
2018-04-22T20:06:58.178Z,22.10
2018-04-22T20:09:25.738Z,22.10
2018-04-22T20:11:54.038Z,22.00
2018-04-22T20:14:21.954Z,22.00
2018-04-22T20:16:50.248Z,22.10
2018-04-22T20:19:18.200Z,22.00
2018-04-22T20:21:45.792Z,22.00
2018-04-22T20:24:13.329Z,22.00
2018-04-22T20:26:41.099Z,22.00
2018-04-22T20:29:09.448Z,21.90
2018-04-22T20:31:37.029Z,21.90
2018-04-22T20:34:04.888Z,21.90
2018-04-22T20:36:32.417Z,21.90
2018-04-22T20:38:59.907Z,21.90
2018-04-22T20:41:27.445Z,21.90
2018-04-22T20:43:54.965Z,21.90
2018-04-22T20:46:22.503Z,22.00
2018-04-22T20:48:50.014Z,22.00
2018-04-22T20:51:17.579Z,21.90
2018-04-22T20:53:45.076Z,21.90
2018-04-22T20:56:12.627Z,21.90
2018-04-22T20:58:40.125Z,21.90
2018-04-22T21:01:07.642Z,22.00
2018-04-22T21:03:35.207Z,22.00
2018-04-22T21:06:02.770Z,22.00
2018-04-22T21:08:30.283Z,22.10
2018-04-22T21:10:57.795Z,22.10
2018-04-22T21:13:26.103Z,22.10
2018-04-22T21:15:54.409Z,22.00
2018-04-22T21:18:21.925Z,22.00
2018-04-22T21:20:49.475Z,22.00
2018-04-22T21:23:17.765Z,22.00
2018-04-22T21:25:45.316Z,21.90
2018-04-22T21:28:12.874Z,22.00
2018-04-22T21:30:41.149Z,21.90
2018-04-22T21:33:09.410Z,21.90
2018-04-22T21:35:37.688Z,21.90
2018-04-22T21:38:05.961Z,21.80
2018-04-22T21:40:34.261Z,21.80
2018-04-22T21:43:02.536Z,21.80
2018-04-22T21:45:30.065Z,21.70
2018-04-22T21:47:57.577Z,21.70
2018-04-22T21:50:25.094Z,21.70
2018-04-22T21:52:53.396Z,21.70
2018-04-22T21:55:21.709Z,21.60
2018-04-22T21:57:49.251Z,21.50
2018-04-22T22:00:16.781Z,21.50
2018-04-22T22:02:45.082Z,21.20
2018-04-22T22:05:12.665Z,21.20
2018-04-22T22:07:40.170Z,21.10
2018-04-22T22:10:08.422Z,21.10
2018-04-22T22:12:35.955Z,21.10
2018-04-22T22:15:03.487Z,21.00
2018-04-22T22:17:31.023Z,20.90
2018-04-22T22:19:59.280Z,20.90
2018-04-22T22:22:26.828Z,20.80
2018-04-22T22:24:54.319Z,20.80
2018-04-22T22:27:22.711Z,20.70
2018-04-22T22:29:50.993Z,20.60
2018-04-22T22:32:18.490Z,20.60
2018-04-22T22:34:46.016Z,20.60
2018-04-22T22:37:13.523Z,20.50
2018-04-22T22:39:41.018Z,20.40
2018-04-22T22:42:08.565Z,20.40
2018-04-22T22:44:36.873Z,20.30
2018-04-22T22:47:04.384Z,20.20
2018-04-22T22:49:31.910Z,20.20
2018-04-22T22:51:59.436Z,20.20
2018-04-22T22:54:26.920Z,20.20
2018-04-22T22:56:54.466Z,20.00
2018-04-22T22:59:21.991Z,20.00
2018-04-22T23:01:50.276Z,19.90
2018-04-22T23:04:18.571Z,19.80
2018-04-22T23:06:46.079Z,19.80
2018-04-22T23:09:13.645Z,19.70
2018-04-22T23:11:41.138Z,19.70
2018-04-22T23:14:09.417Z,19.60
2018-04-22T23:16:36.944Z,19.60
2018-04-22T23:19:05.239Z,19.50
2018-04-22T23:21:33.543Z,19.40
2018-04-22T23:24:01.056Z,19.40
2018-04-22T23:26:29.321Z,19.30
2018-04-22T23:28:57.634Z,19.30
2018-04-22T23:31:25.909Z,19.20
2018-04-22T23:33:54.200Z,19.20
2018-04-22T23:36:21.733Z,19.20
2018-04-22T23:38:49.986Z,19.10
2018-04-22T23:41:17.484Z,19.10
2018-04-22T23:43:45.015Z,19.10
2018-04-22T23:46:13.282Z,19.10
2018-04-22T23:48:40.816Z,19.10
2018-04-22T23:51:08.329Z,19.10
2018-04-22T23:53:36.622Z,19.00
2018-04-22T23:56:04.146Z,19.00
2018-04-22T23:58:32.429Z,18.90
