createdAt,value
2023-02-03T00:01:16.740Z,7.8
2023-02-03T00:20:36.149Z,7.8
2023-02-03T00:39:52.996Z,7.8
2023-02-03T00:59:10.225Z,7.8
2023-02-03T01:18:27.369Z,7.8
2023-02-03T01:37:45.702Z,7.9
2023-02-03T01:57:01.328Z,7.9
2023-02-03T02:16:18.749Z,8
2023-02-03T02:35:35.638Z,7.9
2023-02-03T02:54:53.435Z,8
2023-02-03T03:14:07.923Z,8
2023-02-03T03:33:22.390Z,8.1
2023-02-03T03:52:39.679Z,7.9
2023-02-03T04:11:57.197Z,7.9
2023-02-03T04:31:14.846Z,8
2023-02-03T04:50:29.463Z,8
2023-02-03T05:09:42.886Z,8
2023-02-03T05:29:00.594Z,8.1
2023-02-03T05:48:17.512Z,8.1
2023-02-03T06:07:34.199Z,8.1
2023-02-03T06:26:51.712Z,8
2023-02-03T06:46:08.207Z,8
2023-02-03T07:05:25.818Z,8.1
2023-02-03T07:24:41.404Z,8.1
2023-02-03T07:43:53.613Z,8.1
2023-02-03T08:03:12.092Z,8.1
2023-02-03T08:22:27.116Z,8
2023-02-03T08:41:42.771Z,7.8
2023-02-03T09:01:01.273Z,7.8
2023-02-03T09:20:18.496Z,7.8
2023-02-03T09:39:36.584Z,7.8
2023-02-03T09:58:54.020Z,7.9
2023-02-03T10:18:07.743Z,7.9
2023-02-03T10:37:24.962Z,7.9
2023-02-03T10:56:39.919Z,8
2023-02-03T11:15:55.883Z,8
2023-02-03T11:35:13.612Z,8
2023-02-03T11:54:31.048Z,8.1
2023-02-03T12:13:47.858Z,8.1
2023-02-03T12:33:06.545Z,8.3
2023-02-03T12:52:24.495Z,8.3
2023-02-03T13:11:41.613Z,8.3
2023-02-03T13:31:00.752Z,8.4
2023-02-03T13:50:18.402Z,8.4
2023-02-03T14:09:36.370Z,8.5
2023-02-03T14:28:54.242Z,8.6
2023-02-03T14:48:12.231Z,8.6
2023-02-03T15:07:30.086Z,8.6
2023-02-03T15:26:47.793Z,8.7
2023-02-03T15:46:02.751Z,8
2023-02-03T16:05:18.750Z,7.8
2023-02-03T16:24:34.132Z,7.7
2023-02-03T16:43:51.087Z,7.6
2023-02-03T17:03:07.487Z,7.7
2023-02-03T17:22:24.089Z,7.7
2023-02-03T18:01:01.615Z,7.7
2023-02-03T18:20:17.837Z,7.7
2023-02-03T18:39:34.510Z,7.5
2023-02-03T18:58:52.419Z,7.5
2023-02-03T19:18:08.210Z,7.3
2023-02-03T19:37:25.328Z,7.2
2023-02-03T19:56:41.473Z,7.1
2023-02-03T20:15:58.685Z,7.1
2023-02-03T20:35:15.804Z,7
2023-02-03T20:54:30.894Z,7.1
2023-02-03T21:13:48.539Z,7.1
2023-02-03T21:33:05.080Z,7
2023-02-03T21:52:21.567Z,6.9
2023-02-03T22:11:36.508Z,6.9
2023-02-03T22:30:54.320Z,6.9
2023-02-03T22:50:12.019Z,6.8
2023-02-03T23:09:29.065Z,6.8
2023-02-03T23:28:45.077Z,6.7
2023-02-03T23:48:01.864Z,6.6
