createdAt,value
2023-10-18T00:01:25.680Z,19.00
2023-10-18T00:06:27.774Z,17.13
2023-10-18T00:11:29.376Z,19.27
2023-10-18T00:16:30.950Z,18.63
2023-10-18T00:21:33.961Z,17.20
2023-10-18T00:26:35.604Z,24.07
2023-10-18T00:31:37.535Z,19.33
2023-10-18T00:36:39.238Z,20.45
2023-10-18T00:41:44.352Z,20.83
2023-10-18T00:46:45.957Z,20.90
2023-10-18T00:51:49.212Z,24.90
2023-10-18T00:56:52.068Z,22.63
2023-10-18T01:02:15.177Z,21.77
2023-10-18T01:07:17.039Z,21.87
2023-10-18T01:12:19.721Z,25.63
2023-10-18T01:22:25.265Z,28.83
2023-10-18T01:27:27.903Z,25.83
2023-10-18T01:37:31.131Z,27.77
2023-10-18T01:42:34.054Z,26.60
2023-10-18T01:47:52.365Z,25.13
2023-10-18T01:52:56.156Z,28.07
2023-10-18T01:57:59.386Z,27.15
2023-10-18T02:03:01.703Z,25.20
2023-10-18T02:08:06.654Z,33.25
2023-10-18T02:13:14.545Z,28.13
2023-10-18T02:18:16.426Z,28.33
2023-10-18T02:23:18.843Z,25.08
2023-10-18T02:28:23.534Z,30.70
2023-10-18T02:33:25.942Z,29.53
2023-10-18T02:38:27.513Z,29.70
2023-10-18T02:43:30.695Z,28.23
2023-10-18T02:48:32.927Z,26.03
2023-10-18T02:53:41.686Z,26.67
2023-10-18T02:58:45.066Z,28.93
2023-10-18T03:03:56.525Z,26.43
2023-10-18T03:08:59.918Z,29.07
2023-10-18T03:14:02.752Z,27.80
2023-10-18T03:19:11.233Z,31.67
2023-10-18T03:24:13.899Z,30.17
2023-10-18T03:34:20.395Z,31.40
2023-10-18T03:39:24.343Z,33.73
2023-10-18T03:44:28.818Z,32.40
2023-10-18T03:49:34.130Z,35.30
2023-10-18T03:54:46.762Z,33.17
2023-10-18T03:59:48.582Z,31.00
2023-10-18T04:04:50.210Z,33.43
2023-10-18T04:10:00.768Z,31.97
2023-10-18T04:15:10.639Z,32.40
2023-10-18T04:20:24.841Z,28.90
2023-10-18T04:25:31.630Z,32.20
2023-10-18T04:30:34.040Z,35.30
2023-10-18T04:35:38.241Z,29.80
2023-10-18T04:40:44.896Z,31.23
2023-10-18T04:45:58.519Z,32.43
2023-10-18T04:51:00.133Z,30.87
2023-10-18T04:56:04.509Z,33.60
2023-10-18T05:01:08.973Z,33.37
2023-10-18T05:06:12.771Z,34.43
2023-10-18T05:11:27.195Z,31.17
2023-10-18T05:16:28.901Z,36.37
2023-10-18T05:21:33.161Z,29.20
2023-10-18T05:26:34.822Z,31.20
2023-10-18T05:31:45.775Z,33.67
2023-10-18T05:36:47.501Z,30.23
2023-10-18T05:41:52.896Z,31.73
2023-10-18T05:46:55.303Z,39.80
2023-10-18T05:52:19.991Z,29.85
2023-10-18T05:57:22.426Z,34.40
2023-10-18T06:02:24.742Z,28.83
2023-10-18T06:17:50.352Z,24.90
2023-10-18T06:22:54.879Z,23.93
2023-10-18T06:27:56.845Z,21.70
2023-10-18T06:32:58.468Z,27.23
2023-10-18T06:38:03.343Z,21.03
2023-10-18T06:43:05.030Z,20.00
2023-10-18T06:48:09.364Z,21.53
2023-10-18T06:53:13.273Z,19.43
2023-10-18T06:58:16.760Z,18.90
2023-10-18T07:03:29.071Z,20.03
2023-10-18T07:08:33.968Z,19.50
2023-10-18T07:13:36.093Z,19.93
2023-10-18T07:18:37.693Z,19.25
2023-10-18T07:23:41.121Z,16.83
2023-10-18T07:28:45.186Z,20.50
2023-10-18T07:33:46.832Z,16.30
2023-10-18T07:38:48.504Z,15.20
2023-10-18T07:43:50.095Z,15.63
2023-10-18T07:48:54.757Z,16.33
2023-10-18T07:53:56.743Z,17.58
2023-10-18T07:59:18.509Z,16.52
2023-10-18T08:04:23.542Z,18.10
2023-10-18T08:09:30.485Z,11.35
2023-10-18T08:14:32.696Z,17.25
2023-10-18T08:19:44.268Z,13.50
2023-10-18T08:24:50.922Z,13.00
2023-10-18T08:29:54.049Z,14.13
2023-10-18T08:34:56.603Z,11.30
2023-10-18T08:39:58.185Z,14.48
2023-10-18T08:45:06.180Z,13.90
2023-10-18T08:50:11.881Z,13.05
2023-10-18T08:55:45.190Z,11.73
2023-10-18T09:00:47.935Z,12.70
2023-10-18T09:10:57.100Z,11.52
2023-10-18T09:16:02.429Z,15.73
2023-10-18T09:21:13.652Z,12.20
2023-10-18T09:26:19.887Z,16.80
2023-10-18T09:31:23.802Z,14.70
2023-10-18T09:36:26.906Z,15.50
2023-10-18T09:46:35.445Z,13.45
2023-10-18T09:51:43.789Z,13.85
2023-10-18T09:56:46.350Z,18.95
2023-10-18T10:01:48.564Z,13.38
2023-10-18T10:07:10.255Z,19.98
2023-10-18T10:12:12.774Z,22.55
2023-10-18T10:22:25.333Z,17.77
2023-10-18T10:27:28.694Z,16.88
2023-10-18T10:32:33.312Z,16.38
2023-10-18T10:37:35.378Z,20.23
2023-10-18T10:42:44.803Z,13.45
2023-10-18T10:47:47.746Z,19.10
2023-10-18T10:52:49.706Z,19.60
2023-10-18T10:57:51.992Z,19.17
2023-10-18T11:02:55.934Z,17.60
2023-10-18T11:07:58.759Z,18.52
2023-10-18T11:13:00.386Z,16.10
2023-10-18T11:18:11.342Z,26.47
2023-10-18T11:23:13.150Z,23.40
2023-10-18T11:28:30.065Z,16.60
2023-10-18T11:33:36.576Z,18.48
2023-10-18T11:38:39.276Z,23.48
2023-10-18T11:43:41.346Z,17.45
2023-10-18T11:48:44.292Z,14.45
2023-10-18T11:53:52.588Z,28.63
2023-10-18T11:59:03.823Z,16.85
2023-10-18T12:04:08.440Z,19.90
2023-10-18T12:09:13.175Z,21.48
2023-10-18T12:14:16.058Z,17.17
2023-10-18T12:19:17.886Z,14.35
2023-10-18T12:24:21.981Z,25.33
2023-10-18T12:29:30.324Z,26.45
2023-10-18T12:34:32.845Z,22.08
2023-10-18T12:39:36.400Z,28.00
2023-10-18T12:44:40.568Z,19.50
2023-10-18T12:49:45.628Z,19.42
2023-10-18T12:54:52.482Z,30.30
2023-10-18T13:00:00.037Z,21.27
2023-10-18T13:05:01.703Z,19.27
2023-10-18T13:10:04.725Z,16.27
2023-10-18T13:15:08.936Z,17.90
2023-10-18T13:20:16.399Z,31.10
2023-10-18T13:25:27.607Z,13.82
2023-10-18T13:30:44.468Z,20.00
2023-10-18T13:35:47.027Z,13.98
2023-10-18T13:40:49.696Z,15.00
2023-10-18T13:46:00.740Z,18.27
2023-10-18T13:51:03.538Z,16.38
2023-10-18T13:56:05.745Z,13.52
2023-10-18T14:01:16.075Z,18.52
2023-10-18T14:06:18.266Z,13.13
2023-10-18T14:11:20.810Z,16.70
2023-10-18T14:21:25.885Z,15.70
2023-10-18T14:26:28.894Z,15.43
2023-10-18T14:31:30.574Z,15.90
2023-10-18T14:36:33.933Z,18.07
2023-10-18T14:41:35.842Z,13.25
2023-10-18T14:46:39.004Z,16.60
2023-10-18T14:51:45.254Z,9.75
2023-10-18T14:56:48.450Z,13.85
2023-10-18T15:01:50.142Z,11.98
2023-10-18T15:06:55.074Z,15.90
2023-10-18T15:11:56.715Z,12.68
2023-10-18T15:17:01.120Z,11.67
2023-10-18T15:22:05.122Z,11.88
2023-10-18T15:27:08.387Z,8.05
2023-10-18T15:32:10.412Z,8.02
2023-10-18T15:37:12.464Z,7.25
2023-10-18T15:42:14.721Z,10.25
2023-10-18T15:47:16.348Z,8.90
2023-10-18T15:52:17.919Z,8.80
2023-10-18T15:57:19.477Z,9.35
2023-10-18T16:02:21.326Z,8.90
2023-10-18T16:07:23.719Z,9.52
2023-10-18T16:12:26.331Z,8.55
2023-10-18T16:17:28.251Z,12.38
2023-10-18T16:22:30.086Z,10.30
2023-10-18T16:27:32.980Z,9.80
2023-10-18T16:32:35.947Z,7.15
2023-10-18T16:37:38.060Z,9.20
2023-10-18T16:42:41.007Z,10.43
2023-10-18T16:47:48.166Z,9.55
2023-10-18T16:52:54.562Z,8.65
2023-10-18T16:57:57.867Z,9.40
2023-10-18T17:03:01.424Z,8.70
2023-10-18T17:08:05.899Z,8.20
2023-10-18T17:13:09.289Z,11.50
2023-10-18T17:18:14.490Z,9.80
2023-10-18T17:23:19.966Z,21.25
2023-10-18T17:28:23.322Z,11.80
2023-10-18T17:33:28.547Z,14.95
2023-10-18T17:38:32.416Z,12.30
2023-10-18T17:43:36.013Z,12.10
2023-10-18T17:48:40.170Z,15.77
2023-10-18T17:53:43.729Z,11.15
2023-10-18T17:58:47.098Z,10.63
2023-10-18T18:03:55.164Z,10.07
2023-10-18T18:09:01.603Z,10.35
2023-10-18T18:14:08.163Z,11.98
2023-10-18T18:19:11.694Z,9.40
2023-10-18T18:24:15.379Z,9.45
2023-10-18T18:29:19.412Z,10.68
2023-10-18T18:34:23.141Z,7.43
2023-10-18T18:39:26.644Z,11.02
2023-10-18T18:44:30.169Z,10.75
2023-10-18T18:49:34.029Z,8.85
2023-10-18T18:54:38.733Z,10.05
2023-10-18T18:59:43.016Z,9.07
2023-10-18T19:04:48.030Z,13.80
2023-10-18T19:09:53.772Z,14.75
2023-10-18T19:15:00.732Z,8.60
2023-10-18T19:20:06.023Z,8.73
2023-10-18T19:25:12.208Z,7.43
2023-10-18T19:30:18.765Z,9.82
2023-10-18T19:35:22.387Z,9.25
2023-10-18T19:40:27.504Z,9.18
2023-10-18T19:45:32.171Z,8.98
2023-10-18T19:50:40.670Z,9.35
2023-10-18T19:55:44.682Z,11.18
2023-10-18T20:00:50.300Z,13.88
2023-10-18T20:05:55.082Z,10.57
2023-10-18T20:10:58.431Z,13.32
2023-10-18T20:16:01.571Z,12.48
2023-10-18T20:21:04.772Z,10.75
2023-10-18T20:26:09.739Z,10.77
2023-10-18T20:31:12.232Z,12.55
2023-10-18T20:36:14.824Z,9.35
2023-10-18T20:41:17.113Z,13.80
2023-10-18T20:46:19.009Z,11.60
2023-10-18T20:51:20.699Z,9.32
2023-10-18T20:56:23.314Z,16.00
2023-10-18T21:06:43.660Z,9.52
2023-10-18T21:11:46.156Z,9.52
2023-10-18T21:16:47.831Z,9.65
2023-10-18T21:21:49.474Z,11.47
2023-10-18T21:26:52.406Z,10.98
2023-10-18T21:31:54.042Z,14.15
2023-10-18T21:36:55.715Z,17.93
2023-10-18T21:41:57.353Z,13.23
2023-10-18T21:47:00.200Z,13.10
2023-10-18T21:52:01.933Z,12.65
2023-10-18T21:57:03.676Z,14.67
2023-10-18T22:02:06.407Z,14.77
2023-10-18T22:07:08.592Z,14.73
2023-10-18T22:12:10.184Z,15.82
2023-10-18T22:17:22.756Z,16.42
2023-10-18T22:22:25.428Z,18.45
2023-10-18T22:32:30.993Z,16.92
2023-10-18T22:37:38.253Z,20.90
2023-10-18T22:42:40.848Z,19.95
2023-10-18T22:47:45.386Z,20.40
2023-10-18T22:52:55.269Z,17.50
2023-10-18T22:57:57.177Z,19.55
2023-10-18T23:03:03.500Z,20.07
2023-10-18T23:08:05.813Z,20.15
2023-10-18T23:13:07.810Z,17.65
2023-10-18T23:18:09.532Z,18.58
2023-10-18T23:23:12.254Z,18.83
2023-10-18T23:33:32.473Z,15.82
2023-10-18T23:38:40.006Z,17.67
2023-10-18T23:43:41.665Z,17.63
2023-10-18T23:48:52.286Z,20.33
2023-10-18T23:54:00.589Z,18.02
2023-10-18T23:59:02.284Z,18.50
