createdAt,value
2023-02-12T00:01:34.180Z,7.4
2023-02-12T00:03:40.073Z,7.4
2023-02-12T00:05:48.787Z,7.3
2023-02-12T00:07:54.582Z,7.3
2023-02-12T00:10:00.354Z,7.3
2023-02-12T00:11:04.772Z,7.2
2023-02-12T00:15:16.324Z,7.1
2023-02-12T00:19:30.927Z,7.1
2023-02-12T00:21:36.707Z,7
2023-02-12T00:29:59.717Z,6.9
2023-02-12T00:32:05.466Z,6.9
2023-02-12T00:36:20.094Z,6.8
2023-02-12T00:40:31.556Z,6.8
2023-02-12T00:42:37.289Z,6.8
2023-02-12T00:53:09.082Z,6.7
2023-02-12T00:59:26.318Z,6.6
2023-02-12T01:05:46.612Z,6.4
2023-02-12T01:07:52.345Z,6.5
2023-02-12T01:08:56.754Z,6.5
2023-02-12T01:11:02.469Z,6.5
2023-02-12T01:13:08.209Z,6.4
2023-02-12T01:15:13.921Z,6.4
2023-02-12T01:17:22.723Z,6.3
2023-02-12T01:19:28.471Z,6.3
2023-02-12T01:21:34.276Z,6.2
2023-02-12T01:23:39.936Z,6.2
2023-02-12T01:25:45.701Z,6.1
2023-02-12T01:27:51.439Z,6.2
2023-02-12T01:29:57.166Z,6.2
2023-02-12T01:32:06.112Z,6.3
2023-02-12T01:36:17.402Z,6.2
2023-02-12T01:40:28.860Z,6.3
2023-02-12T01:44:40.297Z,6.3
2023-02-12T01:46:49.189Z,6.4
2023-02-12T01:48:54.844Z,6.3
2023-02-12T01:51:00.499Z,6.4
2023-02-12T01:53:06.222Z,6.4
2023-02-12T01:55:11.991Z,6.4
2023-02-12T01:57:17.708Z,6.5
2023-02-12T01:59:23.413Z,6.5
2023-02-12T02:01:32.284Z,6.4
2023-02-12T02:03:38.076Z,6.4
2023-02-12T02:06:48.102Z,6.3
2023-02-12T02:08:53.851Z,6.3
2023-02-12T02:10:59.555Z,6.3
2023-02-12T02:15:14.122Z,6.2
2023-02-12T02:17:19.872Z,6.2
2023-02-12T02:19:25.577Z,6.1
2023-02-12T02:21:31.314Z,6.1
2023-02-12T02:23:37.044Z,6.1
2023-02-12T02:25:42.780Z,6.1
2023-02-12T02:27:48.532Z,6
2023-02-12T02:29:57.301Z,6
2023-02-12T02:32:03.246Z,6
2023-02-12T02:34:08.773Z,6
2023-02-12T02:36:14.486Z,6
2023-02-12T02:38:20.178Z,5.9
2023-02-12T02:40:25.892Z,5.9
2023-02-12T02:42:31.630Z,5.9
2023-02-12T02:44:40.426Z,5.8
2023-02-12T02:46:46.207Z,5.8
2023-02-12T02:50:57.591Z,5.8
2023-02-12T02:55:09.056Z,5.7
2023-02-12T02:57:14.760Z,5.6
2023-02-12T02:59:23.516Z,5.6
2023-02-12T03:01:29.290Z,5.6
2023-02-12T03:03:35.014Z,5.6
2023-02-12T03:06:06.503Z,5.5
2023-02-12T03:08:12.236Z,5.6
2023-02-12T03:10:17.954Z,5.5
2023-02-12T03:12:26.877Z,5.5
2023-02-12T03:14:32.462Z,5.5
2023-02-12T03:16:38.222Z,5.5
2023-02-12T03:18:43.872Z,5.4
2023-02-12T03:20:49.565Z,5.4
2023-02-12T03:22:55.289Z,5.4
2023-02-12T03:25:00.999Z,5.4
2023-02-12T03:27:09.737Z,5.4
2023-02-12T03:29:15.472Z,5.3
2023-02-12T03:31:21.189Z,5.3
2023-02-12T03:33:26.860Z,5.3
2023-02-12T03:35:32.564Z,5.2
2023-02-12T03:37:38.241Z,5.2
2023-02-12T03:39:43.924Z,5.2
2023-02-12T03:41:52.679Z,5.1
2023-02-12T03:43:58.383Z,5.1
2023-02-12T03:46:04.099Z,5.2
2023-02-12T03:50:15.438Z,5.1
2023-02-12T03:56:37.096Z,4.9
2023-02-12T03:58:42.754Z,4.9
2023-02-12T04:00:48.521Z,4.9
2023-02-12T04:01:52.991Z,4.9
2023-02-12T04:03:58.555Z,4.9
2023-02-12T04:06:04.225Z,4.9
2023-02-12T04:08:09.909Z,4.9
2023-02-12T04:10:18.662Z,5
2023-02-12T04:16:37.936Z,5
2023-02-12T04:27:07.247Z,5
2023-02-12T04:29:12.919Z,5.1
2023-02-12T04:31:18.762Z,5.1
2023-02-12T04:35:29.974Z,5
2023-02-12T04:37:35.661Z,5
2023-02-12T04:39:44.445Z,5
2023-02-12T04:41:50.116Z,4.9
2023-02-12T04:43:55.807Z,5
2023-02-12T04:46:01.535Z,5
2023-02-12T04:48:07.196Z,5.1
2023-02-12T04:50:12.883Z,5.1
2023-02-12T04:52:18.583Z,5.1
2023-02-12T04:54:27.367Z,5.2
2023-02-12T05:01:48.984Z,5.3
2023-02-12T05:03:54.560Z,5.3
2023-02-12T05:06:00.258Z,5.3
2023-02-12T05:08:09.059Z,5.4
2023-02-12T05:10:14.753Z,5.4
2023-02-12T05:12:20.454Z,5.4
2023-02-12T05:14:26.157Z,5.5
2023-02-12T05:16:31.871Z,5.5
2023-02-12T05:18:37.538Z,5.6
2023-02-12T05:24:57.783Z,5.6
2023-02-12T05:29:09.172Z,5.7
2023-02-12T05:31:15.009Z,5.8
2023-02-12T05:33:20.599Z,5.7
2023-02-12T05:35:26.313Z,5.8
2023-02-12T05:37:35.090Z,5.8
2023-02-12T05:39:40.827Z,5.8
2023-02-12T05:41:46.519Z,5.8
2023-02-12T05:43:52.269Z,5.8
2023-02-12T05:45:58.282Z,5.8
2023-02-12T05:48:03.730Z,5.9
2023-02-12T05:50:09.431Z,5.9
2023-02-12T05:52:18.192Z,6
2023-02-12T05:56:29.676Z,6.1
2023-02-12T06:01:45.511Z,6.1
2023-02-12T06:03:51.294Z,6.1
2023-02-12T06:06:00.078Z,6.1
2023-02-12T06:08:05.767Z,6.1
2023-02-12T06:12:17.292Z,6.1
2023-02-12T06:16:28.811Z,6.2
2023-02-12T06:18:34.508Z,6.2
2023-02-12T06:20:43.259Z,6.2
2023-02-12T06:22:49.006Z,6.2
2023-02-12T06:29:06.219Z,6.2
2023-02-12T06:33:17.693Z,6.3
2023-02-12T06:37:32.225Z,6.3
2023-02-12T06:39:38.035Z,6.4
2023-02-12T06:41:43.689Z,6.4
2023-02-12T06:43:49.447Z,6.5
2023-02-12T06:45:55.465Z,6.5
2023-02-12T06:48:00.935Z,6.4
2023-02-12T06:50:09.720Z,6.5
2023-02-12T06:52:15.485Z,6.5
2023-02-12T06:54:21.218Z,6.5
2023-02-12T06:56:52.754Z,6.5
2023-02-12T06:58:58.527Z,6.5
2023-02-12T07:01:04.324Z,6.5
2023-02-12T07:03:13.078Z,6.5
2023-02-12T07:05:18.839Z,6.5
2023-02-12T07:09:30.330Z,6.5
2023-02-12T07:11:38.081Z,6.5
2023-02-12T07:13:41.837Z,6.5
2023-02-12T07:15:47.573Z,6.5
2023-02-12T07:17:56.425Z,6.5
2023-02-12T07:20:02.209Z,6.5
2023-02-12T07:24:13.666Z,6.6
2023-02-12T07:26:19.424Z,6.6
2023-02-12T07:28:25.194Z,6.6
2023-02-12T07:30:30.993Z,6.6
2023-02-12T07:32:39.744Z,6.7
2023-02-12T07:34:45.500Z,6.7
2023-02-12T07:36:51.267Z,6.7
2023-02-12T07:38:57.012Z,6.7
2023-02-12T07:41:02.759Z,6.8
2023-02-12T07:43:08.504Z,6.7
2023-02-12T07:47:23.089Z,6.8
2023-02-12T07:49:28.818Z,6.8
2023-02-12T07:51:34.580Z,6.9
2023-02-12T07:52:39.018Z,6.9
2023-02-12T07:54:44.749Z,6.9
2023-02-12T07:56:50.515Z,6.9
2023-02-12T07:58:56.271Z,6.9
2023-02-12T08:01:05.127Z,7
2023-02-12T08:09:28.173Z,7
2023-02-12T08:11:33.913Z,7.1
2023-02-12T08:13:39.702Z,7.2
2023-02-12T08:15:48.520Z,7.2
2023-02-12T08:20:00.109Z,7.3
2023-02-12T08:24:11.609Z,7.4
2023-02-12T08:26:17.362Z,7.4
2023-02-12T08:30:31.947Z,7.5
2023-02-12T08:32:37.731Z,7.5
2023-02-12T08:34:43.516Z,7.5
2023-02-12T08:36:49.306Z,7.6
2023-02-12T08:38:55.058Z,7.7
2023-02-12T08:41:00.873Z,7.7
2023-02-12T08:43:06.621Z,7.7
2023-02-12T08:45:15.459Z,7.8
2023-02-12T08:47:21.266Z,7.8
2023-02-12T08:49:27.045Z,7.8
2023-02-12T08:50:31.471Z,7.8
2023-02-12T08:52:37.258Z,7.8
2023-02-12T08:54:43.037Z,7.8
2023-02-12T08:56:48.822Z,7.9
2023-02-12T08:58:57.689Z,7.9
2023-02-12T09:01:03.496Z,8
2023-02-12T09:03:09.279Z,8
2023-02-12T09:05:15.047Z,8
2023-02-12T09:07:20.854Z,8.1
2023-02-12T09:09:26.633Z,8.2
2023-02-12T09:11:32.451Z,8.2
2023-02-12T09:13:41.311Z,8.4
2023-02-12T09:19:58.681Z,8.6
2023-02-12T09:24:10.297Z,8.7
2023-02-12T09:26:16.083Z,8.7
2023-02-12T09:28:25.021Z,8.8
2023-02-12T09:30:30.867Z,8.8
2023-02-12T09:36:48.214Z,8.9
2023-02-12T09:40:59.867Z,8.9
2023-02-12T09:43:08.720Z,9
2023-02-12T09:47:20.165Z,9.1
2023-02-12T09:50:30.316Z,9
2023-02-12T09:54:43.371Z,9.2
2023-02-12T09:58:57.732Z,9.1
2023-02-12T10:01:03.507Z,9.1
2023-02-12T10:03:09.265Z,9
2023-02-12T10:05:14.974Z,9.1
2023-02-12T10:07:20.798Z,9.1
2023-02-12T10:09:26.649Z,9
2023-02-12T10:11:35.414Z,9.1
2023-02-12T10:15:46.893Z,9.1
2023-02-12T10:17:52.547Z,9.1
2023-02-12T10:19:58.386Z,9.1
2023-02-12T10:24:09.847Z,9.2
2023-02-12T10:26:18.643Z,9.2
2023-02-12T10:28:24.601Z,9.2
2023-02-12T10:30:30.291Z,9.2
2023-02-12T10:32:36.030Z,9.2
2023-02-12T10:34:41.743Z,9.2
2023-02-12T10:36:47.448Z,9.2
2023-02-12T10:38:53.158Z,9.2
2023-02-12T10:47:44.740Z,9.3
2023-02-12T10:49:50.467Z,9.3
2023-02-12T10:51:56.166Z,9.2
2023-02-12T10:56:10.616Z,9.2
2023-02-12T10:58:16.335Z,9.3
2023-02-12T11:00:22.176Z,9.3
2023-02-12T11:02:28.019Z,9.3
2023-02-12T11:06:39.589Z,9.3
2023-02-12T11:08:48.348Z,9.3
2023-02-12T11:12:59.994Z,9.4
2023-02-12T11:17:11.552Z,9.5
2023-02-12T11:19:17.279Z,9.5
2023-02-12T11:21:23.005Z,9.5
2023-02-12T11:23:31.824Z,9.4
2023-02-12T11:25:37.525Z,9.4
2023-02-12T11:27:43.258Z,9.4
2023-02-12T11:34:00.466Z,9.5
2023-02-12T11:36:07.337Z,9.6
2023-02-12T11:38:14.988Z,9.6
2023-02-12T11:40:20.831Z,9.5
2023-02-12T11:43:30.782Z,9.6
2023-02-12T11:45:36.513Z,9.5
2023-02-12T11:47:42.253Z,9.5
2023-02-12T11:49:48.094Z,9.6
2023-02-12T11:51:59.873Z,9.6
2023-02-12T11:54:02.564Z,9.5
2023-02-12T11:58:14.110Z,9.6
2023-02-12T12:04:31.317Z,9.4
2023-02-12T12:06:40.112Z,9.5
2023-02-12T12:08:45.830Z,9.5
2023-02-12T12:10:51.573Z,9.5
2023-02-12T12:12:57.309Z,9.6
2023-02-12T12:15:03.077Z,9.5
2023-02-12T12:17:08.865Z,9.4
2023-02-12T12:19:14.607Z,9.5
2023-02-12T12:21:23.313Z,9.5
2023-02-12T12:23:29.034Z,9.6
2023-02-12T12:27:40.500Z,9.6
2023-02-12T12:29:46.225Z,9.5
2023-02-12T12:31:52.000Z,9.5
2023-02-12T12:33:57.688Z,9.5
2023-02-12T12:36:06.389Z,9.3
2023-02-12T12:38:12.113Z,9.4
2023-02-12T12:40:17.888Z,9.4
2023-02-12T12:41:22.336Z,9.4
2023-02-12T12:43:28.151Z,9.5
2023-02-12T12:45:33.895Z,9.5
2023-02-12T12:49:48.326Z,9.4
2023-02-12T12:51:54.019Z,9.4
2023-02-12T12:53:59.876Z,9.3
2023-02-12T12:56:05.586Z,9.3
2023-02-12T12:58:11.306Z,9.3
2023-02-12T13:00:19.094Z,9.3
2023-02-12T13:02:22.895Z,9.3
2023-02-12T13:04:31.757Z,9.3
2023-02-12T13:06:37.484Z,9.3
2023-02-12T13:08:43.324Z,9.4
2023-02-12T13:10:49.043Z,9.4
2023-02-12T13:12:54.860Z,9.4
2023-02-12T13:15:00.713Z,9.4
2023-02-12T13:19:15.274Z,9.4
2023-02-12T13:21:20.959Z,9.4
2023-02-12T13:23:26.665Z,9.4
2023-02-12T13:25:32.519Z,9.4
2023-02-12T13:27:38.336Z,9.4
2023-02-12T13:29:44.152Z,9.4
2023-02-12T13:31:50.136Z,9.4
2023-02-12T13:33:58.803Z,9.3
2023-02-12T13:36:04.630Z,9.4
2023-02-12T13:38:10.436Z,9.4
2023-02-12T13:39:14.894Z,9.5
2023-02-12T13:41:20.613Z,9.4
2023-02-12T13:43:26.354Z,9.4
2023-02-12T13:45:32.072Z,9.4
2023-02-12T13:47:40.794Z,9.4
2023-02-12T13:49:46.513Z,9.4
2023-02-12T13:51:52.239Z,9.4
2023-02-12T13:53:57.956Z,9.3
2023-02-12T13:56:03.684Z,9.4
2023-02-12T13:58:09.404Z,9.4
2023-02-12T14:00:15.168Z,9.5
2023-02-12T14:02:23.841Z,9.5
2023-02-12T14:06:35.305Z,9.4
2023-02-12T14:08:41.028Z,9.4
2023-02-12T14:10:46.771Z,9.5
2023-02-12T14:12:52.505Z,9.5
2023-02-12T14:14:58.210Z,9.5
2023-02-12T14:19:12.760Z,9.4
2023-02-12T14:21:18.500Z,9.4
2023-02-12T14:23:24.358Z,9.4
2023-02-12T14:25:30.164Z,9.4
2023-02-12T14:27:35.902Z,9.4
2023-02-12T14:29:41.707Z,9.4
2023-02-12T14:31:50.692Z,9.4
2023-02-12T14:33:56.408Z,9.4
2023-02-12T14:36:02.083Z,9.4
2023-02-12T14:38:42.637Z,9.4
2023-02-12T14:44:53.889Z,9.4
2023-02-12T14:49:05.466Z,9.5
2023-02-12T14:51:11.304Z,9.4
2023-02-12T14:53:17.021Z,9.3
2023-02-12T14:55:22.739Z,9.3
2023-02-12T15:01:43.111Z,9.2
2023-02-12T15:03:48.732Z,9.2
2023-02-12T15:10:06.213Z,9.2
2023-02-12T15:12:11.936Z,9.2
2023-02-12T15:14:20.849Z,9.2
2023-02-12T15:16:26.616Z,9.2
2023-02-12T15:18:32.294Z,9.2
2023-02-12T15:20:38.120Z,9.2
2023-02-12T15:22:43.949Z,9.2
2023-02-12T15:26:55.579Z,9.1
2023-02-12T15:29:04.492Z,9
2023-02-12T15:31:10.479Z,9.1
2023-02-12T15:33:16.025Z,9.1
2023-02-12T15:34:20.473Z,9
2023-02-12T15:36:26.317Z,9
2023-02-12T15:38:32.122Z,9
2023-02-12T15:44:52.427Z,9
2023-02-12T15:46:58.227Z,9
2023-02-12T15:49:04.091Z,9
2023-02-12T15:51:09.856Z,9
2023-02-12T15:53:15.678Z,9.1
2023-02-12T15:55:21.398Z,9
2023-02-12T15:59:37.698Z,9
2023-02-12T16:01:43.558Z,9
2023-02-12T16:03:49.343Z,9
2023-02-12T16:05:55.486Z,9
2023-02-12T16:08:00.954Z,9
2023-02-12T16:12:15.451Z,8.9
2023-02-12T16:14:21.158Z,9
2023-02-12T16:16:26.979Z,8.9
2023-02-12T16:18:32.713Z,8.9
2023-02-12T16:26:58.865Z,8.9
2023-02-12T16:29:04.676Z,8.9
2023-02-12T16:31:10.644Z,8.8
2023-02-12T16:32:14.941Z,8.8
2023-02-12T16:34:20.652Z,8.8
2023-02-12T16:36:26.357Z,8.8
2023-02-12T16:38:32.172Z,8.8
2023-02-12T16:40:41.082Z,8.8
2023-02-12T16:42:46.897Z,8.8
2023-02-12T16:44:52.727Z,8.7
2023-02-12T16:46:58.764Z,8.8
2023-02-12T16:49:04.341Z,8.8
2023-02-12T16:51:10.165Z,8.8
2023-02-12T16:53:15.959Z,8.8
2023-02-12T16:55:24.882Z,8.7
2023-02-12T16:57:30.692Z,8.7
2023-02-12T16:59:36.502Z,8.7
2023-02-12T17:01:42.307Z,8.7
2023-02-12T17:03:48.135Z,8.7
2023-02-12T17:10:08.524Z,8.6
2023-02-12T17:12:14.355Z,8.6
2023-02-12T17:14:20.161Z,8.7
2023-02-12T17:16:31.336Z,8.6
2023-02-12T17:18:31.580Z,8.6
2023-02-12T17:20:37.375Z,8.6
2023-02-12T17:22:43.194Z,8.6
2023-02-12T17:29:03.442Z,8.6
2023-02-12T17:30:07.762Z,8.6
2023-02-12T17:32:13.584Z,8.6
2023-02-12T17:34:19.197Z,8.6
2023-02-12T17:36:24.903Z,8.6
2023-02-12T17:38:33.612Z,8.6
2023-02-12T17:40:39.314Z,8.6
2023-02-12T17:42:45.077Z,8.6
2023-02-12T17:44:50.848Z,8.6
2023-02-12T17:46:56.589Z,8.6
2023-02-12T17:49:02.310Z,8.5
2023-02-12T17:51:08.121Z,8.6
2023-02-12T17:53:16.971Z,8.5
2023-02-12T17:55:22.534Z,8.6
2023-02-12T17:57:28.336Z,8.6
2023-02-12T17:59:34.059Z,8.5
2023-02-12T18:01:39.972Z,8.5
2023-02-12T18:03:45.707Z,8.5
2023-02-12T18:05:51.409Z,8.5
2023-02-12T18:08:00.225Z,8.5
2023-02-12T18:10:06.043Z,8.5
2023-02-12T18:12:11.854Z,8.4
2023-02-12T18:14:17.683Z,8.5
2023-02-12T18:20:35.107Z,8.5
2023-02-12T18:22:43.821Z,8.5
2023-02-12T18:24:49.616Z,8.5
2023-02-12T18:26:55.440Z,8.4
2023-02-12T18:29:26.848Z,8.5
2023-02-12T18:31:32.852Z,8.4
2023-02-12T18:42:04.493Z,8.5
2023-02-12T18:46:16.155Z,8.4
2023-02-12T18:48:21.918Z,8.4
2023-02-12T18:50:30.826Z,8.4
2023-02-12T18:54:42.322Z,8.4
2023-02-12T18:56:48.160Z,8.4
2023-02-12T18:58:53.945Z,8.4
2023-02-12T19:05:14.444Z,8.4
2023-02-12T19:11:31.860Z,8.4
2023-02-12T19:13:37.657Z,8.4
2023-02-12T19:15:43.515Z,8.4
2023-02-12T19:17:49.177Z,8.4
2023-02-12T19:19:58.068Z,8.4
2023-02-12T19:22:03.862Z,8.4
2023-02-12T19:24:09.694Z,8.4
2023-02-12T19:25:14.139Z,8.4
2023-02-12T19:29:25.736Z,8.4
2023-02-12T19:31:31.688Z,8.3
2023-02-12T19:33:40.430Z,8.4
2023-02-12T19:42:03.640Z,8.3
2023-02-12T19:46:15.279Z,8.3
2023-02-12T19:52:35.767Z,8.3
2023-02-12T19:54:41.523Z,8.3
2023-02-12T19:56:47.323Z,8.3
2023-02-12T19:58:53.130Z,8.3
2023-02-12T20:00:58.929Z,8.3
2023-02-12T20:03:07.828Z,8.3
2023-02-12T20:05:13.614Z,8.3
2023-02-12T20:09:25.209Z,8.3
2023-02-12T20:11:31.034Z,8.2
2023-02-12T20:13:36.724Z,8.2
2023-02-12T20:15:42.542Z,8.2
2023-02-12T20:17:51.429Z,8.2
2023-02-12T20:22:02.919Z,8.2
2023-02-12T20:25:13.197Z,8.2
2023-02-12T20:29:24.769Z,8.2
2023-02-12T20:31:33.791Z,8.2
2023-02-12T20:33:39.444Z,8.2
2023-02-12T20:35:45.281Z,8.2
2023-02-12T20:37:51.058Z,8.1
2023-02-12T20:39:56.847Z,8.1
2023-02-12T20:42:02.642Z,8.1
2023-02-12T20:44:08.446Z,8.1
2023-02-12T20:46:17.390Z,8.1
2023-02-12T20:54:40.530Z,8
2023-02-12T20:58:52.122Z,8
2023-02-12T21:01:00.982Z,8
2023-02-12T21:03:06.859Z,8
2023-02-12T21:05:12.590Z,8
2023-02-12T21:07:18.382Z,8
2023-02-12T21:09:24.188Z,7.9
2023-02-12T21:11:29.981Z,7.9
2023-02-12T21:13:35.777Z,7.9
2023-02-12T21:15:44.794Z,7.9
2023-02-12T21:17:50.439Z,7.9
2023-02-12T21:19:56.254Z,7.9
2023-02-12T21:21:00.666Z,8
2023-02-12T21:23:06.487Z,7.9
2023-02-12T21:25:12.277Z,7.9
2023-02-12T21:31:32.838Z,7.9
2023-02-12T21:35:44.344Z,7.8
2023-02-12T21:39:55.913Z,7.8
2023-02-12T21:42:01.737Z,7.8
2023-02-12T21:44:10.594Z,7.8
2023-02-12T21:48:22.169Z,7.8
2023-02-12T21:50:27.979Z,7.8
2023-02-12T21:56:45.356Z,7.8
2023-02-12T22:01:01.529Z,7.8
2023-02-12T22:05:13.121Z,7.8
2023-02-12T22:09:24.698Z,7.8
2023-02-12T22:11:30.496Z,7.8
2023-02-12T22:13:39.262Z,7.8
2023-02-12T22:17:50.841Z,7.9
2023-02-12T22:20:22.414Z,7.8
2023-02-12T22:24:33.968Z,7.8
2023-02-12T22:26:42.842Z,7.8
2023-02-12T22:28:48.625Z,7.7
2023-02-12T22:30:54.511Z,7.8
2023-02-12T22:33:00.204Z,7.8
2023-02-12T22:35:06.015Z,7.8
2023-02-12T22:37:11.820Z,7.8
2023-02-12T22:39:17.754Z,7.7
2023-02-12T22:41:26.465Z,7.7
2023-02-12T22:43:32.238Z,7.7
2023-02-12T22:45:38.088Z,7.7
2023-02-12T22:51:55.413Z,7.7
2023-02-12T22:54:01.189Z,7.7
2023-02-12T22:58:15.865Z,7.7
2023-02-12T23:00:21.647Z,7.6
2023-02-12T23:02:27.410Z,7.6
2023-02-12T23:06:38.970Z,7.6
2023-02-12T23:08:44.759Z,7.6
2023-02-12T23:10:53.634Z,7.7
2023-02-12T23:12:59.437Z,7.6
2023-02-12T23:15:05.250Z,7.6
2023-02-12T23:16:09.694Z,7.6
2023-02-12T23:18:15.421Z,7.6
2023-02-12T23:20:21.236Z,7.6
2023-02-12T23:24:35.873Z,7.6
2023-02-12T23:26:41.688Z,7.6
2023-02-12T23:28:47.442Z,7.6
2023-02-12T23:30:53.374Z,7.6
2023-02-12T23:32:59.040Z,7.6
2023-02-12T23:35:04.827Z,7.6
2023-02-12T23:39:19.382Z,7.6
2023-02-12T23:43:30.957Z,7.6
2023-02-12T23:47:42.536Z,7.6
2023-02-12T23:51:54.116Z,7.6
2023-02-12T23:54:03.024Z,7.6
2023-02-12T23:56:08.768Z,7.6
2023-02-12T23:58:14.568Z,7.6
