createdAt,value
2018-06-28T00:02:17.449Z,3.10
2018-06-28T00:04:46.569Z,2.80
2018-06-28T00:07:15.690Z,2.60
2018-06-28T00:09:44.930Z,2.97
2018-06-28T00:12:14.046Z,2.90
2018-06-28T00:14:43.166Z,2.27
2018-06-28T00:17:12.337Z,2.73
2018-06-28T00:19:42.594Z,3.20
2018-06-28T00:22:13.971Z,2.77
2018-06-28T00:24:44.164Z,3.10
2018-06-28T00:27:15.402Z,3.00
2018-06-28T00:29:45.650Z,2.70
2018-06-28T00:32:15.850Z,2.77
2018-06-28T00:34:45.062Z,2.40
2018-06-28T00:37:14.183Z,2.53
2018-06-28T00:39:43.274Z,2.50
2018-06-28T00:42:12.429Z,2.33
2018-06-28T00:44:41.525Z,2.63
2018-06-28T00:47:10.744Z,2.20
2018-06-28T00:49:39.846Z,2.83
2018-06-28T00:52:09.022Z,2.77
2018-06-28T00:54:38.129Z,2.93
2018-06-28T00:57:07.290Z,2.90
2018-06-28T00:59:36.433Z,2.90
2018-06-28T01:02:05.637Z,2.33
2018-06-28T01:04:34.742Z,2.90
2018-06-28T01:07:03.872Z,2.80
2018-06-28T01:09:33.022Z,3.07
2018-06-28T01:12:02.162Z,2.50
2018-06-28T01:14:31.314Z,2.47
2018-06-28T01:17:00.456Z,2.90
2018-06-28T01:19:29.585Z,3.00
2018-06-28T01:21:58.710Z,2.40
2018-06-28T01:24:27.886Z,2.43
2018-06-28T01:27:02.186Z,2.70
2018-06-28T01:29:31.326Z,2.90
2018-06-28T01:32:00.491Z,3.10
2018-06-28T01:34:29.629Z,3.10
2018-06-28T01:36:58.765Z,2.37
2018-06-28T01:39:27.905Z,3.40
2018-06-28T01:42:08.294Z,2.60
2018-06-28T01:44:37.406Z,2.57
2018-06-28T01:47:06.516Z,2.63
2018-06-28T01:49:36.633Z,2.67
2018-06-28T01:52:05.778Z,3.10
2018-06-28T01:54:34.887Z,2.97
2018-06-28T01:57:04.082Z,2.10
2018-06-28T01:59:33.265Z,2.70
2018-06-28T02:02:02.409Z,3.30
2018-06-28T02:04:31.494Z,3.20
2018-06-28T02:07:00.615Z,2.67
2018-06-28T02:09:29.732Z,2.83
2018-06-28T02:11:58.864Z,3.00
2018-06-28T02:14:27.998Z,3.07
2018-06-28T02:16:57.110Z,2.70
2018-06-28T02:19:29.730Z,2.80
2018-06-28T02:21:58.850Z,3.00
2018-06-28T02:24:28.185Z,3.20
2018-06-28T02:26:57.285Z,2.73
2018-06-28T02:29:26.409Z,2.77
2018-06-28T02:31:55.514Z,2.90
2018-06-28T02:34:24.616Z,3.10
2018-06-28T02:36:53.718Z,2.70
2018-06-28T02:39:22.834Z,2.97
2018-06-28T02:41:52.003Z,2.73
2018-06-28T02:44:21.148Z,2.90
2018-06-28T02:46:50.267Z,3.43
2018-06-28T02:49:19.369Z,3.10
2018-06-28T02:51:48.495Z,3.10
2018-06-28T02:54:17.663Z,2.93
2018-06-28T02:56:46.798Z,3.47
2018-06-28T02:59:15.930Z,3.43
2018-06-28T03:01:45.032Z,3.30
2018-06-28T03:04:14.162Z,3.30
2018-06-28T03:06:43.290Z,2.90
2018-06-28T03:09:14.442Z,3.30
2018-06-28T03:11:43.557Z,2.80
2018-06-28T03:14:12.666Z,3.10
2018-06-28T03:16:41.768Z,3.00
2018-06-28T03:19:10.875Z,3.03
2018-06-28T03:21:39.982Z,3.10
2018-06-28T03:24:09.130Z,3.63
2018-06-28T03:26:38.237Z,3.30
2018-06-28T03:29:07.428Z,3.00
2018-06-28T03:31:36.919Z,3.50
2018-06-28T03:34:06.166Z,3.13
2018-06-28T03:36:35.341Z,3.37
2018-06-28T03:39:06.730Z,2.87
2018-06-28T03:41:35.814Z,3.43
2018-06-28T03:44:05.122Z,2.90
2018-06-28T03:46:34.234Z,3.07
2018-06-28T03:49:03.560Z,3.67
2018-06-28T03:51:32.669Z,3.20
2018-06-28T03:54:01.792Z,3.70
2018-06-28T03:56:30.926Z,3.37
2018-06-28T03:59:00.070Z,3.33
2018-06-28T04:01:29.219Z,3.10
2018-06-28T04:03:58.642Z,3.10
2018-06-28T04:06:27.972Z,3.27
2018-06-28T04:08:57.105Z,3.20
2018-06-28T04:11:26.278Z,3.43
2018-06-28T04:13:55.374Z,3.43
2018-06-28T04:16:24.494Z,3.20
2018-06-28T04:18:53.602Z,3.40
2018-06-28T04:21:22.730Z,3.60
2018-06-28T04:23:51.825Z,3.53
2018-06-28T04:26:20.926Z,3.80
2018-06-28T04:28:50.093Z,3.60
2018-06-28T04:31:19.331Z,3.63
2018-06-28T04:33:48.442Z,3.40
2018-06-28T04:36:17.558Z,3.20
2018-06-28T04:38:46.683Z,3.43
2018-06-28T04:41:15.774Z,3.40
2018-06-28T04:43:44.882Z,3.10
2018-06-28T04:46:13.985Z,3.47
2018-06-28T04:48:43.086Z,3.47
2018-06-28T04:51:12.306Z,3.33
2018-06-28T04:53:41.402Z,3.20
2018-06-28T04:56:10.597Z,3.47
2018-06-28T04:58:39.717Z,3.43
2018-06-28T05:01:08.854Z,3.70
2018-06-28T05:03:38.110Z,3.20
2018-06-28T05:06:07.202Z,3.23
2018-06-28T05:08:36.322Z,2.87
2018-06-28T05:11:05.467Z,3.67
2018-06-28T05:13:34.598Z,3.47
2018-06-28T05:16:03.732Z,3.87
2018-06-28T05:18:32.922Z,3.57
2018-06-28T05:21:02.107Z,4.10
2018-06-28T05:23:32.332Z,3.73
2018-06-28T05:26:01.455Z,3.90
2018-06-28T05:28:30.841Z,4.10
2018-06-28T05:31:00.293Z,3.80
2018-06-28T05:33:29.406Z,3.30
2018-06-28T05:35:58.934Z,4.30
2018-06-28T05:38:28.042Z,3.63
2018-06-28T05:40:57.142Z,3.87
2018-06-28T05:43:26.306Z,3.70
2018-06-28T05:45:55.770Z,4.00
2018-06-28T05:48:24.945Z,3.87
2018-06-28T05:50:54.174Z,4.00
2018-06-28T05:53:23.826Z,3.90
2018-06-28T05:55:52.927Z,3.67
2018-06-28T05:58:22.037Z,3.50
2018-06-28T06:00:51.206Z,4.20
2018-06-28T06:03:20.307Z,4.10
2018-06-28T06:05:49.413Z,3.70
2018-06-28T06:08:18.583Z,3.80
2018-06-28T06:10:47.722Z,4.30
2018-06-28T06:13:16.859Z,3.90
2018-06-28T06:15:45.982Z,3.80
2018-06-28T06:18:15.082Z,3.93
2018-06-28T06:20:44.207Z,4.00
2018-06-28T06:23:13.309Z,3.73
2018-06-28T06:25:42.426Z,3.70
2018-06-28T06:28:11.557Z,3.60
2018-06-28T06:30:40.754Z,3.90
2018-06-28T06:33:09.886Z,3.80
2018-06-28T06:35:39.065Z,4.10
2018-06-28T06:38:08.206Z,4.00
2018-06-28T06:40:37.404Z,3.73
2018-06-28T06:43:06.578Z,3.90
2018-06-28T06:45:35.754Z,4.00
2018-06-28T06:48:04.934Z,3.50
2018-06-28T06:50:34.078Z,3.70
2018-06-28T06:53:03.234Z,3.97
2018-06-28T06:55:32.366Z,3.73
2018-06-28T06:58:01.521Z,3.60
2018-06-28T07:00:30.657Z,3.73
2018-06-28T07:02:59.798Z,4.10
2018-06-28T07:05:28.917Z,4.07
2018-06-28T07:07:58.030Z,3.73
2018-06-28T07:10:27.277Z,3.03
2018-06-28T07:12:56.250Z,3.50
2018-06-28T07:15:25.370Z,3.53
2018-06-28T07:17:54.562Z,3.20
2018-06-28T07:20:23.698Z,3.20
2018-06-28T07:22:52.870Z,2.87
2018-06-28T07:25:21.922Z,3.00
2018-06-28T07:27:51.031Z,3.40
2018-06-28T07:30:20.150Z,3.40
2018-06-28T07:32:49.413Z,3.23
2018-06-28T07:35:18.426Z,3.50
2018-06-28T07:37:47.581Z,3.30
2018-06-28T07:40:16.711Z,3.10
2018-06-28T07:42:45.879Z,3.47
2018-06-28T07:45:14.998Z,3.00
2018-06-28T07:47:44.122Z,3.77
2018-06-28T07:50:13.280Z,3.30
2018-06-28T07:52:42.426Z,3.43
2018-06-28T07:55:11.546Z,3.20
2018-06-28T07:57:40.661Z,3.10
2018-06-28T08:00:09.996Z,3.30
2018-06-28T08:02:39.154Z,3.10
2018-06-28T08:05:08.274Z,3.30
2018-06-28T08:07:37.406Z,3.37
2018-06-28T08:10:06.550Z,3.00
2018-06-28T08:12:35.734Z,3.20
2018-06-28T08:15:05.038Z,3.10
2018-06-28T08:17:35.402Z,3.13
2018-06-28T08:20:06.329Z,3.30
2018-06-28T08:22:35.458Z,3.20
2018-06-28T08:25:05.310Z,3.43
2018-06-28T08:27:34.789Z,2.97
2018-06-28T08:30:04.002Z,3.10
2018-06-28T08:32:33.226Z,3.60
2018-06-28T08:35:02.404Z,3.43
2018-06-28T08:37:31.520Z,3.33
2018-06-28T08:40:00.656Z,3.63
2018-06-28T08:42:29.765Z,3.57
2018-06-28T08:44:58.923Z,3.57
2018-06-28T08:47:28.127Z,3.03
2018-06-28T08:49:57.264Z,3.80
2018-06-28T08:52:26.402Z,3.30
2018-06-28T08:54:55.934Z,3.30
2018-06-28T08:57:25.065Z,3.50
2018-06-28T08:59:54.222Z,3.60
2018-06-28T09:02:23.384Z,3.50
2018-06-28T09:04:52.542Z,2.93
2018-06-28T09:07:21.811Z,3.53
2018-06-28T09:09:50.992Z,3.60
2018-06-28T09:12:20.115Z,3.90
2018-06-28T09:14:49.381Z,3.60
2018-06-28T09:17:18.516Z,3.47
2018-06-28T09:19:47.674Z,3.63
2018-06-28T09:22:16.797Z,3.40
2018-06-28T09:24:45.962Z,3.50
2018-06-28T09:27:15.102Z,3.67
2018-06-28T09:29:44.225Z,3.40
2018-06-28T09:32:13.395Z,3.50
2018-06-28T09:34:42.506Z,3.53
2018-06-28T09:37:11.633Z,3.40
2018-06-28T09:39:40.741Z,3.40
2018-06-28T09:42:09.881Z,3.50
2018-06-28T09:44:39.017Z,3.77
2018-06-28T09:47:08.141Z,3.50
2018-06-28T09:49:37.249Z,3.23
2018-06-28T09:52:06.449Z,3.83
2018-06-28T09:54:35.545Z,3.87
2018-06-28T09:57:04.680Z,3.53
2018-06-28T09:59:33.837Z,3.57
2018-06-28T10:02:02.949Z,3.73
2018-06-28T10:04:32.128Z,3.30
2018-06-28T10:07:01.254Z,3.70
2018-06-28T10:09:30.417Z,3.80
2018-06-28T10:11:59.602Z,3.50
2018-06-28T10:14:28.709Z,3.83
2018-06-28T10:16:57.842Z,3.73
2018-06-28T10:19:27.029Z,3.57
2018-06-28T10:21:56.161Z,3.67
2018-06-28T10:24:25.725Z,3.53
2018-06-28T10:26:54.862Z,3.63
2018-06-28T10:29:23.961Z,3.60
2018-06-28T10:31:53.124Z,3.70
2018-06-28T10:34:22.261Z,3.20
2018-06-28T10:36:51.377Z,3.43
2018-06-28T10:39:20.493Z,3.20
2018-06-28T10:41:49.658Z,3.53
2018-06-28T10:44:18.774Z,3.30
2018-06-28T10:46:47.940Z,3.30
2018-06-28T10:49:17.071Z,3.10
2018-06-28T10:51:46.186Z,2.90
2018-06-28T10:54:15.330Z,3.23
2018-06-28T10:56:44.499Z,3.27
2018-06-28T10:59:13.625Z,3.20
2018-06-28T11:01:42.843Z,3.07
2018-06-28T11:04:11.926Z,3.20
2018-06-28T11:06:41.077Z,3.40
2018-06-28T11:09:11.141Z,3.37
2018-06-28T11:11:40.697Z,3.40
2018-06-28T11:14:09.925Z,3.60
2018-06-28T11:16:39.056Z,3.40
2018-06-28T11:19:08.485Z,3.70
2018-06-28T11:21:37.637Z,3.73
2018-06-28T11:24:06.787Z,3.20
2018-06-28T11:26:35.990Z,2.93
2018-06-28T11:29:05.541Z,3.53
2018-06-28T11:31:34.934Z,3.57
2018-06-28T11:34:04.313Z,3.30
2018-06-28T11:36:33.381Z,3.40
2018-06-28T11:39:02.590Z,3.50
2018-06-28T11:41:31.724Z,3.20
2018-06-28T11:44:00.894Z,3.60
2018-06-28T11:46:30.014Z,3.60
2018-06-28T11:48:59.121Z,3.80
2018-06-28T11:51:28.257Z,3.60
2018-06-28T11:53:57.438Z,3.50
2018-06-28T11:56:26.546Z,3.50
2018-06-28T11:58:55.695Z,3.30
2018-06-28T12:01:24.884Z,3.30
2018-06-28T12:03:54.022Z,3.13
2018-06-28T12:06:23.150Z,2.93
2018-06-28T12:08:52.286Z,3.07
2018-06-28T12:11:21.597Z,2.90
2018-06-28T12:13:50.701Z,2.70
2018-06-28T12:16:19.853Z,3.27
2018-06-28T12:18:48.978Z,3.10
2018-06-28T12:21:18.246Z,3.33
2018-06-28T12:23:47.534Z,2.87
2018-06-28T12:26:16.669Z,3.20
2018-06-28T12:28:45.813Z,3.10
2018-06-28T12:31:14.937Z,3.20
2018-06-28T12:33:44.061Z,2.93
2018-06-28T12:36:13.276Z,3.30
2018-06-28T12:38:42.393Z,3.10
2018-06-28T12:41:11.557Z,2.93
2018-06-28T12:43:40.754Z,2.97
2018-06-28T12:46:09.962Z,2.63
2018-06-28T12:48:39.641Z,2.90
2018-06-28T12:51:09.075Z,2.73
2018-06-28T12:53:38.223Z,2.93
2018-06-28T12:56:27.667Z,3.03
2018-06-28T12:59:00.357Z,3.10
2018-06-28T13:01:29.965Z,2.80
2018-06-28T13:03:59.392Z,2.67
2018-06-28T13:06:28.693Z,2.80
2018-06-28T13:08:58.542Z,3.00
2018-06-28T13:11:28.142Z,3.03
2018-06-28T13:13:57.294Z,2.70
2018-06-28T13:16:27.791Z,2.70
2018-06-28T13:18:56.970Z,2.97
2018-06-28T13:21:26.130Z,2.77
2018-06-28T13:23:55.407Z,3.03
2018-06-28T13:26:24.518Z,2.87
2018-06-28T13:28:53.621Z,3.07
2018-06-28T13:31:22.817Z,2.83
2018-06-28T13:33:51.950Z,2.70
2018-06-28T13:36:21.073Z,2.80
2018-06-28T13:38:50.404Z,2.90
2018-06-28T13:41:19.705Z,2.83
2018-06-28T13:43:48.702Z,2.70
2018-06-28T13:46:17.877Z,2.80
2018-06-28T13:48:46.993Z,2.93
2018-06-28T13:51:16.151Z,3.17
2018-06-28T13:53:45.459Z,3.23
2018-06-28T13:56:14.622Z,3.00
2018-06-28T13:58:43.763Z,2.90
2018-06-28T14:01:12.909Z,2.93
2018-06-28T14:03:42.050Z,2.60
2018-06-28T14:06:11.157Z,2.77
2018-06-28T14:08:40.282Z,2.73
2018-06-28T14:11:14.336Z,3.10
2018-06-28T14:13:43.929Z,2.57
2018-06-28T14:16:15.100Z,2.43
2018-06-28T14:18:45.258Z,2.90
2018-06-28T14:21:14.422Z,2.53
2018-06-28T14:23:43.566Z,2.60
2018-06-28T14:26:12.674Z,2.80
2018-06-28T14:28:42.870Z,2.67
2018-06-28T14:31:11.998Z,2.63
2018-06-28T14:33:41.215Z,2.60
2018-06-28T14:36:11.561Z,2.67
2018-06-28T14:38:40.813Z,2.70
2018-06-28T14:41:10.374Z,2.30
2018-06-28T14:43:39.638Z,3.00
2018-06-28T14:46:08.780Z,2.50
2018-06-28T14:48:50.181Z,2.30
2018-06-28T14:51:19.342Z,2.87
2018-06-28T14:53:48.467Z,2.97
2018-06-28T14:56:17.634Z,2.60
2018-06-28T14:58:46.826Z,2.70
2018-06-28T15:01:15.954Z,3.10
2018-06-28T15:03:45.070Z,2.77
2018-06-28T15:06:17.321Z,2.60
2018-06-28T15:08:47.313Z,2.20
2018-06-28T15:11:16.458Z,2.73
2018-06-28T15:13:45.590Z,2.30
2018-06-28T15:16:14.851Z,2.70
2018-06-28T15:18:44.069Z,2.60
2018-06-28T15:21:14.983Z,2.57
2018-06-28T15:23:44.273Z,2.70
2018-06-28T15:26:14.489Z,2.73
2018-06-28T15:28:43.633Z,2.60
2018-06-28T15:31:12.823Z,2.73
2018-06-28T15:33:41.886Z,2.70
2018-06-28T15:36:11.140Z,2.53
2018-06-28T15:38:40.329Z,2.60
2018-06-28T15:41:09.667Z,3.10
2018-06-28T15:43:39.093Z,2.67
2018-06-28T15:46:08.237Z,2.60
2018-06-28T15:48:37.408Z,3.00
2018-06-28T15:51:07.301Z,2.47
2018-06-28T15:53:36.422Z,2.53
2018-06-28T15:56:05.771Z,2.47
2018-06-28T15:58:34.990Z,2.90
2018-06-28T16:01:04.230Z,2.50
2018-06-28T16:03:33.394Z,2.53
2018-06-28T16:06:02.678Z,3.03
2018-06-28T16:08:31.830Z,3.03
2018-06-28T16:11:00.975Z,2.73
2018-06-28T16:13:30.050Z,2.73
2018-06-28T16:15:59.158Z,2.57
2018-06-28T16:18:28.349Z,3.10
2018-06-28T16:20:57.456Z,2.30
2018-06-28T16:23:26.636Z,2.43
2018-06-28T16:25:55.846Z,2.93
2018-06-28T16:28:24.950Z,2.67
2018-06-28T16:30:54.085Z,3.27
2018-06-28T16:33:23.219Z,2.80
2018-06-28T16:35:52.325Z,2.97
2018-06-28T16:38:21.446Z,2.90
2018-06-28T16:40:50.599Z,2.70
2018-06-28T16:43:20.609Z,2.70
2018-06-28T16:45:49.971Z,2.90
2018-06-28T16:48:19.109Z,2.47
2018-06-28T16:50:48.325Z,3.10
2018-06-28T16:53:17.432Z,3.43
2018-06-28T16:55:46.574Z,2.83
2018-06-28T16:58:15.714Z,2.77
2018-06-28T17:00:44.826Z,2.90
2018-06-28T17:03:15.783Z,2.80
2018-06-28T17:05:45.497Z,2.83
2018-06-28T17:08:14.729Z,3.17
2018-06-28T17:10:43.893Z,3.10
2018-06-28T17:13:13.162Z,2.80
2018-06-28T17:15:42.282Z,2.93
2018-06-28T17:18:11.473Z,3.00
2018-06-28T17:20:41.808Z,2.63
2018-06-28T17:23:11.057Z,3.00
2018-06-28T17:25:40.184Z,3.30
2018-06-28T17:28:09.593Z,3.10
2018-06-28T17:30:38.731Z,3.30
2018-06-28T17:33:07.954Z,3.10
2018-06-28T17:35:37.209Z,3.00
2018-06-28T17:38:06.407Z,3.10
2018-06-28T17:40:35.626Z,3.17
2018-06-28T17:43:04.786Z,2.97
2018-06-28T17:45:33.992Z,2.80
2018-06-28T17:48:03.210Z,3.00
2018-06-28T17:50:32.383Z,3.27
2018-06-28T17:53:01.570Z,2.97
2018-06-28T17:55:30.742Z,2.87
2018-06-28T17:57:59.891Z,3.03
2018-06-28T18:00:29.126Z,3.00
2018-06-28T18:02:58.270Z,3.03
2018-06-28T18:05:27.401Z,2.77
2018-06-28T18:07:57.377Z,2.93
2018-06-28T18:10:26.669Z,3.30
2018-06-28T18:12:55.809Z,2.97
2018-06-28T18:15:25.056Z,3.10
2018-06-28T18:17:54.222Z,3.10
2018-06-28T18:20:23.342Z,3.27
2018-06-28T18:22:52.522Z,3.47
2018-06-28T18:25:21.749Z,2.87
2018-06-28T18:27:50.865Z,3.27
2018-06-28T18:30:20.182Z,3.30
2018-06-28T18:32:49.254Z,3.37
2018-06-28T18:35:18.405Z,3.10
2018-06-28T18:37:47.588Z,3.10
2018-06-28T18:40:16.689Z,2.73
2018-06-28T18:42:47.866Z,3.00
2018-06-28T18:45:19.007Z,2.80
2018-06-28T18:47:48.118Z,2.83
2018-06-28T18:50:17.654Z,3.30
2018-06-28T18:52:46.750Z,3.37
2018-06-28T18:55:17.234Z,3.37
2018-06-28T18:57:47.390Z,3.40
2018-06-28T19:00:16.491Z,3.20
2018-06-28T19:02:45.610Z,3.27
2018-06-28T19:05:14.766Z,3.13
2018-06-28T19:07:45.905Z,3.30
2018-06-28T19:10:20.317Z,3.53
2018-06-28T19:12:53.945Z,3.30
2018-06-28T19:16:29.054Z,3.00
2018-06-28T19:18:58.202Z,3.17
2018-06-28T19:21:32.649Z,3.00
2018-06-28T19:24:01.796Z,3.27
2018-06-28T19:26:30.937Z,3.30
2018-06-28T19:29:04.210Z,3.50
2018-06-28T19:31:38.638Z,2.90
2018-06-28T19:34:07.857Z,3.20
2018-06-28T19:36:37.039Z,3.20
2018-06-28T19:39:13.586Z,3.10
2018-06-28T19:41:48.042Z,3.30
2018-06-28T19:44:17.198Z,3.17
2018-06-28T19:46:46.305Z,3.07
2018-06-28T19:49:20.725Z,3.00
2018-06-28T19:51:55.225Z,2.87
2018-06-28T19:54:36.120Z,3.37
2018-06-28T19:57:05.281Z,3.00
2018-06-28T19:59:38.642Z,2.63
2018-06-28T20:02:13.062Z,2.97
2018-06-28T20:04:45.269Z,2.50
2018-06-28T20:07:14.441Z,3.40
2018-06-28T20:09:43.766Z,3.30
2018-06-28T20:12:18.233Z,3.10
2018-06-28T20:14:56.432Z,3.07
2018-06-28T20:17:30.717Z,3.40
2018-06-28T20:20:05.285Z,3.10
2018-06-28T20:22:34.501Z,3.03
2018-06-28T20:25:03.673Z,3.10
2018-06-28T20:27:38.486Z,3.20
2018-06-28T20:30:13.037Z,3.47
2018-06-28T20:32:47.750Z,3.70
2018-06-28T20:35:16.751Z,3.47
2018-06-28T20:37:46.006Z,3.13
2018-06-28T20:40:15.513Z,3.23
2018-06-28T20:42:48.150Z,3.33
2018-06-28T20:45:17.397Z,3.30
2018-06-28T20:47:46.632Z,3.23
2018-06-28T20:50:16.222Z,3.60
2018-06-28T20:52:45.397Z,3.30
2018-06-28T20:55:14.494Z,3.47
2018-06-28T20:57:43.610Z,3.40
2018-06-28T21:00:12.820Z,3.50
2018-06-28T21:02:41.978Z,3.30
2018-06-28T21:05:11.141Z,3.83
2018-06-28T21:07:40.349Z,3.90
2018-06-28T21:10:10.519Z,3.83
2018-06-28T21:12:39.828Z,3.93
2018-06-28T21:15:10.300Z,4.23
2018-06-28T21:17:39.449Z,4.30
2018-06-28T21:20:08.599Z,3.70
2018-06-28T21:22:37.748Z,3.67
2018-06-28T21:25:07.094Z,3.50
2018-06-28T21:27:36.290Z,3.33
2018-06-28T21:30:05.926Z,3.70
2018-06-28T21:32:35.295Z,3.40
2018-06-28T21:35:04.725Z,3.50
2018-06-28T21:37:33.885Z,3.80
2018-06-28T21:40:03.417Z,3.80
2018-06-28T21:42:32.502Z,3.57
2018-06-28T21:45:01.674Z,4.00
2018-06-28T21:47:30.833Z,4.20
2018-06-28T21:50:00.126Z,4.10
2018-06-28T21:52:29.234Z,3.90
2018-06-28T21:54:58.351Z,3.50
2018-06-28T21:57:27.441Z,3.93
2018-06-28T21:59:56.537Z,3.40
2018-06-28T22:02:25.702Z,3.37
2018-06-28T22:04:54.855Z,3.33
2018-06-28T22:07:23.952Z,3.60
2018-06-28T22:09:58.546Z,3.33
2018-06-28T22:12:27.664Z,3.20
2018-06-28T22:14:56.810Z,3.27
2018-06-28T22:17:25.913Z,3.20
2018-06-28T22:19:55.625Z,3.60
2018-06-28T22:22:24.713Z,3.80
2018-06-28T22:24:53.874Z,3.63
2018-06-28T22:27:23.096Z,3.90
2018-06-28T22:29:52.191Z,4.23
2018-06-28T22:32:21.333Z,4.00
2018-06-28T22:34:50.425Z,4.00
2018-06-28T22:37:19.640Z,4.00
2018-06-28T22:39:48.791Z,4.00
2018-06-28T22:42:17.934Z,4.50
2018-06-28T22:44:47.069Z,4.23
2018-06-28T22:47:16.184Z,4.23
2018-06-28T22:49:45.291Z,4.20
2018-06-28T22:52:14.427Z,4.03
2018-06-28T22:54:43.538Z,3.77
2018-06-28T22:57:12.734Z,4.20
2018-06-28T22:59:41.969Z,3.20
2018-06-28T23:02:11.081Z,3.77
2018-06-28T23:04:40.193Z,3.90
2018-06-28T23:07:09.325Z,3.87
2018-06-28T23:09:38.426Z,3.87
2018-06-28T23:12:07.588Z,3.83
2018-06-28T23:14:36.687Z,3.90
2018-06-28T23:17:06.078Z,3.83
2018-06-28T23:19:35.249Z,3.83
2018-06-28T23:22:04.456Z,4.00
2018-06-28T23:24:33.624Z,4.03
2018-06-28T23:27:02.870Z,4.03
2018-06-28T23:29:32.010Z,4.10
2018-06-28T23:32:01.119Z,4.13
2018-06-28T23:34:30.206Z,3.90
2018-06-28T23:36:59.309Z,4.13
2018-06-28T23:39:28.409Z,4.40
2018-06-28T23:41:57.518Z,3.80
2018-06-28T23:44:33.040Z,4.17
2018-06-28T23:47:02.140Z,4.03
2018-06-28T23:49:31.258Z,4.27
2018-06-28T23:52:00.396Z,4.20
2018-06-28T23:54:29.509Z,4.00
2018-06-28T23:56:58.617Z,3.63
2018-06-28T23:59:27.734Z,3.77
