createdAt,value
2022-10-19T00:00:51.584Z,13.40
2022-10-19T00:03:20.805Z,13.30
2022-10-19T00:05:51.196Z,13.30
2022-10-19T00:08:17.970Z,13.20
2022-10-19T00:10:44.709Z,13.20
2022-10-19T00:13:11.465Z,13.10
2022-10-19T00:15:41.816Z,13.00
2022-10-19T00:18:09.520Z,13.00
2022-10-19T00:20:38.205Z,12.90
2022-10-19T00:23:05.176Z,12.90
2022-10-19T00:25:32.070Z,12.90
2022-10-19T00:27:58.868Z,12.90
2022-10-19T00:30:26.700Z,12.90
2022-10-19T00:32:53.418Z,12.90
2022-10-19T00:35:21.156Z,12.90
2022-10-19T00:37:47.898Z,12.90
2022-10-19T00:40:14.697Z,12.90
2022-10-19T00:42:41.396Z,13.00
2022-10-19T00:45:15.515Z,13.00
2022-10-19T00:47:44.590Z,13.00
2022-10-19T00:50:14.607Z,12.90
2022-10-19T00:52:42.070Z,12.90
2022-10-19T00:55:09.592Z,12.90
2022-10-19T00:57:36.519Z,13.00
2022-10-19T01:00:07.033Z,13.00
2022-10-19T01:02:34.407Z,13.00
2022-10-19T01:05:01.811Z,13.00
2022-10-19T01:07:28.830Z,13.00
2022-10-19T01:09:57.376Z,13.10
2022-10-19T01:12:55.613Z,13.10
2022-10-19T01:15:35.395Z,13.10
2022-10-19T01:18:23.795Z,13.20
2022-10-19T01:21:02.514Z,13.20
2022-10-19T01:23:47.411Z,13.20
2022-10-19T01:26:47.476Z,13.20
2022-10-19T01:29:54.085Z,13.30
2022-10-19T01:32:30.514Z,13.30
2022-10-19T01:35:20.122Z,13.30
2022-10-19T01:38:15.593Z,13.30
2022-10-19T01:40:47.238Z,13.30
2022-10-19T01:43:39.193Z,13.40
2022-10-19T01:46:39.556Z,13.40
2022-10-19T01:49:14.739Z,13.50
2022-10-19T01:51:52.856Z,13.50
2022-10-19T01:54:20.628Z,13.50
2022-10-19T01:56:49.525Z,13.40
2022-10-19T01:59:18.860Z,13.40
2022-10-19T02:01:48.592Z,13.30
2022-10-19T02:04:18.799Z,13.30
2022-10-19T02:06:45.959Z,13.30
2022-10-19T02:09:20.755Z,13.30
2022-10-19T02:11:54.680Z,13.30
2022-10-19T02:14:27.647Z,13.30
2022-10-19T02:17:05.533Z,13.30
2022-10-19T02:19:33.438Z,13.30
2022-10-19T02:22:00.227Z,13.20
2022-10-19T02:24:26.972Z,13.20
2022-10-19T02:26:54.746Z,13.20
2022-10-19T02:29:22.026Z,13.10
2022-10-19T02:31:49.025Z,13.20
2022-10-19T02:34:15.949Z,13.10
2022-10-19T02:36:42.748Z,13.20
2022-10-19T02:39:09.771Z,13.20
2022-10-19T02:41:57.356Z,13.20
2022-10-19T02:44:29.232Z,13.20
2022-10-19T02:47:04.843Z,13.20
2022-10-19T02:49:35.292Z,13.20
2022-10-19T02:52:05.951Z,13.10
2022-10-19T02:54:33.223Z,13.20
2022-10-19T02:56:59.990Z,13.20
2022-10-19T02:59:27.742Z,13.20
2022-10-19T03:01:54.520Z,13.20
2022-10-19T03:04:21.242Z,13.20
2022-10-19T03:06:47.970Z,13.20
2022-10-19T03:09:16.795Z,13.20
2022-10-19T03:11:43.529Z,13.20
2022-10-19T03:14:10.340Z,13.20
2022-10-19T03:16:36.974Z,13.20
2022-10-19T03:19:03.822Z,13.20
2022-10-19T03:21:31.561Z,13.30
2022-10-19T03:24:00.777Z,13.30
2022-10-19T03:26:27.655Z,13.30
2022-10-19T03:28:54.431Z,13.30
2022-10-19T03:31:21.329Z,13.30
2022-10-19T03:33:48.078Z,13.30
2022-10-19T03:36:28.373Z,13.30
2022-10-19T03:38:57.841Z,13.30
2022-10-19T03:41:27.307Z,13.30
2022-10-19T03:43:54.169Z,13.30
2022-10-19T03:46:27.347Z,13.30
2022-10-19T03:48:54.610Z,13.30
2022-10-19T03:51:29.361Z,13.30
2022-10-19T03:54:00.359Z,13.30
2022-10-19T03:56:29.146Z,13.30
2022-10-19T03:58:57.673Z,13.30
2022-10-19T04:01:29.616Z,13.20
2022-10-19T04:03:58.408Z,13.20
2022-10-19T04:06:29.339Z,13.20
2022-10-19T04:08:56.431Z,13.10
2022-10-19T04:11:28.311Z,13.00
2022-10-19T04:13:56.332Z,13.00
2022-10-19T04:16:24.088Z,12.90
2022-10-19T04:18:51.039Z,12.80
2022-10-19T04:21:38.397Z,12.80
2022-10-19T04:24:17.583Z,12.70
2022-10-19T04:26:47.199Z,12.60
2022-10-19T04:29:15.105Z,12.50
2022-10-19T04:31:42.374Z,12.50
2022-10-19T04:34:09.234Z,12.40
2022-10-19T04:36:36.044Z,12.30
2022-10-19T04:39:05.586Z,12.30
2022-10-19T04:41:33.509Z,12.30
2022-10-19T04:44:03.185Z,12.20
2022-10-19T04:46:32.273Z,12.10
2022-10-19T04:48:59.827Z,12.10
2022-10-19T04:51:27.779Z,12.10
2022-10-19T04:53:59.350Z,12.10
2022-10-19T04:56:29.212Z,12.00
2022-10-19T04:58:59.778Z,12.00
2022-10-19T05:01:29.323Z,11.90
2022-10-19T05:04:03.066Z,11.90
2022-10-19T05:06:31.625Z,11.80
2022-10-19T05:08:58.930Z,11.80
2022-10-19T05:11:25.878Z,11.70
2022-10-19T05:13:52.767Z,11.70
2022-10-19T05:16:21.951Z,11.60
2022-10-19T05:18:51.277Z,11.60
2022-10-19T05:21:18.927Z,11.60
2022-10-19T05:23:46.534Z,11.50
2022-10-19T05:26:17.788Z,11.50
2022-10-19T05:28:48.864Z,11.50
2022-10-19T05:31:20.686Z,11.50
2022-10-19T05:33:48.599Z,11.60
2022-10-19T05:36:26.273Z,11.70
2022-10-19T05:38:55.327Z,11.80
2022-10-19T05:41:24.666Z,11.80
2022-10-19T05:44:05.812Z,11.90
2022-10-19T05:46:34.083Z,12.00
2022-10-19T05:49:00.937Z,12.10
2022-10-19T05:51:31.419Z,12.10
2022-10-19T05:53:58.350Z,12.20
2022-10-19T05:56:27.913Z,12.30
2022-10-19T05:58:57.287Z,12.30
2022-10-19T06:01:24.789Z,12.40
2022-10-19T06:03:58.267Z,12.40
2022-10-19T06:06:28.583Z,12.50
2022-10-19T06:08:56.574Z,12.60
2022-10-19T06:11:29.253Z,12.70
2022-10-19T06:13:58.366Z,12.70
2022-10-19T06:16:26.941Z,12.80
2022-10-19T06:18:56.373Z,12.80
2022-10-19T06:21:26.607Z,12.90
2022-10-19T06:23:57.000Z,12.90
2022-10-19T06:26:24.868Z,12.90
2022-10-19T06:28:54.407Z,13.00
2022-10-19T06:31:21.455Z,13.00
2022-10-19T06:33:49.919Z,13.00
2022-10-19T06:36:21.149Z,13.10
2022-10-19T06:38:48.941Z,13.10
2022-10-19T06:41:16.786Z,13.20
2022-10-19T06:43:44.392Z,13.20
2022-10-19T06:46:14.870Z,13.20
2022-10-19T06:48:41.840Z,13.20
2022-10-19T06:51:08.817Z,13.30
2022-10-19T06:53:36.739Z,13.30
2022-10-19T06:56:06.580Z,13.30
2022-10-19T06:58:37.688Z,13.40
2022-10-19T07:01:09.594Z,13.50
2022-10-19T07:03:37.179Z,13.50
2022-10-19T07:06:05.663Z,13.60
2022-10-19T07:08:34.204Z,13.60
2022-10-19T07:11:05.617Z,13.70
2022-10-19T07:13:35.122Z,13.70
2022-10-19T07:16:14.656Z,13.70
2022-10-19T07:18:44.951Z,13.80
2022-10-19T07:21:14.821Z,13.80
2022-10-19T07:23:43.259Z,13.80
2022-10-19T07:26:16.042Z,13.90
2022-10-19T07:28:47.106Z,13.90
2022-10-19T07:31:17.958Z,13.90
2022-10-19T07:33:45.155Z,14.00
2022-10-19T07:36:13.691Z,14.00
2022-10-19T07:38:40.776Z,14.00
2022-10-19T07:41:13.374Z,14.00
2022-10-19T07:43:43.344Z,14.10
2022-10-19T07:46:20.676Z,14.10
2022-10-19T07:48:48.218Z,14.20
2022-10-19T07:51:15.960Z,14.20
2022-10-19T07:53:42.956Z,14.20
2022-10-19T07:56:23.868Z,14.30
2022-10-19T07:58:51.919Z,14.30
2022-10-19T08:01:21.546Z,14.30
2022-10-19T08:06:36.637Z,14.30
2022-10-19T08:09:05.762Z,14.40
2022-10-19T08:11:35.138Z,14.40
2022-10-19T08:14:05.097Z,14.40
2022-10-19T08:16:37.572Z,14.40
2022-10-19T08:19:10.228Z,14.50
2022-10-19T08:21:38.864Z,14.50
2022-10-19T08:24:07.831Z,14.60
2022-10-19T08:26:40.247Z,14.60
2022-10-19T08:29:13.018Z,14.60
2022-10-19T08:31:42.785Z,14.70
2022-10-19T08:34:10.007Z,14.70
2022-10-19T08:36:37.203Z,14.70
2022-10-19T08:39:15.492Z,14.80
2022-10-19T08:42:00.678Z,14.70
2022-10-19T08:44:36.030Z,14.80
2022-10-19T08:47:38.441Z,14.90
2022-10-19T08:50:23.740Z,15.00
2022-10-19T08:53:01.749Z,15.20
2022-10-19T08:55:54.049Z,15.30
2022-10-19T08:58:27.104Z,15.30
2022-10-19T09:01:24.206Z,15.50
2022-10-19T09:04:14.169Z,15.60
2022-10-19T09:07:04.027Z,15.60
2022-10-19T09:09:32.952Z,15.70
2022-10-19T09:12:21.831Z,15.70
2022-10-19T09:15:07.741Z,15.70
2022-10-19T09:17:35.285Z,15.70
2022-10-19T09:20:19.067Z,15.70
2022-10-19T09:22:48.912Z,15.70
2022-10-19T09:25:23.635Z,15.70
2022-10-19T09:28:25.648Z,15.70
2022-10-19T09:30:59.812Z,15.70
2022-10-19T09:33:38.314Z,15.70
2022-10-19T09:36:07.622Z,15.80
2022-10-19T09:38:34.578Z,15.80
2022-10-19T09:41:21.973Z,15.80
2022-10-19T09:43:54.484Z,15.90
2022-10-19T09:46:51.900Z,15.90
2022-10-19T09:49:37.629Z,16.00
2022-10-19T09:52:05.845Z,16.10
2022-10-19T09:54:36.031Z,16.10
2022-10-19T09:57:04.313Z,16.10
2022-10-19T09:59:36.404Z,16.10
2022-10-19T10:02:14.956Z,16.10
2022-10-19T10:04:42.660Z,16.10
2022-10-19T10:07:16.749Z,16.10
2022-10-19T10:09:44.865Z,16.10
2022-10-19T10:12:15.170Z,16.10
2022-10-19T10:14:43.560Z,16.10
2022-10-19T10:17:21.962Z,16.10
2022-10-19T10:19:58.052Z,16.20
2022-10-19T10:22:28.376Z,16.20
2022-10-19T10:24:56.499Z,16.20
2022-10-19T10:27:33.656Z,16.20
2022-10-19T10:30:09.815Z,16.30
2022-10-19T10:32:49.187Z,16.30
2022-10-19T10:35:28.613Z,16.20
2022-10-19T10:38:09.280Z,16.00
2022-10-19T10:40:36.476Z,16.00
2022-10-19T10:43:29.329Z,15.90
2022-10-19T10:46:03.743Z,15.90
2022-10-19T10:48:46.445Z,15.90
2022-10-19T10:51:38.405Z,15.80
2022-10-19T10:54:25.928Z,15.80
2022-10-19T10:57:06.571Z,15.90
2022-10-19T11:00:13.918Z,15.90
2022-10-19T11:03:09.997Z,16.00
2022-10-19T11:05:56.871Z,16.00
2022-10-19T11:08:29.746Z,16.10
2022-10-19T11:11:27.874Z,16.20
2022-10-19T11:14:16.586Z,16.30
2022-10-19T11:16:46.931Z,16.40
2022-10-19T11:19:27.829Z,16.60
2022-10-19T11:22:00.014Z,16.60
2022-10-19T11:24:48.894Z,16.70
2022-10-19T11:27:25.831Z,16.80
2022-10-19T11:30:09.973Z,16.80
2022-10-19T11:33:02.700Z,16.90
2022-10-19T11:35:42.614Z,16.90
2022-10-19T11:38:35.029Z,17.00
2022-10-19T11:41:24.124Z,16.90
2022-10-19T11:43:50.830Z,16.90
2022-10-19T11:46:32.239Z,16.90
2022-10-19T11:49:07.258Z,16.80
2022-10-19T11:51:59.622Z,16.80
2022-10-19T11:55:02.140Z,16.60
2022-10-19T11:57:48.644Z,16.60
2022-10-19T12:03:40.130Z,16.70
2022-10-19T12:06:15.090Z,16.70
2022-10-19T12:09:06.058Z,16.80
2022-10-19T12:12:17.565Z,16.80
2022-10-19T12:14:49.742Z,16.90
2022-10-19T12:17:24.409Z,17.00
2022-10-19T12:19:55.107Z,17.10
2022-10-19T12:22:26.601Z,17.20
2022-10-19T12:24:58.099Z,17.40
2022-10-19T12:27:37.402Z,17.60
2022-10-19T12:30:14.581Z,17.70
2022-10-19T12:32:55.712Z,17.70
2022-10-19T12:35:44.373Z,17.70
2022-10-19T12:38:17.322Z,17.70
2022-10-19T12:41:00.962Z,17.70
2022-10-19T12:44:21.840Z,17.80
2022-10-19T12:46:58.777Z,17.80
2022-10-19T12:49:33.271Z,17.90
2022-10-19T12:52:02.320Z,17.90
2022-10-19T12:54:34.637Z,17.80
2022-10-19T12:57:12.188Z,17.80
2022-10-19T12:59:39.212Z,17.80
2022-10-19T13:02:21.224Z,17.70
2022-10-19T13:04:54.054Z,17.60
2022-10-19T13:07:20.945Z,17.50
2022-10-19T13:09:48.974Z,17.50
2022-10-19T13:12:20.073Z,17.50
2022-10-19T13:14:53.646Z,17.50
2022-10-19T13:17:38.312Z,17.50
2022-10-19T13:20:14.507Z,17.50
2022-10-19T13:22:46.052Z,17.50
2022-10-19T13:25:21.443Z,17.60
2022-10-19T13:27:54.598Z,17.60
2022-10-19T13:30:39.049Z,17.60
2022-10-19T13:33:33.148Z,17.60
2022-10-19T13:35:59.881Z,17.50
2022-10-19T13:41:19.014Z,17.40
2022-10-19T13:44:16.150Z,17.40
2022-10-19T13:47:15.305Z,17.30
2022-10-19T13:49:44.860Z,17.30
2022-10-19T13:52:39.297Z,17.40
2022-10-19T13:55:22.031Z,17.50
2022-10-19T13:58:33.722Z,17.70
2022-10-19T14:01:11.021Z,17.80
2022-10-19T14:04:04.641Z,17.80
2022-10-19T14:06:41.594Z,17.80
2022-10-19T14:09:53.674Z,17.90
2022-10-19T14:12:30.154Z,18.00
2022-10-19T14:14:58.363Z,18.10
2022-10-19T14:17:34.185Z,18.10
2022-10-19T14:20:02.647Z,18.20
2022-10-19T14:22:35.956Z,18.20
2022-10-19T14:25:19.363Z,18.30
2022-10-19T14:27:47.666Z,18.30
2022-10-19T14:30:35.520Z,18.20
2022-10-19T14:33:08.728Z,18.10
2022-10-19T14:35:39.953Z,18.00
2022-10-19T14:38:08.665Z,17.90
2022-10-19T14:40:41.386Z,17.80
2022-10-19T14:43:37.388Z,17.80
2022-10-19T14:46:06.863Z,17.60
2022-10-19T14:48:42.194Z,17.50
2022-10-19T14:51:17.254Z,17.40
2022-10-19T14:53:51.834Z,17.30
2022-10-19T14:56:38.281Z,17.20
2022-10-19T14:59:18.775Z,17.10
2022-10-19T15:01:53.561Z,17.10
2022-10-19T15:04:36.919Z,17.00
2022-10-19T15:07:15.082Z,16.90
2022-10-19T15:09:48.304Z,16.90
2022-10-19T15:12:18.138Z,16.80
2022-10-19T15:14:45.983Z,16.70
2022-10-19T15:17:31.125Z,16.70
2022-10-19T15:20:22.113Z,16.60
2022-10-19T15:22:48.885Z,16.60
2022-10-19T15:25:29.762Z,16.50
2022-10-19T15:27:57.660Z,16.40
2022-10-19T15:30:31.103Z,16.40
2022-10-19T15:33:02.627Z,16.30
2022-10-19T15:35:31.365Z,16.30
2022-10-19T15:38:22.363Z,16.30
2022-10-19T15:40:59.853Z,16.20
2022-10-19T15:43:36.015Z,16.10
2022-10-19T15:46:13.415Z,16.00
2022-10-19T15:48:50.034Z,16.00
2022-10-19T15:51:28.734Z,15.90
2022-10-19T15:54:06.301Z,15.80
2022-10-19T15:56:38.078Z,15.70
2022-10-19T15:59:11.800Z,15.60
2022-10-19T16:01:38.654Z,15.50
2022-10-19T16:04:05.523Z,15.40
2022-10-19T16:06:34.083Z,15.30
2022-10-19T16:09:02.474Z,15.20
2022-10-19T16:11:30.149Z,15.10
2022-10-19T16:13:56.918Z,15.00
2022-10-19T16:16:26.408Z,14.90
2022-10-19T16:18:56.080Z,14.80
2022-10-19T16:21:34.503Z,14.70
2022-10-19T16:24:02.751Z,14.60
2022-10-19T16:26:32.139Z,14.40
2022-10-19T16:29:00.393Z,14.30
2022-10-19T16:31:27.146Z,14.30
2022-10-19T16:33:56.011Z,14.10
2022-10-19T16:36:22.922Z,14.00
2022-10-19T16:38:49.968Z,13.90
2022-10-19T16:41:17.003Z,13.80
2022-10-19T16:43:43.918Z,13.60
2022-10-19T16:46:10.729Z,13.50
2022-10-19T16:48:40.005Z,13.40
2022-10-19T16:51:07.175Z,13.30
2022-10-19T16:53:35.143Z,13.20
2022-10-19T16:56:07.587Z,13.10
2022-10-19T16:58:37.096Z,13.00
2022-10-19T17:01:11.689Z,12.90
2022-10-19T17:03:40.616Z,12.80
2022-10-19T17:06:08.578Z,12.70
2022-10-19T17:08:53.057Z,12.70
2022-10-19T17:11:28.859Z,12.50
2022-10-19T17:13:58.448Z,12.50
2022-10-19T17:16:26.332Z,12.40
2022-10-19T17:18:55.901Z,12.30
2022-10-19T17:21:25.508Z,12.20
2022-10-19T17:23:57.622Z,12.20
2022-10-19T17:26:33.547Z,12.10
2022-10-19T17:29:02.764Z,12.00
2022-10-19T17:31:30.111Z,11.90
2022-10-19T17:33:57.353Z,11.80
2022-10-19T17:36:27.555Z,11.80
2022-10-19T17:38:59.850Z,11.80
2022-10-19T17:41:32.631Z,11.60
2022-10-19T17:44:06.248Z,11.60
2022-10-19T17:46:37.413Z,11.50
2022-10-19T17:49:05.159Z,11.50
2022-10-19T17:51:35.267Z,11.40
2022-10-19T17:54:08.086Z,11.30
2022-10-19T17:56:36.783Z,11.30
2022-10-19T17:59:08.878Z,11.20
2022-10-19T18:01:37.372Z,11.10
2022-10-19T18:04:05.738Z,11.10
2022-10-19T18:06:37.494Z,11.00
2022-10-19T18:09:06.730Z,10.90
2022-10-19T18:11:40.076Z,10.90
2022-10-19T18:14:09.091Z,10.80
2022-10-19T18:16:41.986Z,10.80
2022-10-19T18:19:09.813Z,10.80
2022-10-19T18:21:40.219Z,10.70
2022-10-19T18:24:12.676Z,10.60
2022-10-19T18:26:42.197Z,10.60
2022-10-19T18:29:15.815Z,10.50
2022-10-19T18:31:43.036Z,10.50
2022-10-19T18:34:14.479Z,10.50
2022-10-19T18:36:42.913Z,10.50
2022-10-19T18:39:11.445Z,10.40
2022-10-19T18:41:38.606Z,10.40
2022-10-19T18:44:06.932Z,10.30
2022-10-19T18:46:35.919Z,10.30
2022-10-19T18:49:04.680Z,10.30
2022-10-19T18:51:32.071Z,10.30
2022-10-19T18:53:59.437Z,10.30
2022-10-19T18:56:29.416Z,10.20
2022-10-19T18:58:56.565Z,10.20
2022-10-19T19:01:26.602Z,10.10
2022-10-19T19:03:56.028Z,10.10
2022-10-19T19:06:26.104Z,10.00
2022-10-19T19:08:58.012Z,10.00
2022-10-19T19:11:26.902Z,10.00
2022-10-19T19:13:59.657Z,9.90
2022-10-19T19:16:30.000Z,9.90
2022-10-19T19:18:56.820Z,9.90
2022-10-19T19:21:27.353Z,9.80
2022-10-19T19:23:55.844Z,9.80
2022-10-19T19:26:26.321Z,9.70
2022-10-19T19:28:53.247Z,9.70
2022-10-19T19:31:21.123Z,9.70
2022-10-19T19:33:48.436Z,9.60
2022-10-19T19:36:16.728Z,9.70
2022-10-19T19:38:43.953Z,9.60
2022-10-19T19:41:15.709Z,9.60
2022-10-19T19:43:43.644Z,9.50
2022-10-19T19:46:16.748Z,9.50
2022-10-19T19:48:46.169Z,9.50
2022-10-19T19:51:23.461Z,9.40
2022-10-19T19:53:53.473Z,9.40
2022-10-19T19:56:21.348Z,9.40
2022-10-19T19:58:48.414Z,9.30
2022-10-19T20:01:20.656Z,9.30
2022-10-19T20:03:49.194Z,9.30
2022-10-19T20:06:22.082Z,9.30
2022-10-19T20:08:59.193Z,9.20
2022-10-19T20:11:28.589Z,9.20
2022-10-19T20:13:56.338Z,9.20
2022-10-19T20:16:28.338Z,9.20
2022-10-19T20:19:05.002Z,9.20
2022-10-19T20:21:35.855Z,9.20
2022-10-19T20:24:03.040Z,9.10
2022-10-19T20:26:30.570Z,9.10
2022-10-19T20:28:57.441Z,9.10
2022-10-19T20:31:25.658Z,9.10
2022-10-19T20:33:57.636Z,9.00
2022-10-19T20:36:25.829Z,9.00
2022-10-19T20:38:57.966Z,8.90
2022-10-19T20:41:30.433Z,8.90
2022-10-19T20:43:57.822Z,8.90
2022-10-19T20:46:30.616Z,8.90
2022-10-19T20:48:59.766Z,8.90
2022-10-19T20:51:36.646Z,8.90
2022-10-19T20:54:09.698Z,8.90
2022-10-19T20:56:38.342Z,8.90
2022-10-19T20:59:10.104Z,8.90
2022-10-19T21:01:38.725Z,8.80
2022-10-19T21:04:07.769Z,8.90
2022-10-19T21:06:38.539Z,8.80
2022-10-19T21:09:07.076Z,8.80
2022-10-19T21:11:38.102Z,8.80
2022-10-19T21:14:11.772Z,8.80
2022-10-19T21:16:40.317Z,8.80
2022-10-19T21:19:20.752Z,8.70
2022-10-19T21:21:53.034Z,8.70
2022-10-19T21:24:28.167Z,8.60
2022-10-19T21:26:54.949Z,8.60
2022-10-19T21:29:21.882Z,8.50
2022-10-19T21:31:52.178Z,8.50
2022-10-19T21:34:24.434Z,8.50
2022-10-19T21:36:51.349Z,8.40
2022-10-19T21:39:19.144Z,8.40
2022-10-19T21:41:46.824Z,8.50
2022-10-19T21:44:13.884Z,8.40
2022-10-19T21:46:43.273Z,8.50
2022-10-19T21:49:12.200Z,8.50
2022-10-19T21:51:53.569Z,8.50
2022-10-19T21:54:23.292Z,8.50
2022-10-19T21:56:50.710Z,8.60
2022-10-19T21:59:18.422Z,8.60
2022-10-19T22:01:45.327Z,8.70
2022-10-19T22:04:16.954Z,8.80
2022-10-19T22:06:49.432Z,8.80
2022-10-19T22:09:20.133Z,8.80
2022-10-19T22:11:47.213Z,8.90
2022-10-19T22:14:16.324Z,9.00
2022-10-19T22:16:43.760Z,9.10
2022-10-19T22:19:10.911Z,9.20
2022-10-19T22:24:14.513Z,9.40
2022-10-19T22:26:47.021Z,9.40
2022-10-19T22:29:14.431Z,9.50
2022-10-19T22:31:42.445Z,9.50
2022-10-19T22:34:15.781Z,9.50
2022-10-19T22:36:43.472Z,9.50
2022-10-19T22:39:10.395Z,9.50
2022-10-19T22:41:37.243Z,9.50
2022-10-19T22:44:04.207Z,9.50
2022-10-19T22:46:33.655Z,9.50
2022-10-19T22:49:00.662Z,9.50
2022-10-19T22:51:27.546Z,9.50
2022-10-19T22:53:56.042Z,9.50
2022-10-19T22:56:24.180Z,9.60
2022-10-19T22:58:50.905Z,9.50
2022-10-19T23:01:19.636Z,9.60
2022-10-19T23:03:47.695Z,9.60
2022-10-19T23:06:15.580Z,9.60
2022-10-19T23:08:43.557Z,9.60
2022-10-19T23:11:11.458Z,9.60
2022-10-19T23:13:38.182Z,9.50
2022-10-19T23:16:05.711Z,9.50
2022-10-19T23:18:34.352Z,9.50
2022-10-19T23:21:04.502Z,9.50
2022-10-19T23:23:32.597Z,9.50
2022-10-19T23:26:13.097Z,9.60
2022-10-19T23:28:44.045Z,9.60
2022-10-19T23:31:16.627Z,9.60
2022-10-19T23:33:44.492Z,9.50
2022-10-19T23:36:17.581Z,9.50
2022-10-19T23:38:45.225Z,9.50
2022-10-19T23:41:13.114Z,9.50
2022-10-19T23:43:41.208Z,9.50
2022-10-19T23:46:08.625Z,9.50
2022-10-19T23:48:35.734Z,9.50
2022-10-19T23:51:04.837Z,9.50
2022-10-19T23:53:35.766Z,9.50
2022-10-19T23:56:25.702Z,9.40
2022-10-19T23:58:53.200Z,9.40
