createdAt,value
2019-05-14T00:00:08.320Z,10.00
2019-05-14T00:03:11.333Z,10.00
2019-05-14T00:06:12.827Z,10.00
2019-05-14T00:09:14.294Z,10.00
2019-05-14T00:12:15.778Z,10.00
2019-05-14T00:15:17.392Z,10.00
2019-05-14T00:18:18.836Z,10.00
2019-05-14T00:21:21.122Z,10.00
2019-05-14T00:24:22.660Z,10.00
2019-05-14T00:27:24.204Z,10.00
2019-05-14T00:30:25.625Z,10.00
2019-05-14T00:33:27.092Z,10.00
2019-05-14T00:36:28.511Z,10.00
2019-05-14T00:39:31.847Z,10.00
2019-05-14T00:42:33.031Z,10.00
2019-05-14T00:45:34.383Z,10.00
2019-05-14T00:48:35.798Z,10.00
2019-05-14T00:51:37.205Z,10.00
2019-05-14T00:54:38.547Z,10.00
2019-05-14T00:57:42.275Z,9.90
2019-05-14T01:00:43.238Z,9.90
2019-05-14T01:03:44.579Z,9.80
2019-05-14T01:06:45.899Z,9.90
2019-05-14T01:09:47.230Z,9.80
2019-05-14T01:12:48.582Z,9.80
2019-05-14T01:15:51.917Z,9.80
2019-05-14T01:18:53.005Z,9.70
2019-05-14T01:21:54.419Z,9.70
2019-05-14T01:24:55.796Z,9.60
2019-05-14T01:27:57.209Z,9.60
2019-05-14T01:30:58.531Z,9.50
2019-05-14T01:34:02.004Z,9.50
2019-05-14T01:37:02.951Z,9.40
2019-05-14T01:40:04.590Z,9.40
2019-05-14T01:43:05.921Z,9.40
2019-05-14T01:46:07.234Z,9.40
2019-05-14T01:49:08.562Z,9.30
2019-05-14T01:52:11.198Z,9.30
2019-05-14T01:55:12.928Z,9.30
2019-05-14T01:58:14.334Z,9.20
2019-05-14T02:01:15.651Z,9.10
2019-05-14T02:04:17.020Z,9.00
2019-05-14T02:07:18.394Z,9.00
2019-05-14T02:10:22.095Z,9.00
2019-05-14T02:13:23.650Z,8.90
2019-05-14T02:16:24.966Z,8.80
2019-05-14T02:19:26.333Z,8.80
2019-05-14T02:22:27.675Z,8.80
2019-05-14T02:25:29.067Z,8.70
2019-05-14T02:28:31.470Z,8.70
2019-05-14T02:31:33.164Z,8.60
2019-05-14T02:34:38.859Z,8.50
2019-05-14T02:37:40.147Z,8.50
2019-05-14T02:40:41.750Z,8.40
2019-05-14T02:43:43.102Z,8.40
2019-05-14T02:46:44.426Z,8.40
2019-05-14T02:49:45.784Z,8.40
2019-05-14T02:52:49.626Z,8.40
2019-05-14T02:55:50.245Z,8.40
2019-05-14T02:58:51.580Z,8.30
2019-05-14T03:01:52.911Z,8.30
2019-05-14T03:04:54.593Z,8.30
2019-05-14T03:07:59.523Z,8.20
2019-05-14T03:11:00.199Z,8.20
2019-05-14T03:14:02.042Z,8.20
2019-05-14T03:17:03.347Z,8.10
2019-05-14T03:20:08.858Z,8.00
2019-05-14T03:23:17.549Z,8.00
2019-05-14T03:26:12.691Z,8.00
2019-05-14T03:29:14.059Z,8.00
2019-05-14T03:32:15.430Z,8.00
2019-05-14T03:35:22.569Z,7.90
2019-05-14T03:38:19.873Z,7.90
2019-05-14T03:41:21.195Z,7.80
2019-05-14T03:44:22.526Z,7.80
2019-05-14T03:47:23.948Z,7.80
2019-05-14T03:50:25.307Z,7.80
2019-05-14T03:53:29.631Z,7.80
2019-05-14T03:56:30.126Z,7.70
2019-05-14T03:59:31.737Z,7.70
2019-05-14T04:02:33.167Z,7.70
2019-05-14T04:05:34.516Z,7.70
2019-05-14T04:08:39.164Z,7.60
2019-05-14T04:11:43.576Z,7.60
2019-05-14T04:14:46.375Z,7.60
2019-05-14T04:17:50.153Z,7.60
2019-05-14T04:20:52.291Z,7.60
2019-05-14T04:23:55.084Z,7.60
2019-05-14T04:27:07.209Z,7.60
2019-05-14T04:30:03.244Z,7.60
2019-05-14T04:33:05.512Z,7.60
2019-05-14T04:36:09.984Z,7.60
2019-05-14T04:39:10.170Z,7.60
2019-05-14T04:42:11.528Z,7.50
2019-05-14T04:45:12.998Z,7.50
2019-05-14T04:48:28.945Z,7.60
2019-05-14T04:51:19.860Z,7.60
2019-05-14T04:54:20.451Z,7.60
2019-05-14T04:57:25.455Z,7.70
2019-05-14T05:00:24.828Z,7.70
2019-05-14T05:03:26.185Z,7.70
2019-05-14T05:06:29.123Z,7.70
2019-05-14T05:09:30.744Z,7.70
2019-05-14T05:12:32.070Z,7.80
2019-05-14T05:15:33.381Z,7.80
2019-05-14T05:18:34.757Z,7.80
2019-05-14T05:21:36.103Z,7.90
2019-05-14T05:24:38.147Z,7.90
2019-05-14T05:27:39.620Z,8.00
2019-05-14T05:30:40.950Z,7.90
2019-05-14T05:33:42.315Z,8.00
2019-05-14T05:36:43.671Z,8.10
2019-05-14T05:39:45.020Z,8.10
2019-05-14T05:42:48.830Z,8.10
2019-05-14T05:45:49.522Z,8.20
2019-05-14T05:48:50.921Z,8.20
2019-05-14T05:51:52.281Z,8.30
2019-05-14T05:54:54.731Z,8.30
2019-05-14T05:57:58.559Z,8.30
2019-05-14T06:00:59.445Z,8.40
2019-05-14T06:04:00.824Z,8.40
2019-05-14T06:07:02.773Z,8.40
2019-05-14T06:10:04.689Z,8.50
2019-05-14T06:13:08.924Z,8.60
2019-05-14T06:16:10.013Z,8.70
2019-05-14T06:19:12.482Z,8.70
2019-05-14T06:22:14.171Z,8.80
2019-05-14T06:25:15.566Z,8.80
2019-05-14T06:28:20.550Z,8.90
2019-05-14T06:31:21.575Z,9.00
2019-05-14T06:34:22.962Z,9.00
2019-05-14T06:37:24.328Z,9.10
2019-05-14T06:40:25.711Z,9.20
2019-05-14T06:43:28.774Z,9.20
2019-05-14T06:46:31.542Z,9.30
2019-05-14T06:49:32.926Z,9.40
2019-05-14T06:52:34.313Z,9.50
2019-05-14T06:55:35.685Z,9.60
2019-05-14T06:58:38.869Z,9.70
2019-05-14T07:01:40.096Z,9.80
2019-05-14T07:04:41.441Z,10.00
2019-05-14T07:07:42.828Z,10.10
2019-05-14T07:10:44.165Z,10.20
2019-05-14T07:13:45.533Z,10.30
2019-05-14T07:16:48.547Z,10.40
2019-05-14T07:19:50.094Z,10.60
2019-05-14T07:22:51.412Z,10.60
2019-05-14T07:25:52.839Z,10.80
2019-05-14T07:28:54.148Z,11.00
2019-05-14T07:31:58.066Z,11.10
2019-05-14T07:34:59.648Z,11.30
2019-05-14T07:38:01.141Z,11.50
2019-05-14T07:41:02.579Z,11.70
2019-05-14T07:44:03.924Z,11.90
2019-05-14T07:47:05.320Z,11.90
2019-05-14T07:50:08.621Z,12.20
2019-05-14T07:53:10.245Z,12.30
2019-05-14T07:56:11.684Z,12.50
2019-05-14T07:59:13.114Z,12.60
2019-05-14T08:02:14.532Z,12.70
2019-05-14T08:05:18.084Z,12.90
2019-05-14T08:08:19.168Z,13.10
2019-05-14T08:11:20.623Z,13.30
2019-05-14T08:14:21.978Z,13.40
2019-05-14T08:17:23.382Z,13.70
2019-05-14T08:20:24.757Z,13.90
2019-05-14T08:23:28.189Z,14.10
2019-05-14T08:26:29.537Z,14.30
2019-05-14T08:29:31.970Z,14.30
2019-05-14T08:32:33.379Z,14.50
2019-05-14T08:35:35.301Z,14.60
2019-05-14T08:38:38.322Z,14.90
2019-05-14T08:41:39.928Z,15.20
2019-05-14T08:44:41.387Z,15.40
2019-05-14T08:47:43.868Z,15.50
2019-05-14T08:50:45.262Z,15.70
2019-05-14T08:53:49.715Z,15.70
2019-05-14T08:56:49.712Z,15.80
2019-05-14T08:59:51.123Z,15.90
2019-05-14T09:02:52.551Z,16.10
2019-05-14T09:05:53.926Z,16.20
2019-05-14T09:08:55.328Z,16.30
2019-05-14T09:11:59.687Z,16.60
2019-05-14T09:14:59.850Z,16.60
2019-05-14T09:18:03.552Z,16.60
2019-05-14T09:21:04.407Z,16.70
2019-05-14T09:24:05.807Z,16.90
2019-05-14T09:27:08.470Z,17.00
2019-05-14T09:30:11.323Z,17.10
2019-05-14T09:33:12.769Z,17.20
2019-05-14T09:36:19.592Z,17.20
2019-05-14T09:39:18.773Z,17.30
2019-05-14T09:42:20.493Z,17.50
2019-05-14T09:45:21.940Z,17.50
2019-05-14T09:48:23.458Z,17.60
2019-05-14T09:51:24.967Z,17.70
2019-05-14T09:54:28.711Z,17.90
2019-05-14T09:57:29.454Z,17.80
2019-05-14T10:00:30.965Z,17.50
2019-05-14T10:03:32.400Z,17.50
2019-05-14T10:06:33.908Z,17.70
2019-05-14T10:09:39.108Z,17.80
2019-05-14T10:12:51.876Z,17.70
2019-05-14T10:15:42.915Z,17.80
2019-05-14T10:18:44.271Z,17.90
2019-05-14T10:21:45.789Z,18.00
2019-05-14T10:25:09.117Z,18.30
2019-05-14T10:32:19.661Z,18.50
2019-05-14T10:35:21.109Z,18.70
2019-05-14T10:38:22.546Z,18.80
2019-05-14T10:41:25.015Z,18.90
2019-05-14T10:44:29.227Z,19.00
2019-05-14T10:47:30.533Z,19.20
2019-05-14T10:50:31.907Z,19.20
2019-05-14T10:53:33.273Z,19.00
2019-05-14T10:56:34.654Z,19.10
2019-05-14T10:59:36.048Z,19.20
2019-05-14T11:02:38.754Z,19.20
2019-05-14T11:05:41.587Z,19.20
2019-05-14T11:08:43.146Z,19.10
2019-05-14T11:11:44.561Z,19.20
2019-05-14T11:14:45.940Z,19.20
2019-05-14T11:17:48.746Z,19.30
2019-05-14T11:20:51.404Z,19.40
2019-05-14T11:23:53.140Z,19.70
2019-05-14T11:26:54.545Z,19.70
2019-05-14T11:29:58.511Z,19.70
2019-05-14T11:32:58.965Z,19.80
2019-05-14T11:36:00.326Z,20.00
2019-05-14T11:39:03.971Z,20.10
2019-05-14T11:42:04.835Z,20.20
2019-05-14T11:45:08.932Z,20.10
2019-05-14T11:48:10.415Z,20.10
2019-05-14T11:51:11.824Z,19.90
2019-05-14T11:54:13.158Z,19.80
2019-05-14T11:57:14.554Z,19.90
2019-05-14T12:00:19.511Z,19.90
2019-05-14T12:03:20.814Z,20.00
2019-05-14T12:06:22.171Z,20.10
2019-05-14T12:09:23.605Z,20.10
2019-05-14T12:12:24.981Z,19.80
2019-05-14T12:15:27.423Z,19.50
2019-05-14T12:18:29.287Z,19.40
2019-05-14T12:21:30.717Z,19.50
2019-05-14T12:24:32.097Z,19.40
2019-05-14T12:27:33.456Z,19.30
2019-05-14T12:30:34.839Z,19.10
2019-05-14T12:33:36.194Z,19.20
2019-05-14T12:36:38.929Z,19.20
2019-05-14T12:39:40.505Z,19.50
2019-05-14T12:42:41.891Z,19.80
2019-05-14T12:45:43.273Z,19.70
2019-05-14T12:48:44.630Z,19.40
2019-05-14T12:51:45.999Z,19.20
2019-05-14T12:54:49.879Z,18.90
2019-05-14T12:57:50.425Z,18.70
2019-05-14T13:00:51.812Z,18.70
2019-05-14T13:03:53.163Z,18.90
2019-05-14T13:06:55.577Z,19.10
2019-05-14T13:09:58.371Z,19.00
2019-05-14T13:12:59.992Z,18.80
2019-05-14T13:16:04.251Z,18.80
2019-05-14T13:19:04.475Z,18.80
2019-05-14T13:22:14.967Z,18.70
2019-05-14T13:25:10.633Z,19.00
2019-05-14T13:28:12.208Z,19.20
2019-05-14T13:31:13.601Z,19.40
2019-05-14T13:34:14.941Z,19.20
2019-05-14T13:37:16.309Z,19.00
2019-05-14T13:40:21.293Z,18.90
2019-05-14T13:43:21.106Z,19.00
2019-05-14T13:46:22.572Z,19.20
2019-05-14T13:49:24.044Z,19.40
2019-05-14T13:52:25.516Z,19.40
2019-05-14T13:55:30.442Z,19.30
2019-05-14T13:58:29.932Z,19.10
2019-05-14T14:01:31.395Z,18.90
2019-05-14T14:04:32.799Z,19.00
2019-05-14T14:07:34.182Z,18.90
2019-05-14T14:10:43.479Z,18.80
2019-05-14T14:13:39.695Z,18.70
2019-05-14T14:16:41.085Z,18.50
2019-05-14T14:19:42.432Z,18.60
2019-05-14T14:22:43.921Z,18.90
2019-05-14T14:25:45.456Z,18.90
2019-05-14T14:28:49.297Z,18.90
2019-05-14T14:31:50.035Z,18.80
2019-05-14T14:34:51.364Z,18.90
2019-05-14T14:37:53.806Z,18.90
2019-05-14T14:40:55.128Z,19.10
2019-05-14T14:43:56.595Z,19.60
2019-05-14T14:46:57.945Z,19.70
2019-05-14T14:50:00.385Z,20.00
2019-05-14T14:53:02.074Z,20.50
2019-05-14T14:56:03.410Z,20.90
2019-05-14T14:59:04.794Z,20.40
2019-05-14T15:02:06.166Z,20.50
2019-05-14T15:05:13.327Z,20.90
2019-05-14T15:08:10.885Z,21.30
2019-05-14T15:11:12.223Z,21.50
2019-05-14T15:14:13.600Z,21.50
2019-05-14T15:17:14.990Z,21.30
2019-05-14T15:20:19.253Z,20.80
2019-05-14T15:37:42.121Z,21.10
2019-05-14T15:40:40.289Z,21.30
2019-05-14T15:43:41.650Z,21.40
2019-05-14T15:46:43.116Z,21.40
2019-05-14T15:49:44.548Z,21.60
2019-05-14T15:52:48.526Z,21.60
2019-05-14T15:55:49.223Z,21.50
2019-05-14T15:58:50.682Z,21.40
2019-05-14T16:01:52.083Z,21.20
2019-05-14T16:04:53.500Z,20.70
2019-05-14T16:07:54.950Z,20.20
2019-05-14T16:11:00.098Z,19.80
2019-05-14T16:13:59.492Z,19.90
2019-05-14T16:17:00.883Z,20.20
2019-05-14T16:20:02.675Z,20.60
2019-05-14T16:23:04.166Z,20.70
2019-05-14T16:26:05.555Z,20.60
2019-05-14T16:29:08.882Z,20.60
2019-05-14T16:32:10.204Z,20.50
2019-05-14T16:35:11.823Z,20.40
2019-05-14T16:38:13.234Z,20.20
2019-05-14T16:41:14.784Z,19.90
2019-05-14T16:44:16.188Z,19.60
2019-05-14T16:47:18.811Z,19.30
2019-05-14T16:50:20.413Z,19.00
2019-05-14T16:53:21.821Z,18.90
2019-05-14T16:56:23.330Z,18.70
2019-05-14T16:59:29.240Z,18.70
2019-05-14T17:02:29.771Z,18.60
2019-05-14T17:05:31.185Z,18.50
2019-05-14T17:08:32.672Z,18.40
2019-05-14T17:11:35.259Z,18.40
2019-05-14T17:14:38.543Z,18.30
2019-05-14T17:17:39.907Z,18.20
2019-05-14T17:20:41.363Z,18.10
2019-05-14T17:23:42.776Z,18.10
2019-05-14T17:26:44.182Z,18.00
2019-05-14T17:29:45.706Z,17.80
2019-05-14T17:32:49.414Z,17.80
2019-05-14T17:35:50.262Z,17.70
2019-05-14T17:38:51.668Z,17.70
2019-05-14T17:41:53.049Z,17.60
2019-05-14T17:44:54.449Z,17.50
2019-05-14T17:47:58.344Z,17.40
2019-05-14T17:50:59.194Z,17.30
2019-05-14T17:54:01.698Z,17.20
2019-05-14T17:57:03.183Z,17.10
2019-05-14T18:00:05.558Z,17.00
2019-05-14T18:03:08.742Z,16.80
2019-05-14T18:06:10.433Z,16.70
2019-05-14T18:09:11.924Z,16.60
2019-05-14T18:12:13.427Z,16.60
2019-05-14T18:15:14.951Z,16.50
2019-05-14T18:18:18.433Z,16.50
2019-05-14T18:21:19.661Z,16.40
2019-05-14T18:24:21.106Z,16.30
2019-05-14T18:27:22.595Z,16.20
2019-05-14T18:30:24.014Z,16.10
2019-05-14T18:33:30.773Z,15.90
2019-05-14T18:36:29.958Z,15.80
2019-05-14T18:39:31.524Z,15.70
2019-05-14T18:42:32.921Z,15.60
2019-05-14T18:45:34.368Z,15.50
2019-05-14T18:48:35.908Z,15.40
2019-05-14T18:51:37.323Z,15.30
2019-05-14T18:54:38.943Z,15.20
2019-05-14T18:57:40.437Z,15.20
2019-05-14T19:00:47.753Z,15.00
2019-05-14T19:03:49.676Z,15.00
2019-05-14T19:06:51.244Z,14.90
2019-05-14T19:09:53.210Z,14.80
2019-05-14T19:12:54.746Z,14.70
2019-05-14T19:15:56.213Z,14.60
2019-05-14T19:18:58.478Z,14.50
2019-05-14T19:22:00.461Z,14.40
2019-05-14T19:25:01.953Z,14.40
2019-05-14T19:28:03.590Z,14.30
2019-05-14T19:31:05.043Z,14.30
2019-05-14T19:34:08.501Z,14.20
2019-05-14T19:37:09.555Z,14.10
2019-05-14T19:40:11.440Z,14.00
2019-05-14T19:43:12.884Z,14.00
2019-05-14T19:46:14.316Z,13.80
2019-05-14T19:49:15.813Z,13.80
2019-05-14T19:52:17.240Z,13.60
2019-05-14T19:55:19.042Z,13.60
2019-05-14T19:58:21.565Z,13.50
2019-05-14T20:01:23.006Z,13.40
2019-05-14T20:04:24.547Z,13.40
2019-05-14T20:07:27.964Z,13.40
2019-05-14T20:10:29.540Z,13.30
2019-05-14T20:13:31.051Z,13.20
2019-05-14T20:16:32.532Z,13.20
2019-05-14T20:19:34.322Z,13.10
2019-05-14T20:22:38.746Z,13.00
2019-05-14T20:25:38.993Z,12.90
2019-05-14T20:28:40.479Z,12.90
2019-05-14T20:31:41.919Z,12.80
2019-05-14T20:34:43.466Z,12.70
2019-05-14T20:37:44.885Z,12.70
2019-05-14T20:40:48.491Z,12.60
2019-05-14T20:43:49.648Z,12.60
2019-05-14T20:46:51.207Z,12.50
2019-05-14T20:49:52.669Z,12.50
2019-05-14T20:52:54.098Z,12.50
2019-05-14T20:55:55.574Z,12.50
2019-05-14T20:58:58.923Z,12.40
2019-05-14T21:02:00.216Z,12.40
2019-05-14T21:05:04.423Z,12.40
2019-05-14T21:08:04.904Z,12.40
2019-05-14T21:11:08.287Z,12.40
2019-05-14T21:14:09.807Z,12.30
2019-05-14T21:17:12.280Z,12.30
2019-05-14T21:20:14.392Z,12.20
2019-05-14T21:23:15.809Z,12.20
2019-05-14T21:26:19.351Z,12.20
2019-05-14T21:29:20.773Z,12.20
2019-05-14T21:32:22.244Z,12.10
2019-05-14T21:35:23.702Z,12.10
2019-05-14T21:38:25.110Z,12.00
2019-05-14T21:41:28.785Z,12.00
2019-05-14T21:44:29.710Z,12.00
2019-05-14T21:47:31.101Z,11.90
2019-05-14T21:50:32.517Z,11.90
2019-05-14T21:53:33.887Z,11.80
2019-05-14T21:56:35.278Z,11.70
2019-05-14T21:59:38.867Z,11.70
2019-05-14T22:02:39.804Z,11.60
2019-05-14T22:05:41.296Z,11.60
2019-05-14T22:08:42.675Z,11.60
2019-05-14T22:11:44.099Z,11.60
2019-05-14T22:14:45.567Z,11.50
2019-05-14T22:17:49.104Z,11.50
2019-05-14T22:20:50.153Z,11.40
2019-05-14T22:23:51.494Z,11.50
2019-05-14T22:26:52.908Z,11.40
2019-05-14T22:29:54.303Z,11.40
2019-05-14T22:32:55.682Z,11.30
2019-05-14T22:35:58.060Z,11.30
2019-05-14T22:38:59.630Z,11.30
2019-05-14T22:42:01.057Z,11.30
2019-05-14T22:45:02.586Z,11.30
2019-05-14T22:48:03.991Z,11.30
2019-05-14T22:51:05.394Z,11.20
2019-05-14T22:54:08.692Z,11.20
2019-05-14T22:57:09.882Z,11.10
2019-05-14T23:00:11.917Z,11.20
2019-05-14T23:03:14.954Z,11.10
2019-05-14T23:06:18.541Z,11.10
2019-05-14T23:09:19.470Z,11.10
2019-05-14T23:12:20.827Z,11.00
2019-05-14T23:15:22.227Z,11.00
2019-05-14T23:18:23.600Z,10.90
2019-05-14T23:21:25.018Z,10.90
2019-05-14T23:24:28.510Z,10.90
2019-05-14T23:27:29.566Z,10.80
2019-05-14T23:30:34.559Z,10.80
2019-05-14T23:33:35.946Z,10.80
2019-05-14T23:36:38.815Z,10.80
2019-05-14T23:39:40.415Z,10.80
2019-05-14T23:42:41.822Z,10.70
2019-05-14T23:45:43.223Z,10.60
2019-05-14T23:48:44.656Z,10.60
2019-05-14T23:51:47.958Z,10.60
2019-05-14T23:54:49.132Z,10.60
2019-05-14T23:57:50.512Z,10.50
