createdAt,value
2019-03-23T00:03:03.333Z,46.05
2019-03-23T00:06:09.592Z,46.14
2019-03-23T00:09:15.880Z,47.69
2019-03-23T00:12:22.341Z,48.12
2019-03-23T00:15:28.715Z,47.59
2019-03-23T00:18:34.969Z,48.97
2019-03-23T00:21:42.636Z,50.19
2019-03-23T00:24:48.934Z,49.76
2019-03-23T00:27:55.296Z,48.25
2019-03-23T00:31:01.777Z,47.56
2019-03-23T00:34:08.175Z,46.45
2019-03-23T00:37:15.500Z,45.65
2019-03-23T00:40:21.763Z,45.34
2019-03-23T00:43:28.091Z,44.88
2019-03-23T00:46:34.463Z,45.06
2019-03-23T00:49:40.769Z,45.40
2019-03-23T00:52:47.087Z,45.97
2019-03-23T00:55:53.407Z,46.20
2019-03-23T00:58:59.780Z,45.69
2019-03-23T01:02:06.026Z,45.82
2019-03-23T01:05:12.741Z,45.24
2019-03-23T01:08:19.095Z,45.20
2019-03-23T01:11:25.429Z,44.68
2019-03-23T01:14:31.706Z,44.69
2019-03-23T01:17:38.159Z,44.46
2019-03-23T01:20:49.651Z,44.35
2019-03-23T01:23:52.531Z,44.76
2019-03-23T01:26:58.857Z,44.67
2019-03-23T01:30:05.809Z,45.58
2019-03-23T01:33:12.271Z,45.27
2019-03-23T01:36:19.603Z,45.02
2019-03-23T01:39:25.953Z,45.06
2019-03-23T01:42:32.237Z,44.69
2019-03-23T01:45:38.700Z,44.57
2019-03-23T01:48:44.960Z,44.67
2019-03-23T01:51:51.730Z,44.46
2019-03-23T01:54:58.089Z,44.32
2019-03-23T01:58:05.528Z,44.68
2019-03-23T02:01:11.819Z,45.46
2019-03-23T02:04:18.058Z,45.11
2019-03-23T02:07:24.391Z,45.35
2019-03-23T02:10:30.625Z,45.32
2019-03-23T02:13:36.913Z,44.96
2019-03-23T02:16:43.156Z,44.89
2019-03-23T02:19:49.442Z,44.83
2019-03-23T02:22:55.756Z,44.77
2019-03-23T02:26:02.053Z,45.08
2019-03-23T02:29:08.319Z,46.70
2019-03-23T02:32:14.585Z,48.04
2019-03-23T02:35:20.940Z,47.27
2019-03-23T02:38:27.237Z,46.14
2019-03-23T02:41:33.502Z,45.79
2019-03-23T02:44:39.798Z,45.89
2019-03-23T02:47:46.188Z,47.39
2019-03-23T02:50:52.586Z,46.09
2019-03-23T02:53:58.852Z,45.22
2019-03-23T02:57:05.156Z,45.20
2019-03-23T03:00:12.052Z,46.53
2019-03-23T03:03:18.375Z,46.80
2019-03-23T03:06:24.657Z,48.16
2019-03-23T03:09:31.000Z,49.21
2019-03-23T03:12:37.261Z,50.75
2019-03-23T03:15:43.653Z,49.14
2019-03-23T03:18:49.944Z,48.90
2019-03-23T03:21:56.239Z,47.44
2019-03-23T03:25:02.514Z,46.30
2019-03-23T03:28:08.873Z,46.27
2019-03-23T03:31:15.445Z,46.13
2019-03-23T03:34:21.709Z,45.99
2019-03-23T03:37:27.977Z,45.78
2019-03-23T03:40:34.512Z,46.09
2019-03-23T03:43:40.953Z,45.90
2019-03-23T03:46:47.232Z,45.85
2019-03-23T03:49:53.477Z,46.28
2019-03-23T03:52:59.772Z,46.93
2019-03-23T03:56:06.067Z,47.05
2019-03-23T03:59:12.348Z,46.87
2019-03-23T04:02:18.614Z,46.88
2019-03-23T04:05:25.008Z,47.64
2019-03-23T04:08:31.271Z,47.68
2019-03-23T04:11:37.571Z,47.55
2019-03-23T04:14:43.909Z,47.31
2019-03-23T04:17:50.144Z,47.31
2019-03-23T04:20:56.438Z,46.95
2019-03-23T04:24:02.830Z,49.71
2019-03-23T04:27:09.189Z,50.06
2019-03-23T04:30:15.871Z,49.46
2019-03-23T04:33:22.143Z,48.51
2019-03-23T04:36:28.411Z,47.93
2019-03-23T04:39:34.852Z,47.41
2019-03-23T04:42:41.224Z,47.72
2019-03-23T04:45:47.501Z,48.13
2019-03-23T04:48:53.819Z,47.37
2019-03-23T04:52:00.169Z,47.39
2019-03-23T04:55:09.544Z,47.16
2019-03-23T04:58:15.873Z,46.75
2019-03-23T05:01:22.254Z,46.48
2019-03-23T05:04:28.592Z,46.51
2019-03-23T05:07:34.878Z,46.65
2019-03-23T05:10:41.189Z,46.68
2019-03-23T05:13:47.498Z,46.62
2019-03-23T05:16:53.883Z,46.76
2019-03-23T05:20:00.344Z,47.14
2019-03-23T05:23:08.299Z,47.20
2019-03-23T05:26:14.599Z,46.96
2019-03-23T05:29:20.905Z,46.17
2019-03-23T05:32:27.204Z,47.56
2019-03-23T05:35:33.676Z,47.93
2019-03-23T05:38:44.386Z,47.68
2019-03-23T05:41:47.897Z,48.06
2019-03-23T05:44:54.305Z,48.42
2019-03-23T05:48:00.620Z,46.71
2019-03-23T05:51:07.156Z,46.24
2019-03-23T05:54:13.428Z,45.68
2019-03-23T05:57:20.003Z,45.89
2019-03-23T06:00:26.352Z,45.08
2019-03-23T06:03:32.658Z,44.83
2019-03-23T06:06:39.055Z,43.98
2019-03-23T06:09:45.486Z,42.97
2019-03-23T06:12:51.809Z,41.87
2019-03-23T06:15:58.162Z,41.75
2019-03-23T06:19:04.525Z,41.57
2019-03-23T06:22:10.799Z,41.51
2019-03-23T06:25:17.232Z,41.77
2019-03-23T06:28:23.502Z,43.36
2019-03-23T06:31:29.864Z,42.24
2019-03-23T06:34:36.272Z,42.28
2019-03-23T06:37:42.821Z,41.80
2019-03-23T06:40:49.111Z,41.62
2019-03-23T06:43:55.629Z,40.01
2019-03-23T06:47:01.930Z,41.22
2019-03-23T06:50:08.925Z,39.37
2019-03-23T06:53:15.482Z,38.55
2019-03-23T06:56:21.776Z,37.46
2019-03-23T06:59:28.117Z,37.92
2019-03-23T07:02:34.496Z,37.74
2019-03-23T07:05:40.829Z,37.55
2019-03-23T07:08:47.119Z,37.21
2019-03-23T07:11:53.410Z,38.24
2019-03-23T07:14:59.671Z,36.93
2019-03-23T07:18:06.178Z,35.16
2019-03-23T07:21:12.554Z,35.16
2019-03-23T07:24:18.878Z,35.71
2019-03-23T07:27:25.132Z,34.80
2019-03-23T07:30:31.417Z,35.03
2019-03-23T07:33:37.759Z,34.68
2019-03-23T07:36:44.191Z,33.60
2019-03-23T07:39:50.565Z,32.97
2019-03-23T07:42:57.328Z,32.01
2019-03-23T07:46:03.689Z,32.08
2019-03-23T07:49:10.083Z,32.36
2019-03-23T07:52:16.472Z,31.01
2019-03-23T07:55:22.769Z,31.38
2019-03-23T07:58:31.796Z,31.24
2019-03-23T08:01:38.029Z,30.90
2019-03-23T08:04:44.369Z,29.62
2019-03-23T08:07:50.642Z,29.95
2019-03-23T08:10:57.121Z,29.95
2019-03-23T08:14:03.439Z,30.23
2019-03-23T08:17:09.749Z,28.76
2019-03-23T08:20:16.020Z,28.51
2019-03-23T08:23:23.386Z,28.94
2019-03-23T08:26:29.740Z,29.18
2019-03-23T08:29:36.065Z,28.72
2019-03-23T08:32:42.452Z,28.32
2019-03-23T08:35:48.800Z,27.90
2019-03-23T08:38:55.110Z,27.74
2019-03-23T08:42:01.533Z,28.04
2019-03-23T08:45:08.482Z,28.42
2019-03-23T08:48:15.023Z,26.56
2019-03-23T08:51:21.314Z,27.48
2019-03-23T08:54:27.678Z,27.22
2019-03-23T08:57:33.934Z,27.64
2019-03-23T09:00:40.244Z,28.04
2019-03-23T09:03:52.328Z,27.78
2019-03-23T09:06:54.635Z,28.85
2019-03-23T09:10:01.189Z,30.03
2019-03-23T09:13:07.640Z,28.82
2019-03-23T09:16:13.945Z,27.58
2019-03-23T09:19:20.275Z,26.95
2019-03-23T09:22:26.558Z,26.89
2019-03-23T09:25:32.892Z,27.13
2019-03-23T09:28:39.264Z,26.49
2019-03-23T09:31:45.559Z,25.94
2019-03-23T09:34:51.884Z,26.42
2019-03-23T09:37:58.192Z,26.96
2019-03-23T09:41:04.596Z,27.13
2019-03-23T09:44:10.913Z,26.63
2019-03-23T09:47:17.196Z,25.72
2019-03-23T09:50:23.652Z,25.56
2019-03-23T09:53:29.926Z,25.58
2019-03-23T09:56:36.271Z,24.41
2019-03-23T09:59:42.601Z,25.15
2019-03-23T10:02:48.996Z,24.73
2019-03-23T10:05:55.847Z,24.19
2019-03-23T10:09:02.161Z,24.37
2019-03-23T10:12:09.635Z,24.77
2019-03-23T10:15:16.013Z,24.93
2019-03-23T10:18:22.390Z,24.60
2019-03-23T10:21:28.737Z,24.38
2019-03-23T10:24:34.987Z,23.93
2019-03-23T10:27:41.274Z,23.38
2019-03-23T10:30:47.638Z,23.33
2019-03-23T10:33:54.140Z,24.49
2019-03-23T10:37:00.459Z,23.74
2019-03-23T10:40:07.685Z,23.76
2019-03-23T10:43:13.990Z,23.82
2019-03-23T10:46:20.474Z,23.75
2019-03-23T10:49:26.787Z,23.83
2019-03-23T10:52:33.075Z,24.00
2019-03-23T10:55:39.398Z,23.35
2019-03-23T10:58:45.665Z,23.18
2019-03-23T11:01:51.998Z,22.56
2019-03-23T11:04:58.317Z,22.81
2019-03-23T11:08:04.758Z,22.37
2019-03-23T11:11:11.020Z,21.99
2019-03-23T11:14:17.300Z,22.00
2019-03-23T11:17:23.539Z,23.01
2019-03-23T11:20:30.897Z,22.52
2019-03-23T11:23:37.195Z,23.03
2019-03-23T11:26:43.471Z,22.69
2019-03-23T11:29:49.795Z,23.27
2019-03-23T11:32:56.068Z,23.36
2019-03-23T11:36:02.357Z,24.22
2019-03-23T11:39:09.487Z,24.13
2019-03-23T11:42:15.769Z,23.79
2019-03-23T11:45:22.306Z,24.03
2019-03-23T11:48:28.596Z,24.10
2019-03-23T11:51:35.863Z,24.19
2019-03-23T11:54:42.156Z,24.00
2019-03-23T11:57:48.440Z,23.39
2019-03-23T12:00:54.853Z,22.78
2019-03-23T12:04:01.205Z,22.64
2019-03-23T12:07:07.672Z,22.70
2019-03-23T12:10:14.935Z,22.71
2019-03-23T12:13:21.293Z,22.75
2019-03-23T12:16:27.562Z,22.93
2019-03-23T12:19:33.858Z,23.24
2019-03-23T12:22:40.345Z,23.63
2019-03-23T12:25:46.617Z,24.92
2019-03-23T12:28:52.954Z,25.06
2019-03-23T12:31:59.230Z,25.27
2019-03-23T12:35:06.423Z,25.15
2019-03-23T12:38:12.734Z,24.45
2019-03-23T12:41:23.268Z,23.58
2019-03-23T12:44:27.205Z,23.67
2019-03-23T12:47:33.476Z,23.76
2019-03-23T12:50:39.759Z,23.91
2019-03-23T12:53:46.230Z,24.10
2019-03-23T12:56:52.564Z,23.80
2019-03-23T12:59:58.890Z,23.51
2019-03-23T13:03:05.229Z,23.34
2019-03-23T13:06:11.498Z,23.60
2019-03-23T13:09:17.835Z,22.98
2019-03-23T13:12:24.174Z,22.92
2019-03-23T13:15:30.420Z,23.08
2019-03-23T13:18:36.738Z,23.46
2019-03-23T13:21:43.106Z,22.69
2019-03-23T13:24:49.338Z,22.77
2019-03-23T13:27:55.630Z,23.16
2019-03-23T13:31:01.970Z,22.68
2019-03-23T13:34:08.272Z,23.03
2019-03-23T13:37:14.584Z,23.05
2019-03-23T13:40:20.881Z,22.20
2019-03-23T13:43:27.182Z,22.38
2019-03-23T13:46:33.515Z,22.27
2019-03-23T13:49:39.809Z,21.95
2019-03-23T13:52:46.199Z,22.73
2019-03-23T13:55:52.569Z,22.53
2019-03-23T13:58:58.791Z,23.41
2019-03-23T14:02:05.099Z,23.23
2019-03-23T14:05:16.055Z,22.68
2019-03-23T14:08:19.613Z,23.06
2019-03-23T14:11:26.077Z,22.67
2019-03-23T14:14:32.336Z,22.73
2019-03-23T14:17:38.676Z,22.79
2019-03-23T14:20:44.966Z,22.78
2019-03-23T14:23:51.229Z,22.58
2019-03-23T14:26:57.554Z,23.45
2019-03-23T14:30:05.832Z,23.95
2019-03-23T14:33:12.099Z,24.49
2019-03-23T14:36:18.395Z,24.35
2019-03-23T14:39:24.675Z,24.73
2019-03-23T14:42:31.093Z,24.78
2019-03-23T14:45:37.613Z,24.39
2019-03-23T14:48:43.909Z,24.38
2019-03-23T14:51:50.250Z,24.64
2019-03-23T14:54:56.508Z,24.64
2019-03-23T14:58:02.879Z,24.80
2019-03-23T15:01:09.150Z,24.80
2019-03-23T15:04:15.421Z,24.60
2019-03-23T15:07:21.669Z,24.92
2019-03-23T15:10:27.991Z,24.74
2019-03-23T15:13:34.355Z,24.75
2019-03-23T15:16:40.724Z,24.15
2019-03-23T15:19:47.177Z,23.92
2019-03-23T15:22:53.453Z,24.27
2019-03-23T15:25:59.731Z,23.68
2019-03-23T15:29:06.105Z,24.44
2019-03-23T15:32:12.443Z,24.07
2019-03-23T15:35:18.803Z,24.40
2019-03-23T15:38:25.098Z,24.71
2019-03-23T15:41:31.430Z,24.53
2019-03-23T15:44:37.849Z,24.51
2019-03-23T15:47:44.180Z,24.76
2019-03-23T15:50:50.478Z,25.10
2019-03-23T15:53:56.726Z,25.01
2019-03-23T15:57:03.169Z,25.36
2019-03-23T16:00:11.113Z,25.30
2019-03-23T16:03:17.959Z,25.54
2019-03-23T16:06:24.279Z,26.08
2019-03-23T16:09:30.556Z,26.37
2019-03-23T16:12:37.916Z,26.55
2019-03-23T16:15:44.214Z,27.14
2019-03-23T16:18:50.538Z,27.22
2019-03-23T16:21:56.895Z,27.62
2019-03-23T16:25:03.326Z,27.61
2019-03-23T16:28:09.614Z,28.16
2019-03-23T16:31:16.082Z,28.20
2019-03-23T16:34:22.374Z,28.25
2019-03-23T16:37:28.704Z,28.56
2019-03-23T16:40:35.182Z,28.92
2019-03-23T16:43:41.626Z,29.32
2019-03-23T16:46:47.933Z,29.62
2019-03-23T16:49:54.281Z,29.84
2019-03-23T16:53:00.583Z,29.97
2019-03-23T16:56:06.980Z,30.12
2019-03-23T16:59:13.297Z,30.76
2019-03-23T17:02:19.563Z,30.84
2019-03-23T17:05:25.899Z,31.01
2019-03-23T17:08:32.216Z,31.18
2019-03-23T17:11:38.530Z,31.14
2019-03-23T17:14:44.801Z,31.35
2019-03-23T17:17:51.196Z,31.68
2019-03-23T17:20:57.487Z,32.24
2019-03-23T17:24:03.870Z,33.05
2019-03-23T17:27:10.261Z,33.65
2019-03-23T17:30:16.652Z,33.71
2019-03-23T17:33:23.014Z,33.90
2019-03-23T17:36:29.289Z,34.31
2019-03-23T17:39:35.626Z,34.93
2019-03-23T17:42:41.910Z,35.52
2019-03-23T17:45:48.345Z,35.75
2019-03-23T17:48:54.612Z,35.42
2019-03-23T17:52:01.913Z,35.17
2019-03-23T17:55:08.573Z,36.01
2019-03-23T17:58:14.928Z,36.68
2019-03-23T18:01:21.434Z,36.86
2019-03-23T18:04:27.988Z,37.23
2019-03-23T18:07:34.270Z,37.23
2019-03-23T18:10:40.530Z,37.12
2019-03-23T18:13:46.838Z,37.03
2019-03-23T18:16:53.195Z,37.11
2019-03-23T18:19:59.514Z,37.53
2019-03-23T18:23:05.996Z,37.75
2019-03-23T18:26:13.487Z,38.33
2019-03-23T18:29:20.748Z,38.33
2019-03-23T18:32:27.156Z,39.09
2019-03-23T18:35:33.576Z,39.38
2019-03-23T18:38:41.235Z,39.49
2019-03-23T18:41:47.561Z,40.67
2019-03-23T18:44:55.977Z,40.94
2019-03-23T18:48:02.533Z,41.00
2019-03-23T18:51:09.097Z,41.01
2019-03-23T18:54:15.545Z,40.79
2019-03-23T18:57:21.828Z,41.33
2019-03-23T19:00:42.415Z,41.86
2019-03-23T19:03:48.803Z,41.56
2019-03-23T19:06:55.407Z,42.44
2019-03-23T19:10:01.740Z,42.28
2019-03-23T19:13:10.103Z,42.62
2019-03-23T19:16:16.373Z,42.42
2019-03-23T19:19:22.944Z,42.38
2019-03-23T19:22:29.357Z,43.01
2019-03-23T19:25:35.643Z,43.12
2019-03-23T19:28:41.979Z,42.75
2019-03-23T19:31:48.269Z,43.23
2019-03-23T19:34:54.702Z,43.43
2019-03-23T19:38:01.094Z,43.49
2019-03-23T19:41:07.353Z,43.89
2019-03-23T19:44:13.712Z,44.85
2019-03-23T19:47:19.989Z,44.49
2019-03-23T19:50:26.397Z,44.83
2019-03-23T19:53:32.715Z,44.87
2019-03-23T19:56:39.023Z,44.49
2019-03-23T19:59:45.324Z,44.61
2019-03-23T20:02:51.606Z,43.72
2019-03-23T20:05:57.884Z,43.51
2019-03-23T20:09:06.175Z,43.34
2019-03-23T20:12:12.676Z,43.55
2019-03-23T20:15:19.157Z,43.81
2019-03-23T20:18:25.403Z,43.96
2019-03-23T20:21:32.720Z,43.53
2019-03-23T20:24:38.993Z,43.89
2019-03-23T20:27:45.904Z,44.09
2019-03-23T20:30:52.283Z,43.99
2019-03-23T20:33:58.725Z,44.12
2019-03-23T20:37:08.224Z,44.16
2019-03-23T20:40:14.759Z,44.44
2019-03-23T20:43:21.028Z,44.04
2019-03-23T20:46:27.638Z,44.71
2019-03-23T20:49:34.089Z,44.54
2019-03-23T20:52:40.759Z,45.00
2019-03-23T20:55:47.027Z,46.00
2019-03-23T20:58:53.472Z,46.20
2019-03-23T21:02:00.024Z,45.97
2019-03-23T21:05:06.606Z,45.89
2019-03-23T21:08:13.112Z,45.36
2019-03-23T21:11:19.449Z,44.91
2019-03-23T21:14:25.793Z,44.79
2019-03-23T21:17:32.033Z,45.62
2019-03-23T21:20:38.625Z,45.42
2019-03-23T21:23:44.944Z,44.92
2019-03-23T21:26:51.357Z,45.50
2019-03-23T21:29:57.891Z,45.29
2019-03-23T21:33:04.303Z,46.03
2019-03-23T21:36:10.560Z,45.79
2019-03-23T21:39:16.883Z,45.55
2019-03-23T21:42:23.242Z,46.52
2019-03-23T21:45:29.677Z,46.36
2019-03-23T21:48:35.936Z,46.47
2019-03-23T21:51:42.312Z,46.11
2019-03-23T21:54:48.766Z,46.52
2019-03-23T21:57:55.156Z,46.48
2019-03-23T22:01:01.870Z,46.65
2019-03-23T22:04:08.135Z,46.38
2019-03-23T22:07:14.591Z,46.49
2019-03-23T22:10:20.925Z,46.75
2019-03-23T22:13:27.189Z,46.36
2019-03-23T22:16:33.584Z,46.43
2019-03-23T22:19:39.912Z,46.03
2019-03-23T22:22:46.286Z,46.35
2019-03-23T22:25:53.739Z,45.73
2019-03-23T22:29:00.035Z,45.49
2019-03-23T22:32:06.342Z,45.57
2019-03-23T22:35:12.832Z,45.23
2019-03-23T22:38:19.312Z,45.01
2019-03-23T22:41:25.589Z,45.49
2019-03-23T22:44:32.013Z,44.79
2019-03-23T22:47:38.475Z,45.02
2019-03-23T22:50:44.740Z,44.93
2019-03-23T22:53:51.063Z,44.87
2019-03-23T22:56:58.432Z,45.01
2019-03-23T23:00:05.782Z,45.40
2019-03-23T23:03:13.928Z,44.40
2019-03-23T23:06:20.438Z,43.98
2019-03-23T23:09:26.990Z,44.17
2019-03-23T23:12:33.257Z,44.04
2019-03-23T23:15:39.644Z,43.36
2019-03-23T23:18:46.080Z,43.44
2019-03-23T23:21:52.426Z,43.33
2019-03-23T23:24:58.706Z,42.87
2019-03-23T23:28:05.201Z,43.03
2019-03-23T23:31:12.554Z,42.86
2019-03-23T23:34:18.859Z,42.79
2019-03-23T23:37:25.235Z,42.65
2019-03-23T23:40:31.500Z,43.12
2019-03-23T23:43:37.846Z,42.72
2019-03-23T23:46:44.175Z,43.96
2019-03-23T23:49:50.574Z,43.08
2019-03-23T23:52:56.959Z,43.65
2019-03-23T23:56:03.309Z,43.02
2019-03-23T23:59:09.658Z,43.67
