createdAt,value
2023-02-18T00:01:37.260Z,102217.47
2023-02-18T00:04:04.553Z,102194.16
2023-02-18T00:06:35.418Z,102213.16
2023-02-18T00:09:04.245Z,102202.34
2023-02-18T00:11:35.502Z,102206.72
2023-02-18T00:14:12.733Z,102199.84
2023-02-18T00:16:40.229Z,102184.25
2023-02-18T00:19:12.325Z,102188.75
2023-02-18T00:21:39.530Z,102187.06
2023-02-18T00:24:08.003Z,102180.50
2023-02-18T00:26:36.540Z,102173.50
2023-02-18T00:29:04.213Z,102177.63
2023-02-18T00:31:35.528Z,102172.78
2023-02-18T00:34:04.601Z,102174.28
2023-02-18T00:36:31.741Z,102170.09
2023-02-18T00:39:03.609Z,102165.59
2023-02-18T00:41:31.853Z,102170.13
2023-02-18T00:43:58.918Z,102152.03
2023-02-18T00:46:27.670Z,102153.53
2023-02-18T00:48:55.664Z,102158.75
2023-02-18T00:51:25.323Z,102164.50
2023-02-18T00:53:52.680Z,102144.91
2023-02-18T00:56:19.917Z,102145.72
2023-02-18T00:58:47.091Z,102154.03
2023-02-18T01:01:14.574Z,102152.88
2023-02-18T01:03:42.963Z,102159.03
2023-02-18T01:06:11.876Z,102147.81
2023-02-18T01:08:40.869Z,102143.53
2023-02-18T01:11:10.661Z,102137.09
2023-02-18T01:13:38.044Z,102142.09
2023-02-18T01:16:06.875Z,102130.47
2023-02-18T01:18:34.583Z,102138.63
2023-02-18T01:21:01.785Z,102138.34
2023-02-18T01:23:28.917Z,102142.75
2023-02-18T01:25:58.396Z,102121.03
2023-02-18T01:28:26.061Z,102124.97
2023-02-18T01:30:54.191Z,102128.53
2023-02-18T01:33:21.863Z,102138.31
2023-02-18T01:35:48.990Z,102131.81
2023-02-18T01:38:16.460Z,102126.88
2023-02-18T01:40:52.145Z,102131.94
2023-02-18T01:43:21.057Z,102132.00
2023-02-18T01:46:05.039Z,102116.03
2023-02-18T01:49:13.503Z,102121.84
2023-02-18T01:51:47.338Z,102111.91
2023-02-18T01:54:32.069Z,102106.13
2023-02-18T01:57:09.775Z,102099.00
2023-02-18T01:59:48.257Z,102097.84
2023-02-18T02:02:28.238Z,102093.19
2023-02-18T02:05:03.868Z,102102.75
2023-02-18T02:07:30.960Z,102101.31
2023-02-18T02:09:59.972Z,102116.50
2023-02-18T02:13:08.201Z,102105.56
2023-02-18T02:16:08.573Z,102099.53
2023-02-18T02:19:10.699Z,102110.28
2023-02-18T02:22:04.704Z,102098.97
2023-02-18T02:24:46.732Z,102098.06
2023-02-18T02:27:49.179Z,102095.19
2023-02-18T02:30:42.495Z,102089.16
2023-02-18T02:33:44.064Z,102091.06
2023-02-18T02:36:16.944Z,102082.19
2023-02-18T02:38:56.916Z,102080.63
2023-02-18T02:41:43.722Z,102083.47
2023-02-18T02:44:28.072Z,102071.56
2023-02-18T02:47:28.135Z,102070.50
2023-02-18T02:50:07.683Z,102071.31
2023-02-18T02:52:43.997Z,102071.53
2023-02-18T02:55:12.756Z,102077.72
2023-02-18T02:57:48.346Z,102071.16
2023-02-18T03:00:18.708Z,102060.94
2023-02-18T03:03:27.080Z,102055.06
2023-02-18T03:06:44.449Z,102057.16
2023-02-18T03:09:21.565Z,102064.81
2023-02-18T03:12:10.980Z,102055.91
2023-02-18T03:15:07.677Z,102043.19
2023-02-18T03:18:07.712Z,102057.25
2023-02-18T03:20:37.088Z,102056.84
2023-02-18T03:23:12.109Z,102047.22
2023-02-18T03:25:40.395Z,102052.75
2023-02-18T03:28:20.755Z,102042.41
2023-02-18T03:30:53.655Z,102046.38
2023-02-18T03:33:31.567Z,102037.00
2023-02-18T03:35:58.988Z,102029.16
2023-02-18T03:38:46.201Z,102029.16
2023-02-18T03:41:13.193Z,102025.22
2023-02-18T03:43:52.494Z,102019.72
2023-02-18T03:46:19.837Z,102024.06
2023-02-18T03:48:46.829Z,102025.38
2023-02-18T03:51:13.973Z,102019.06
2023-02-18T03:53:40.960Z,102029.03
2023-02-18T03:56:08.535Z,102019.44
2023-02-18T03:58:38.813Z,102006.94
2023-02-18T04:01:06.262Z,101999.41
2023-02-18T04:03:33.359Z,101997.78
2023-02-18T04:06:00.401Z,101989.97
2023-02-18T04:08:28.491Z,101986.19
2023-02-18T04:10:55.676Z,101992.19
2023-02-18T04:13:30.033Z,101978.78
2023-02-18T04:15:57.310Z,101989.91
2023-02-18T04:18:24.280Z,101978.06
2023-02-18T04:20:51.990Z,101973.38
2023-02-18T04:23:18.951Z,101987.69
2023-02-18T04:25:46.181Z,101998.16
2023-02-18T04:28:16.684Z,101998.13
2023-02-18T04:30:45.256Z,101991.66
2023-02-18T04:33:12.624Z,102007.91
2023-02-18T04:35:42.804Z,101996.97
2023-02-18T04:38:11.717Z,101990.28
2023-02-18T04:40:38.801Z,101996.44
2023-02-18T04:43:05.835Z,101989.47
2023-02-18T04:45:32.919Z,101995.56
2023-02-18T04:47:59.914Z,102006.50
2023-02-18T04:50:26.992Z,102007.50
2023-02-18T04:52:54.006Z,101982.59
2023-02-18T04:55:21.050Z,101993.16
2023-02-18T04:57:48.173Z,102005.06
2023-02-18T05:00:18.647Z,102009.59
2023-02-18T05:02:46.244Z,101987.31
2023-02-18T05:05:14.803Z,101997.19
2023-02-18T05:07:42.665Z,101989.53
2023-02-18T05:10:15.947Z,101985.78
2023-02-18T05:12:50.051Z,101981.19
2023-02-18T05:15:17.136Z,102002.13
2023-02-18T05:17:46.137Z,101996.94
2023-02-18T05:20:13.691Z,102009.75
2023-02-18T05:22:40.832Z,101980.56
2023-02-18T05:25:08.211Z,101991.75
2023-02-18T05:27:35.223Z,101989.09
2023-02-18T05:30:03.169Z,101995.94
2023-02-18T05:32:30.220Z,101987.28
2023-02-18T05:34:57.329Z,101990.69
2023-02-18T05:37:24.320Z,101981.13
2023-02-18T05:39:51.243Z,101990.50
2023-02-18T05:42:18.269Z,101986.16
2023-02-18T05:44:45.389Z,101981.81
2023-02-18T05:47:13.537Z,101969.81
2023-02-18T05:49:42.368Z,101970.56
2023-02-18T05:52:10.318Z,101979.84
2023-02-18T05:54:39.468Z,101977.34
2023-02-18T05:57:06.672Z,101993.81
2023-02-18T05:59:34.393Z,101969.13
2023-02-18T06:02:19.675Z,101962.47
2023-02-18T06:04:52.517Z,101978.88
2023-02-18T06:07:20.678Z,101975.31
2023-02-18T06:09:47.835Z,101951.84
2023-02-18T06:12:15.061Z,101957.91
2023-02-18T06:14:42.354Z,101971.81
2023-02-18T06:17:11.849Z,101959.09
2023-02-18T06:19:39.145Z,101974.88
2023-02-18T06:22:06.629Z,101979.44
2023-02-18T06:24:34.911Z,101964.50
2023-02-18T06:27:02.637Z,101963.50
2023-02-18T06:29:31.306Z,101971.66
2023-02-18T06:32:00.015Z,101975.22
2023-02-18T06:34:28.028Z,101976.97
2023-02-18T06:36:55.037Z,101979.38
2023-02-18T06:39:21.986Z,101972.28
2023-02-18T06:41:49.066Z,101981.00
2023-02-18T06:44:17.424Z,101967.81
2023-02-18T06:46:45.115Z,101965.97
2023-02-18T06:49:12.206Z,101974.31
2023-02-18T06:51:39.175Z,101967.81
2023-02-18T06:54:06.832Z,101946.53
2023-02-18T06:56:33.929Z,101950.34
2023-02-18T06:59:01.047Z,101949.69
2023-02-18T07:01:28.122Z,101958.72
2023-02-18T07:03:55.217Z,101955.06
2023-02-18T07:06:22.253Z,101954.16
2023-02-18T07:08:49.310Z,101964.34
2023-02-18T07:11:16.689Z,101964.88
2023-02-18T07:13:43.635Z,101968.66
2023-02-18T07:16:11.129Z,101977.72
2023-02-18T07:18:38.401Z,101972.56
2023-02-18T07:21:05.683Z,101989.25
2023-02-18T07:23:32.694Z,101962.41
2023-02-18T07:26:12.814Z,101976.34
2023-02-18T07:28:40.410Z,101973.47
2023-02-18T07:31:09.097Z,101976.13
2023-02-18T07:33:36.216Z,101984.31
2023-02-18T07:36:04.652Z,101985.69
2023-02-18T07:38:31.944Z,101984.91
2023-02-18T07:40:59.355Z,101991.31
2023-02-18T07:43:26.628Z,101980.59
2023-02-18T07:45:53.611Z,101993.22
2023-02-18T07:48:20.616Z,101997.59
2023-02-18T07:50:48.024Z,101981.31
2023-02-18T07:53:16.959Z,101982.53
2023-02-18T07:55:51.640Z,101991.28
2023-02-18T07:58:21.134Z,102002.06
2023-02-18T08:00:52.138Z,102006.50
2023-02-18T08:03:20.857Z,101994.13
2023-02-18T08:05:52.401Z,102007.22
2023-02-18T08:08:23.375Z,101991.31
2023-02-18T08:10:52.208Z,102006.84
2023-02-18T08:13:19.343Z,101996.50
2023-02-18T08:15:46.753Z,102001.72
2023-02-18T08:18:18.877Z,102015.09
2023-02-18T08:20:47.331Z,102005.50
2023-02-18T08:23:16.265Z,102007.94
2023-02-18T08:25:50.160Z,102008.75
2023-02-18T08:28:19.748Z,102012.66
2023-02-18T08:30:52.302Z,102013.84
2023-02-18T08:33:20.921Z,102024.53
2023-02-18T08:35:50.271Z,102010.84
2023-02-18T08:38:17.408Z,101998.63
2023-02-18T08:40:46.921Z,101997.72
2023-02-18T08:43:15.608Z,102006.47
2023-02-18T08:45:44.749Z,101996.59
2023-02-18T08:48:19.863Z,101998.34
2023-02-18T08:50:48.524Z,101994.25
2023-02-18T08:53:16.418Z,102009.69
2023-02-18T08:55:43.927Z,101989.22
2023-02-18T08:58:12.200Z,101991.72
2023-02-18T09:00:41.326Z,101996.69
2023-02-18T09:03:11.065Z,102004.06
2023-02-18T09:05:40.516Z,101990.56
2023-02-18T09:08:07.516Z,101987.16
2023-02-18T09:10:35.082Z,101994.19
2023-02-18T09:13:02.032Z,101987.06
2023-02-18T09:15:29.225Z,101991.78
2023-02-18T09:17:56.186Z,101999.81
2023-02-18T09:20:23.240Z,101993.16
2023-02-18T09:22:50.479Z,101997.56
2023-02-18T09:25:17.595Z,101995.72
2023-02-18T09:27:44.597Z,101996.00
2023-02-18T09:30:12.207Z,101991.75
2023-02-18T09:32:39.282Z,101996.84
2023-02-18T09:35:06.607Z,101990.56
2023-02-18T09:37:33.600Z,101992.38
2023-02-18T09:40:04.127Z,101979.13
2023-02-18T09:42:34.417Z,101985.94
2023-02-18T09:45:06.913Z,102011.19
2023-02-18T09:47:39.961Z,101993.38
2023-02-18T09:50:21.916Z,102007.06
2023-02-18T09:52:50.421Z,102012.25
2023-02-18T09:55:46.321Z,102003.13
2023-02-18T09:58:22.714Z,102004.88
2023-02-18T10:01:11.209Z,102006.63
2023-02-18T10:03:38.608Z,101988.53
2023-02-18T10:06:30.183Z,101994.00
2023-02-18T10:09:06.446Z,101994.44
2023-02-18T10:11:42.569Z,102003.03
2023-02-18T10:14:15.067Z,101990.31
2023-02-18T10:16:44.601Z,102009.06
2023-02-18T10:19:35.396Z,102003.47
2023-02-18T10:22:06.363Z,102001.38
2023-02-18T10:24:44.663Z,101998.28
2023-02-18T10:27:19.181Z,101999.19
2023-02-18T10:29:46.196Z,102020.75
2023-02-18T10:32:36.989Z,102026.75
2023-02-18T10:35:20.121Z,102020.69
2023-02-18T10:38:15.775Z,102030.53
2023-02-18T10:41:00.131Z,102035.63
2023-02-18T10:44:05.495Z,102022.84
2023-02-18T10:46:46.233Z,102023.47
2023-02-18T10:49:37.531Z,102008.81
2023-02-18T10:52:07.079Z,102007.53
2023-02-18T10:55:09.521Z,102012.84
2023-02-18T10:57:51.554Z,102011.38
2023-02-18T11:00:24.136Z,102024.28
2023-02-18T11:03:13.092Z,102009.22
2023-02-18T11:05:44.326Z,102034.16
2023-02-18T11:08:20.970Z,102014.47
2023-02-18T11:10:49.876Z,102011.75
2023-02-18T11:13:29.217Z,102014.06
2023-02-18T11:16:09.355Z,102025.28
2023-02-18T11:18:49.068Z,102026.41
2023-02-18T11:21:37.083Z,102025.06
2023-02-18T11:24:15.755Z,102020.09
2023-02-18T11:26:46.514Z,102017.16
2023-02-18T11:29:33.659Z,102024.09
2023-02-18T11:32:01.812Z,102009.03
2023-02-18T11:34:33.061Z,102016.00
2023-02-18T11:37:21.920Z,102023.56
2023-02-18T11:39:53.422Z,102025.63
2023-02-18T11:42:25.256Z,102016.06
2023-02-18T11:44:59.323Z,102011.75
2023-02-18T11:47:34.982Z,102019.84
2023-02-18T11:50:09.826Z,102016.59
2023-02-18T11:52:47.190Z,102015.03
2023-02-18T11:55:54.280Z,102029.63
2023-02-18T11:58:21.339Z,102032.50
2023-02-18T12:00:56.375Z,102027.22
2023-02-18T12:03:39.114Z,102017.28
2023-02-18T12:06:18.846Z,102010.31
2023-02-18T12:09:25.455Z,102016.59
2023-02-18T12:12:00.215Z,102016.13
2023-02-18T12:14:27.783Z,102013.25
2023-02-18T12:17:50.236Z,101999.69
2023-02-18T12:20:36.186Z,102003.50
2023-02-18T12:23:38.807Z,101995.75
2023-02-18T12:26:56.410Z,102000.97
2023-02-18T12:30:05.646Z,102014.84
2023-02-18T12:33:25.351Z,102004.19
2023-02-18T12:36:35.179Z,102010.34
2023-02-18T12:39:30.028Z,102008.38
2023-02-18T12:42:10.201Z,102004.09
2023-02-18T12:45:09.573Z,102024.06
2023-02-18T12:48:16.616Z,102012.34
2023-02-18T12:51:08.365Z,102017.50
2023-02-18T12:54:04.827Z,102018.09
2023-02-18T12:57:00.935Z,102008.88
2023-02-18T13:00:11.646Z,102008.91
2023-02-18T13:03:20.533Z,102018.25
2023-02-18T13:06:18.628Z,102009.19
2023-02-18T13:09:10.848Z,102015.16
2023-02-18T13:11:43.488Z,102024.69
2023-02-18T13:14:21.404Z,102003.88
2023-02-18T13:16:52.742Z,102009.47
2023-02-18T13:19:48.726Z,102012.56
2023-02-18T13:22:19.121Z,102018.69
2023-02-18T13:24:50.188Z,102044.75
2023-02-18T13:27:39.795Z,102012.69
2023-02-18T13:30:28.133Z,102033.13
2023-02-18T13:33:18.566Z,102011.59
2023-02-18T13:36:33.237Z,102018.94
2023-02-18T13:39:07.150Z,102002.25
2023-02-18T13:41:42.608Z,102014.47
2023-02-18T13:44:30.488Z,102011.84
2023-02-18T13:46:59.381Z,102001.13
2023-02-18T13:49:38.538Z,102005.22
2023-02-18T13:52:06.281Z,101994.31
2023-02-18T13:54:46.722Z,101999.09
2023-02-18T13:57:21.531Z,101998.13
2023-02-18T14:00:03.336Z,101995.53
2023-02-18T14:02:34.656Z,101996.69
2023-02-18T14:05:07.606Z,101988.31
2023-02-18T14:07:39.198Z,101989.06
2023-02-18T14:10:21.187Z,101997.66
2023-02-18T14:12:57.171Z,101988.06
2023-02-18T14:15:24.002Z,101984.63
2023-02-18T14:18:15.560Z,101980.66
2023-02-18T14:20:51.443Z,101972.84
2023-02-18T14:23:21.207Z,101987.06
2023-02-18T14:26:04.738Z,101972.66
2023-02-18T14:28:34.647Z,101970.22
2023-02-18T14:31:12.944Z,101960.44
2023-02-18T14:34:23.551Z,101954.88
2023-02-18T14:37:34.590Z,101969.44
2023-02-18T14:40:21.233Z,101955.41
2023-02-18T14:43:38.659Z,101951.72
2023-02-18T14:46:29.289Z,101959.75
2023-02-18T14:49:36.749Z,101964.59
2023-02-18T14:52:07.302Z,101959.09
2023-02-18T14:54:34.603Z,101955.84
2023-02-18T14:57:08.208Z,101964.78
2023-02-18T14:59:41.251Z,101950.91
2023-02-18T15:02:31.024Z,101965.28
2023-02-18T15:05:29.939Z,101957.72
2023-02-18T15:08:03.574Z,101954.88
2023-02-18T15:10:44.124Z,101951.25
2023-02-18T15:13:38.155Z,101946.03
2023-02-18T15:16:09.038Z,101946.47
2023-02-18T15:18:43.910Z,101960.56
2023-02-18T15:21:43.327Z,101949.41
2023-02-18T15:24:33.126Z,101955.09
2023-02-18T15:27:04.308Z,101940.72
2023-02-18T15:29:36.866Z,101932.16
2023-02-18T15:32:24.011Z,101930.63
2023-02-18T15:35:03.630Z,101942.94
2023-02-18T15:37:31.690Z,101923.09
2023-02-18T15:39:58.809Z,101919.09
2023-02-18T15:42:37.115Z,101922.69
2023-02-18T15:45:19.397Z,101922.50
2023-02-18T15:47:50.596Z,101925.31
2023-02-18T15:50:31.810Z,101924.41
2023-02-18T15:53:05.993Z,101919.44
2023-02-18T15:55:41.119Z,101923.25
2023-02-18T15:58:18.140Z,101915.06
2023-02-18T16:00:50.791Z,101926.19
2023-02-18T16:03:24.326Z,101927.25
2023-02-18T16:06:11.331Z,101925.44
2023-02-18T16:08:41.130Z,101939.28
2023-02-18T16:11:12.642Z,101937.97
2023-02-18T16:13:47.657Z,101937.75
2023-02-18T16:16:36.813Z,101929.75
2023-02-18T16:19:04.389Z,101939.44
2023-02-18T16:21:39.885Z,101938.00
2023-02-18T16:24:28.782Z,101932.53
2023-02-18T16:27:00.649Z,101922.03
2023-02-18T16:29:41.405Z,101934.09
2023-02-18T16:32:08.713Z,101934.53
2023-02-18T16:34:36.129Z,101929.19
2023-02-18T16:37:22.034Z,101931.19
2023-02-18T16:39:54.518Z,101941.59
2023-02-18T16:42:21.884Z,101928.66
2023-02-18T16:44:50.556Z,101931.56
2023-02-18T16:47:18.638Z,101924.19
2023-02-18T16:49:48.272Z,101921.31
2023-02-18T16:52:18.031Z,101924.72
2023-02-18T16:54:47.673Z,101920.59
2023-02-18T16:57:14.720Z,101928.09
2023-02-18T16:59:41.751Z,101921.13
2023-02-18T17:02:21.323Z,101916.56
2023-02-18T17:04:48.646Z,101930.78
2023-02-18T17:07:15.686Z,101920.47
2023-02-18T17:09:42.636Z,101922.47
2023-02-18T17:12:09.983Z,101924.09
2023-02-18T17:14:37.049Z,101923.66
2023-02-18T17:17:11.476Z,101922.88
2023-02-18T17:19:38.512Z,101926.50
2023-02-18T17:22:05.772Z,101928.50
2023-02-18T17:24:32.715Z,101912.22
2023-02-18T17:27:00.223Z,101911.22
2023-02-18T17:29:27.164Z,101918.38
2023-02-18T17:31:57.761Z,101909.78
2023-02-18T17:34:31.177Z,101912.53
2023-02-18T17:36:58.934Z,101919.91
2023-02-18T17:39:25.891Z,101919.75
2023-02-18T17:41:55.372Z,101919.47
2023-02-18T17:44:24.685Z,101911.09
2023-02-18T17:46:52.461Z,101916.59
2023-02-18T17:49:19.552Z,101920.53
2023-02-18T17:51:46.852Z,101928.28
2023-02-18T17:54:19.616Z,101920.22
2023-02-18T17:56:47.171Z,101927.41
2023-02-18T17:59:14.540Z,101937.03
2023-02-18T18:01:42.568Z,101933.97
2023-02-18T18:04:18.733Z,101922.84
2023-02-18T18:06:55.982Z,101925.91
2023-02-18T18:09:22.952Z,101935.72
2023-02-18T18:11:49.933Z,101926.91
2023-02-18T18:14:16.978Z,101934.91
2023-02-18T18:16:44.053Z,101927.34
2023-02-18T18:19:11.094Z,101928.81
2023-02-18T18:21:38.566Z,101938.44
2023-02-18T18:24:05.723Z,101927.53
2023-02-18T18:26:32.644Z,101943.34
2023-02-18T18:28:59.591Z,101928.44
2023-02-18T18:31:26.741Z,101925.47
2023-02-18T18:33:53.935Z,101932.50
2023-02-18T18:36:24.065Z,101932.63
2023-02-18T18:38:51.616Z,101937.91
2023-02-18T18:41:22.137Z,101924.28
2023-02-18T18:43:49.927Z,101920.34
2023-02-18T18:46:17.785Z,101921.97
2023-02-18T18:48:44.890Z,101921.69
2023-02-18T18:51:16.755Z,101926.38
2023-02-18T18:53:43.828Z,101923.69
2023-02-18T18:56:12.161Z,101928.81
2023-02-18T18:58:39.325Z,101937.47
2023-02-18T19:01:18.735Z,101932.16
2023-02-18T19:03:46.770Z,101943.94
2023-02-18T19:06:15.966Z,101933.75
2023-02-18T19:08:45.227Z,101925.69
2023-02-18T19:11:12.951Z,101944.81
2023-02-18T19:13:40.959Z,101924.56
2023-02-18T19:16:20.694Z,101909.66
2023-02-18T19:18:48.590Z,101905.38
2023-02-18T19:21:16.737Z,101905.28
2023-02-18T19:23:43.863Z,101905.47
2023-02-18T19:26:11.825Z,101899.72
2023-02-18T19:28:38.824Z,101896.25
2023-02-18T19:31:10.914Z,101891.22
2023-02-18T19:33:39.236Z,101889.81
2023-02-18T19:36:21.635Z,101895.47
2023-02-18T19:38:49.892Z,101895.78
2023-02-18T19:41:17.214Z,101889.34
2023-02-18T19:43:46.526Z,101893.72
2023-02-18T19:46:16.976Z,101890.28
2023-02-18T19:48:45.718Z,101892.13
2023-02-18T19:51:14.562Z,101884.75
2023-02-18T19:53:42.230Z,101879.91
2023-02-18T19:56:09.343Z,101882.06
2023-02-18T19:58:37.296Z,101891.06
2023-02-18T20:01:04.940Z,101887.06
2023-02-18T20:03:31.945Z,101880.63
2023-02-18T20:05:58.894Z,101857.34
2023-02-18T20:08:25.868Z,101859.66
2023-02-18T20:10:59.772Z,101862.91
2023-02-18T20:13:27.287Z,101860.88
2023-02-18T20:15:54.555Z,101855.53
2023-02-18T20:18:21.548Z,101861.59
2023-02-18T20:20:49.903Z,101850.31
2023-02-18T20:23:17.480Z,101853.41
2023-02-18T20:25:47.537Z,101853.81
2023-02-18T20:28:14.979Z,101852.91
2023-02-18T20:30:42.981Z,101853.59
2023-02-18T20:33:10.331Z,101849.25
2023-02-18T20:35:37.264Z,101842.75
2023-02-18T20:38:04.251Z,101845.47
2023-02-18T20:40:31.254Z,101856.47
2023-02-18T20:42:59.226Z,101848.34
2023-02-18T20:45:26.201Z,101846.50
2023-02-18T20:47:53.149Z,101845.53
2023-02-18T20:50:22.960Z,101845.16
2023-02-18T20:52:50.040Z,101838.22
2023-02-18T20:55:17.619Z,101840.88
2023-02-18T20:57:44.542Z,101832.53
2023-02-18T21:00:13.138Z,101829.81
2023-02-18T21:02:40.134Z,101829.69
2023-02-18T21:05:07.388Z,101834.22
2023-02-18T21:07:34.328Z,101837.63
2023-02-18T21:10:01.722Z,101847.25
2023-02-18T21:12:28.669Z,101847.81
2023-02-18T21:14:55.758Z,101846.44
2023-02-18T21:17:23.802Z,101860.91
2023-02-18T21:20:20.670Z,101859.31
2023-02-18T21:22:47.592Z,101854.03
2023-02-18T21:25:14.780Z,101835.88
2023-02-18T21:27:41.704Z,101827.47
2023-02-18T21:30:09.742Z,101822.88
2023-02-18T21:32:36.786Z,101815.53
2023-02-18T21:35:04.218Z,101809.75
2023-02-18T21:37:31.621Z,101826.22
2023-02-18T21:40:00.328Z,101856.50
2023-02-18T21:42:27.289Z,101822.81
2023-02-18T21:44:54.235Z,101841.63
2023-02-18T21:47:21.154Z,101845.50
2023-02-18T21:49:48.329Z,101838.81
2023-02-18T21:52:15.266Z,101841.13
2023-02-18T21:54:47.062Z,101849.75
2023-02-18T21:57:17.901Z,101855.81
2023-02-18T21:59:48.155Z,101846.81
2023-02-18T22:02:31.475Z,101839.50
2023-02-18T22:04:59.075Z,101854.56
2023-02-18T22:07:27.486Z,101854.81
2023-02-18T22:09:54.679Z,101858.34
2023-02-18T22:12:24.060Z,101857.91
2023-02-18T22:14:51.231Z,101858.16
2023-02-18T22:17:19.122Z,101861.44
2023-02-18T22:19:46.220Z,101880.31
2023-02-18T22:22:13.148Z,101885.75
2023-02-18T22:24:40.231Z,101874.75
2023-02-18T22:27:07.239Z,101867.34
2023-02-18T22:29:34.166Z,101869.50
2023-02-18T22:32:01.463Z,101877.47
2023-02-18T22:34:28.638Z,101875.00
2023-02-18T22:36:55.617Z,101872.69
2023-02-18T22:39:22.567Z,101860.78
2023-02-18T22:41:49.516Z,101858.25
2023-02-18T22:44:20.271Z,101864.94
2023-02-18T22:46:47.464Z,101853.00
2023-02-18T22:49:14.731Z,101852.53
2023-02-18T22:51:44.276Z,101865.31
2023-02-18T22:54:15.516Z,101860.84
2023-02-18T22:56:42.731Z,101856.00
2023-02-18T22:59:12.600Z,101850.19
2023-02-18T23:01:42.673Z,101856.03
2023-02-18T23:04:13.303Z,101854.84
2023-02-18T23:06:43.387Z,101853.53
2023-02-18T23:09:15.786Z,101849.97
2023-02-18T23:11:43.047Z,101848.13
2023-02-18T23:14:19.721Z,101845.13
2023-02-18T23:17:13.732Z,101839.31
2023-02-18T23:19:41.428Z,101854.56
2023-02-18T23:22:11.043Z,101846.84
2023-02-18T23:24:44.353Z,101847.97
2023-02-18T23:27:13.911Z,101852.44
2023-02-18T23:29:41.662Z,101853.19
2023-02-18T23:32:09.115Z,101858.97
2023-02-18T23:34:38.262Z,101852.97
2023-02-18T23:37:05.786Z,101850.31
2023-02-18T23:39:32.990Z,101855.31
2023-02-18T23:42:00.031Z,101847.78
2023-02-18T23:44:28.164Z,101844.00
2023-02-18T23:46:55.632Z,101848.19
2023-02-18T23:49:26.033Z,101847.78
2023-02-18T23:51:55.733Z,101873.09
2023-02-18T23:54:23.863Z,101852.41
2023-02-18T23:56:50.949Z,101857.88
2023-02-18T23:59:18.233Z,101856.28
