createdAt,value
2022-08-25T00:01:58.425Z,15.18
2022-08-25T00:06:00.567Z,11.98
2022-08-25T00:10:03.187Z,17.70
2022-08-25T00:14:09.774Z,17.30
2022-08-25T00:18:19.809Z,15.95
2022-08-25T00:22:22.667Z,17.33
2022-08-25T00:26:26.486Z,8.18
2022-08-25T00:30:28.557Z,13.50
2022-08-25T00:34:37.579Z,13.55
2022-08-25T00:38:42.276Z,19.27
2022-08-25T00:42:44.685Z,12.38
2022-08-25T00:46:50.643Z,15.88
2022-08-25T00:50:52.830Z,18.70
2022-08-25T00:55:10.122Z,12.75
2022-08-25T00:59:13.633Z,19.17
2022-08-25T01:03:20.312Z,11.95
2022-08-25T01:07:24.328Z,21.23
2022-08-25T01:11:28.227Z,16.05
2022-08-25T01:15:31.069Z,14.05
2022-08-25T01:19:33.682Z,15.63
2022-08-25T01:23:35.835Z,11.35
2022-08-25T01:27:37.865Z,23.10
2022-08-25T01:31:42.281Z,16.13
2022-08-25T01:35:45.445Z,17.08
2022-08-25T01:39:48.295Z,15.60
2022-08-25T01:43:50.398Z,22.50
2022-08-25T01:47:52.825Z,16.45
2022-08-25T01:52:22.598Z,23.10
2022-08-25T01:56:25.084Z,20.13
2022-08-25T02:00:27.204Z,15.52
2022-08-25T02:04:33.141Z,19.05
2022-08-25T02:08:36.695Z,20.33
2022-08-25T02:12:39.643Z,24.23
2022-08-25T02:16:45.713Z,19.25
2022-08-25T02:20:48.967Z,23.17
2022-08-25T02:24:51.322Z,20.02
2022-08-25T02:28:54.450Z,20.45
2022-08-25T02:32:56.574Z,31.70
2022-08-25T02:36:58.803Z,22.45
2022-08-25T02:41:09.376Z,28.58
2022-08-25T02:45:11.739Z,20.85
2022-08-25T02:49:13.937Z,22.38
2022-08-25T02:53:16.262Z,25.63
2022-08-25T02:57:18.436Z,23.13
2022-08-25T03:01:22.062Z,18.83
2022-08-25T03:05:31.998Z,25.65
2022-08-25T03:09:34.487Z,23.48
2022-08-25T03:13:41.118Z,22.38
2022-08-25T03:17:47.674Z,23.50
2022-08-25T03:21:56.098Z,25.38
2022-08-25T03:26:36.949Z,27.63
2022-08-25T03:30:39.211Z,20.08
2022-08-25T03:34:41.724Z,15.45
2022-08-25T03:38:43.787Z,22.10
2022-08-25T03:42:46.763Z,26.52
2022-08-25T03:46:51.757Z,24.75
2022-08-25T03:50:54.901Z,18.83
2022-08-25T03:54:56.977Z,19.63
2022-08-25T03:59:00.690Z,27.98
2022-08-25T04:03:02.759Z,29.52
2022-08-25T04:07:05.511Z,36.30
2022-08-25T04:11:15.590Z,22.02
2022-08-25T04:15:18.902Z,35.40
2022-08-25T04:19:21.636Z,25.65
2022-08-25T04:23:24.108Z,27.48
2022-08-25T04:27:26.375Z,26.88
2022-08-25T04:31:30.053Z,32.17
2022-08-25T04:35:32.438Z,35.75
2022-08-25T04:39:34.869Z,25.20
2022-08-25T04:43:38.585Z,35.85
2022-08-25T04:47:41.365Z,32.10
2022-08-25T04:51:43.575Z,28.25
2022-08-25T04:55:48.525Z,43.28
2022-08-25T04:59:51.047Z,40.95
2022-08-25T05:03:56.645Z,32.55
2022-08-25T05:07:58.741Z,33.92
2022-08-25T05:12:02.271Z,38.30
2022-08-25T05:16:05.903Z,39.80
2022-08-25T05:20:12.235Z,38.15
2022-08-25T05:24:14.230Z,46.47
2022-08-25T05:28:17.312Z,34.42
2022-08-25T05:32:19.326Z,36.13
2022-08-25T05:36:22.858Z,24.48
2022-08-25T05:40:25.648Z,32.20
2022-08-25T05:44:28.075Z,48.65
2022-08-25T05:48:30.179Z,33.42
2022-08-25T05:52:33.056Z,29.08
2022-08-25T05:56:35.413Z,39.38
2022-08-25T06:00:39.485Z,35.47
2022-08-25T06:04:41.720Z,30.92
2022-08-25T06:08:45.201Z,39.25
2022-08-25T06:12:47.702Z,42.47
2022-08-25T06:16:52.147Z,33.45
2022-08-25T06:20:54.197Z,44.97
2022-08-25T06:24:56.516Z,25.75
2022-08-25T06:28:58.675Z,35.78
2022-08-25T06:33:01.118Z,32.88
2022-08-25T06:37:06.358Z,31.40
2022-08-25T06:41:10.983Z,34.55
2022-08-25T06:45:13.238Z,29.95
2022-08-25T06:49:17.573Z,45.80
2022-08-25T06:53:19.618Z,33.75
2022-08-25T06:57:22.280Z,37.45
2022-08-25T07:01:27.378Z,41.38
2022-08-25T07:05:45.195Z,35.03
2022-08-25T07:09:47.586Z,29.05
2022-08-25T07:13:50.771Z,33.90
2022-08-25T07:17:52.799Z,49.15
2022-08-25T07:21:55.085Z,39.45
2022-08-25T07:25:57.690Z,37.92
2022-08-25T07:30:00.093Z,36.55
2022-08-25T07:34:22.084Z,39.75
2022-08-25T07:38:24.458Z,48.15
2022-08-25T07:42:27.880Z,33.70
2022-08-25T07:46:30.446Z,38.13
2022-08-25T07:50:34.051Z,28.27
2022-08-25T07:54:38.081Z,34.33
2022-08-25T07:58:41.780Z,41.90
2022-08-25T08:02:44.350Z,33.75
2022-08-25T08:06:46.744Z,33.03
2022-08-25T08:11:05.553Z,31.65
2022-08-25T08:19:13.558Z,20.85
2022-08-25T08:23:17.403Z,23.73
2022-08-25T08:27:19.746Z,36.22
2022-08-25T08:31:27.672Z,24.33
2022-08-25T08:35:30.030Z,28.92
2022-08-25T08:39:32.263Z,27.10
2022-08-25T08:43:37.189Z,26.00
2022-08-25T08:48:03.445Z,24.13
2022-08-25T08:52:11.784Z,20.25
2022-08-25T08:56:19.762Z,20.58
2022-08-25T09:04:34.499Z,27.08
2022-08-25T09:08:44.654Z,30.65
2022-08-25T09:13:12.006Z,17.30
2022-08-25T09:17:24.452Z,17.37
2022-08-25T09:21:40.286Z,13.68
2022-08-25T09:25:56.999Z,13.82
2022-08-25T09:30:32.788Z,26.23
2022-08-25T09:34:36.121Z,20.85
2022-08-25T09:38:38.965Z,13.93
2022-08-25T09:42:58.098Z,16.40
2022-08-25T09:47:02.097Z,18.92
2022-08-25T09:51:42.471Z,16.33
2022-08-25T09:55:59.943Z,12.32
2022-08-25T10:00:10.105Z,12.15
2022-08-25T10:04:18.955Z,13.40
2022-08-25T10:08:35.938Z,7.90
2022-08-25T10:12:42.341Z,12.18
2022-08-25T10:16:47.309Z,11.70
2022-08-25T10:21:08.901Z,12.18
2022-08-25T10:25:16.909Z,11.05
2022-08-25T10:29:46.491Z,6.97
2022-08-25T10:34:06.388Z,9.18
2022-08-25T10:38:23.890Z,6.85
2022-08-25T10:43:00.688Z,17.58
2022-08-25T10:47:34.843Z,8.23
2022-08-25T10:51:46.840Z,10.30
2022-08-25T10:56:21.365Z,10.05
2022-08-25T11:00:47.703Z,5.78
2022-08-25T11:04:55.999Z,5.80
2022-08-25T11:09:04.412Z,8.32
2022-08-25T11:13:46.650Z,7.93
2022-08-25T11:17:56.050Z,14.43
2022-08-25T11:22:36.229Z,13.63
2022-08-25T11:26:59.805Z,13.30
2022-08-25T11:31:03.453Z,10.68
2022-08-25T11:35:14.953Z,5.80
2022-08-25T11:39:24.584Z,11.33
2022-08-25T11:44:03.986Z,10.45
2022-08-25T11:48:51.635Z,14.05
2022-08-25T11:53:03.119Z,11.93
2022-08-25T11:57:18.519Z,10.63
2022-08-25T12:01:39.258Z,8.15
2022-08-25T12:05:42.499Z,10.10
2022-08-25T12:09:50.586Z,15.93
2022-08-25T12:13:52.692Z,14.18
2022-08-25T12:18:09.754Z,8.15
2022-08-25T12:22:13.659Z,11.35
2022-08-25T12:26:15.893Z,9.85
2022-08-25T12:30:46.437Z,10.40
2022-08-25T12:35:02.907Z,6.32
2022-08-25T12:39:24.611Z,9.38
2022-08-25T12:43:37.804Z,11.10
2022-08-25T12:47:44.756Z,10.80
2022-08-25T12:51:59.251Z,7.47
2022-08-25T12:56:28.602Z,6.35
2022-08-25T13:01:32.871Z,10.23
2022-08-25T13:06:08.926Z,11.05
2022-08-25T13:10:13.846Z,12.00
2022-08-25T13:14:26.769Z,11.27
2022-08-25T13:18:32.718Z,8.50
2022-08-25T13:22:36.019Z,5.35
2022-08-25T13:26:48.418Z,11.65
2022-08-25T13:31:28.371Z,7.15
2022-08-25T13:35:33.129Z,10.13
2022-08-25T13:39:55.388Z,4.30
2022-08-25T13:43:59.786Z,5.72
2022-08-25T13:48:03.782Z,9.60
2022-08-25T13:52:19.252Z,10.15
2022-08-25T13:56:40.685Z,11.25
2022-08-25T14:01:23.469Z,8.60
2022-08-25T14:05:36.116Z,7.90
2022-08-25T14:09:52.145Z,13.32
2022-08-25T14:14:14.582Z,6.95
2022-08-25T14:18:26.759Z,8.75
2022-08-25T14:22:29.607Z,10.85
2022-08-25T14:26:31.848Z,5.22
2022-08-25T14:30:43.448Z,7.88
2022-08-25T14:34:48.327Z,14.27
2022-08-25T14:38:54.538Z,12.50
2022-08-25T14:42:56.867Z,8.15
2022-08-25T14:47:02.055Z,14.10
2022-08-25T14:51:07.094Z,11.50
2022-08-25T14:55:10.707Z,11.48
2022-08-25T14:59:12.951Z,6.82
2022-08-25T15:03:19.292Z,10.68
2022-08-25T15:07:41.311Z,2.70
2022-08-25T15:11:50.556Z,7.63
2022-08-25T15:15:53.537Z,5.05
2022-08-25T15:19:55.962Z,10.48
2022-08-25T15:24:00.486Z,15.48
2022-08-25T15:28:07.466Z,5.03
2022-08-25T15:32:12.687Z,9.88
2022-08-25T15:36:30.665Z,10.73
2022-08-25T15:40:34.545Z,6.55
2022-08-25T15:44:37.137Z,6.90
2022-08-25T15:48:41.515Z,8.75
2022-08-25T15:52:48.618Z,5.75
2022-08-25T15:56:51.775Z,8.30
2022-08-25T16:00:56.244Z,6.57
2022-08-25T16:04:58.834Z,9.10
2022-08-25T16:09:01.640Z,4.80
2022-08-25T16:13:04.965Z,13.65
2022-08-25T16:17:07.951Z,11.43
2022-08-25T16:21:16.847Z,7.70
2022-08-25T16:25:19.365Z,5.50
2022-08-25T16:29:21.987Z,9.68
2022-08-25T16:33:24.666Z,9.55
2022-08-25T16:37:28.083Z,7.95
2022-08-25T16:41:34.641Z,6.50
2022-08-25T16:45:38.622Z,9.57
2022-08-25T16:49:42.425Z,16.98
2022-08-25T16:54:05.816Z,6.00
2022-08-25T16:58:13.631Z,7.22
2022-08-25T17:02:16.102Z,5.93
2022-08-25T17:06:21.492Z,9.45
2022-08-25T17:10:23.541Z,10.80
2022-08-25T17:14:29.016Z,7.25
2022-08-25T17:18:31.495Z,9.75
2022-08-25T17:22:33.756Z,6.90
2022-08-25T17:26:39.724Z,4.78
2022-08-25T17:30:43.727Z,6.15
2022-08-25T17:34:46.327Z,10.15
2022-08-25T17:38:48.698Z,6.60
2022-08-25T17:42:51.421Z,11.32
2022-08-25T17:46:54.566Z,3.85
2022-08-25T17:51:00.415Z,5.97
2022-08-25T17:55:02.846Z,5.55
2022-08-25T17:59:05.606Z,7.13
2022-08-25T18:03:08.866Z,10.40
2022-08-25T18:07:12.996Z,4.45
2022-08-25T18:11:15.405Z,5.28
2022-08-25T18:15:20.948Z,6.88
2022-08-25T18:19:23.157Z,7.50
2022-08-25T18:23:25.322Z,9.63
2022-08-25T18:27:28.817Z,12.05
2022-08-25T18:31:31.889Z,9.73
2022-08-25T18:35:34.711Z,15.30
2022-08-25T18:39:55.594Z,10.15
2022-08-25T18:43:57.828Z,9.95
2022-08-25T18:48:00.516Z,13.55
2022-08-25T18:52:04.876Z,13.52
2022-08-25T18:56:09.325Z,5.40
2022-08-25T19:00:13.423Z,7.15
2022-08-25T19:04:15.585Z,12.60
2022-08-25T19:08:21.827Z,11.40
2022-08-25T19:12:24.074Z,6.80
2022-08-25T19:16:38.832Z,6.80
2022-08-25T19:20:42.788Z,8.65
2022-08-25T19:24:45.878Z,10.95
2022-08-25T19:28:49.344Z,8.43
2022-08-25T19:32:52.795Z,9.18
2022-08-25T19:36:56.174Z,7.10
2022-08-25T19:40:59.863Z,10.18
2022-08-25T19:45:02.105Z,6.35
2022-08-25T19:49:17.450Z,6.68
2022-08-25T19:53:19.786Z,11.20
2022-08-25T19:57:28.413Z,6.65
2022-08-25T20:01:47.575Z,10.98
2022-08-25T20:05:52.046Z,6.03
2022-08-25T20:09:55.678Z,7.13
2022-08-25T20:14:03.509Z,9.80
2022-08-25T20:18:06.805Z,5.55
2022-08-25T20:22:11.255Z,7.88
2022-08-25T20:26:19.675Z,9.63
2022-08-25T20:30:28.435Z,7.13
2022-08-25T20:34:30.685Z,7.22
2022-08-25T20:38:35.279Z,8.55
2022-08-25T20:42:40.535Z,10.65
2022-08-25T20:46:43.105Z,9.80
2022-08-25T20:50:45.824Z,11.13
2022-08-25T20:55:00.100Z,11.50
2022-08-25T20:59:04.198Z,9.13
2022-08-25T21:03:12.951Z,9.23
2022-08-25T21:07:15.035Z,8.10
2022-08-25T21:11:22.848Z,10.82
2022-08-25T21:15:25.415Z,9.50
2022-08-25T21:19:30.063Z,14.00
2022-08-25T21:23:32.610Z,12.30
2022-08-25T21:27:34.917Z,18.67
2022-08-25T21:31:37.087Z,11.63
2022-08-25T21:35:42.885Z,14.68
2022-08-25T21:39:45.025Z,11.20
2022-08-25T21:43:47.970Z,10.35
2022-08-25T21:47:50.233Z,14.88
2022-08-25T21:52:00.401Z,11.90
2022-08-25T22:00:09.715Z,10.13
2022-08-25T22:04:14.675Z,15.05
2022-08-25T22:08:17.621Z,9.43
2022-08-25T22:12:21.885Z,10.13
2022-08-25T22:16:24.967Z,11.90
2022-08-25T22:20:27.125Z,13.15
2022-08-25T22:24:31.287Z,11.13
2022-08-25T22:28:33.321Z,11.93
2022-08-25T22:32:35.757Z,13.90
2022-08-25T22:36:39.162Z,10.57
2022-08-25T22:40:41.972Z,10.25
2022-08-25T22:44:44.207Z,12.35
2022-08-25T22:48:46.633Z,11.82
2022-08-25T22:52:52.722Z,8.65
2022-08-25T22:56:54.983Z,13.48
2022-08-25T23:00:57.834Z,11.88
2022-08-25T23:05:02.075Z,11.75
2022-08-25T23:09:07.455Z,10.23
2022-08-25T23:13:09.735Z,12.73
2022-08-25T23:17:17.527Z,12.10
2022-08-25T23:21:41.321Z,14.07
2022-08-25T23:25:44.650Z,13.93
2022-08-25T23:29:49.061Z,12.75
2022-08-25T23:33:51.625Z,15.35
2022-08-25T23:37:53.946Z,21.83
2022-08-25T23:42:01.986Z,12.02
2022-08-25T23:46:10.535Z,12.30
2022-08-25T23:50:14.733Z,13.50
2022-08-25T23:54:19.605Z,10.18
2022-08-25T23:58:22.232Z,14.57
