createdAt,value
2022-08-07T00:02:36.495Z,66.82
2022-08-07T00:07:23.944Z,61.81
2022-08-07T00:12:31.909Z,55.70
2022-08-07T00:17:36.683Z,56.06
2022-08-07T00:22:42.556Z,58.46
2022-08-07T00:27:56.593Z,60.41
2022-08-07T00:33:02.294Z,61.62
2022-08-07T00:38:06.370Z,68.17
2022-08-07T00:44:01.848Z,65.03
2022-08-07T00:48:35.409Z,59.76
2022-08-07T00:53:50.705Z,56.87
2022-08-07T00:58:59.273Z,59.98
2022-08-07T01:04:07.713Z,62.10
2022-08-07T01:09:11.940Z,68.49
2022-08-07T01:14:38.254Z,64.44
2022-08-07T01:19:44.961Z,59.05
2022-08-07T01:24:59.179Z,56.68
2022-08-07T01:30:03.579Z,58.85
2022-08-07T01:35:07.882Z,60.41
2022-08-07T01:40:15.491Z,61.89
2022-08-07T01:45:23.032Z,67.63
2022-08-07T01:50:43.340Z,62.88
2022-08-07T01:55:56.011Z,56.85
2022-08-07T02:01:25.324Z,56.09
2022-08-07T02:06:40.015Z,58.16
2022-08-07T02:12:04.869Z,59.58
2022-08-07T02:17:13.192Z,60.85
2022-08-07T02:22:30.594Z,61.75
2022-08-07T02:27:34.995Z,67.63
2022-08-07T02:32:39.378Z,63.51
2022-08-07T02:38:04.715Z,57.44
2022-08-07T02:43:09.157Z,56.52
2022-08-07T02:48:15.456Z,58.29
2022-08-07T02:53:29.035Z,59.99
2022-08-07T02:58:34.279Z,61.28
2022-08-07T03:03:49.188Z,66.03
2022-08-07T03:08:54.654Z,61.75
2022-08-07T03:14:01.558Z,55.93
2022-08-07T03:19:05.680Z,56.94
2022-08-07T03:24:17.944Z,59.02
2022-08-07T03:29:38.644Z,60.46
2022-08-07T03:35:17.010Z,61.69
2022-08-07T03:40:18.987Z,67.09
2022-08-07T03:45:30.744Z,61.99
2022-08-07T03:50:35.504Z,55.78
2022-08-07T03:55:57.978Z,56.40
2022-08-07T04:01:04.957Z,58.00
2022-08-07T04:06:37.533Z,59.69
2022-08-07T04:12:24.220Z,60.99
2022-08-07T04:17:00.646Z,66.41
2022-08-07T04:22:14.452Z,61.62
2022-08-07T04:27:25.704Z,55.41
2022-08-07T04:32:34.301Z,56.59
2022-08-07T04:37:52.760Z,58.59
2022-08-07T04:43:03.588Z,59.28
2022-08-07T04:48:24.122Z,60.18
2022-08-07T04:54:12.498Z,60.25
2022-08-07T05:00:09.819Z,56.26
2022-08-07T05:05:53.417Z,51.36
2022-08-07T05:10:58.444Z,45.36
2022-08-07T05:16:10.941Z,40.91
2022-08-07T05:21:18.514Z,39.46
2022-08-07T05:26:42.290Z,38.44
2022-08-07T05:31:53.075Z,38.76
2022-08-07T05:36:57.674Z,39.37
2022-08-07T05:42:07.541Z,39.55
2022-08-07T05:47:38.587Z,40.74
2022-08-07T05:52:43.112Z,43.49
2022-08-07T05:57:46.573Z,44.21
2022-08-07T06:02:53.890Z,45.17
2022-08-07T06:08:13.921Z,46.61
2022-08-07T06:14:10.773Z,48.71
2022-08-07T06:18:48.329Z,49.71
2022-08-07T06:24:45.590Z,49.43
2022-08-07T06:29:28.026Z,50.22
2022-08-07T06:34:32.484Z,51.20
2022-08-07T06:40:17.673Z,51.26
2022-08-07T06:45:00.506Z,51.65
2022-08-07T06:50:05.490Z,53.69
2022-08-07T06:55:31.842Z,53.02
2022-08-07T07:00:44.758Z,52.20
2022-08-07T07:06:04.027Z,53.56
2022-08-07T07:11:14.135Z,53.63
2022-08-07T07:16:49.646Z,51.22
2022-08-07T07:22:05.138Z,51.97
2022-08-07T07:27:20.279Z,51.11
2022-08-07T07:32:25.983Z,51.62
2022-08-07T07:37:47.194Z,50.56
2022-08-07T07:42:57.987Z,50.64
2022-08-07T07:48:35.412Z,52.25
2022-08-07T07:53:51.982Z,50.84
2022-08-07T07:58:57.319Z,52.40
2022-08-07T08:04:10.358Z,53.14
2022-08-07T08:09:18.936Z,51.79
2022-08-07T08:14:26.238Z,53.13
2022-08-07T08:20:17.277Z,53.51
2022-08-07T08:25:24.746Z,53.00
2022-08-07T08:30:42.861Z,53.70
2022-08-07T08:35:56.094Z,52.91
2022-08-07T08:41:23.043Z,52.96
2022-08-07T08:47:09.925Z,53.90
2022-08-07T08:52:30.286Z,53.46
2022-08-07T08:57:59.309Z,52.70
2022-08-07T09:03:49.503Z,53.17
2022-08-07T09:09:47.660Z,52.31
2022-08-07T09:16:24.755Z,52.57
2022-08-07T09:21:33.867Z,52.74
2022-08-07T09:27:59.884Z,52.52
2022-08-07T09:33:53.280Z,51.75
2022-08-07T09:39:54.663Z,51.46
2022-08-07T09:47:24.304Z,51.76
2022-08-07T09:51:26.017Z,51.31
2022-08-07T09:56:41.905Z,50.86
2022-08-07T10:02:29.636Z,49.75
2022-08-07T10:08:22.763Z,50.34
2022-08-07T10:14:00.337Z,49.91
2022-08-07T10:19:27.112Z,50.14
2022-08-07T10:25:01.953Z,48.98
2022-08-07T10:30:15.283Z,49.27
2022-08-07T10:35:56.935Z,49.00
2022-08-07T10:41:46.835Z,47.99
2022-08-07T10:47:52.693Z,47.56
2022-08-07T10:53:25.214Z,48.09
2022-08-07T10:58:46.068Z,48.34
2022-08-07T11:04:31.489Z,47.97
2022-08-07T11:10:10.158Z,47.97
2022-08-07T11:15:21.099Z,48.07
2022-08-07T11:21:08.470Z,48.02
2022-08-07T11:26:50.114Z,48.10
2022-08-07T11:32:25.315Z,47.09
2022-08-07T11:38:12.411Z,47.32
2022-08-07T11:43:29.784Z,46.90
2022-08-07T11:49:50.490Z,46.28
2022-08-07T11:55:18.989Z,43.82
2022-08-07T12:01:02.532Z,45.27
2022-08-07T12:06:39.307Z,46.51
2022-08-07T12:12:11.687Z,46.10
2022-08-07T12:17:22.054Z,46.21
2022-08-07T12:22:38.899Z,45.13
2022-08-07T12:28:09.101Z,43.88
2022-08-07T12:33:28.556Z,44.46
2022-08-07T12:38:43.109Z,44.54
2022-08-07T12:44:02.039Z,45.37
2022-08-07T12:49:39.873Z,45.71
2022-08-07T12:55:05.566Z,45.47
2022-08-07T13:00:20.871Z,45.48
2022-08-07T13:06:02.708Z,44.78
2022-08-07T13:11:26.772Z,45.17
2022-08-07T13:16:39.647Z,45.08
2022-08-07T13:21:57.715Z,45.17
2022-08-07T13:27:20.663Z,44.13
2022-08-07T13:32:59.766Z,44.46
2022-08-07T13:38:38.112Z,44.76
2022-08-07T13:43:52.756Z,43.92
2022-08-07T13:49:04.289Z,43.29
2022-08-07T13:54:16.565Z,44.56
2022-08-07T13:59:33.663Z,44.41
2022-08-07T14:04:54.481Z,43.80
2022-08-07T14:10:20.375Z,44.37
2022-08-07T14:15:39.773Z,43.49
2022-08-07T14:20:54.584Z,43.22
2022-08-07T14:26:28.439Z,43.60
2022-08-07T14:31:43.365Z,44.16
2022-08-07T14:37:16.190Z,44.49
2022-08-07T14:42:31.380Z,44.05
2022-08-07T14:47:36.235Z,44.13
2022-08-07T14:52:40.501Z,43.78
2022-08-07T14:57:58.237Z,43.47
2022-08-07T15:03:18.946Z,43.34
2022-08-07T15:08:53.055Z,43.03
2022-08-07T15:14:09.994Z,43.77
2022-08-07T15:19:23.005Z,43.94
2022-08-07T15:30:16.906Z,44.09
2022-08-07T15:36:00.663Z,43.78
2022-08-07T15:41:22.940Z,43.77
2022-08-07T15:46:34.301Z,43.75
2022-08-07T15:57:05.190Z,43.35
2022-08-07T16:02:11.063Z,43.36
2022-08-07T16:08:33.706Z,43.49
2022-08-07T16:13:57.854Z,43.52
2022-08-07T16:19:58.409Z,43.51
2022-08-07T16:25:54.513Z,43.84
2022-08-07T16:31:51.129Z,43.57
2022-08-07T16:37:02.311Z,43.28
2022-08-07T16:42:34.245Z,43.70
2022-08-07T16:48:17.434Z,43.64
2022-08-07T16:54:02.639Z,43.69
2022-08-07T16:59:46.365Z,43.74
2022-08-07T17:06:02.139Z,44.18
2022-08-07T17:10:55.694Z,44.16
2022-08-07T17:17:08.126Z,44.34
2022-08-07T17:22:29.978Z,44.68
2022-08-07T17:28:00.971Z,44.94
2022-08-07T17:34:08.496Z,45.14
2022-08-07T17:39:18.547Z,45.18
2022-08-07T17:44:46.872Z,45.28
2022-08-07T17:50:16.827Z,45.55
2022-08-07T17:56:00.440Z,46.03
2022-08-07T18:01:20.904Z,46.74
2022-08-07T18:06:58.046Z,48.52
2022-08-07T18:12:33.687Z,49.15
2022-08-07T18:18:45.478Z,49.58
2022-08-07T18:23:57.520Z,51.04
2022-08-07T18:30:06.867Z,51.70
2022-08-07T18:35:04.663Z,51.98
2022-08-07T18:41:10.114Z,52.71
2022-08-07T18:47:11.142Z,53.42
2022-08-07T18:53:12.343Z,53.91
2022-08-07T18:58:43.596Z,54.43
2022-08-07T19:04:09.408Z,54.86
2022-08-07T19:09:55.919Z,55.23
2022-08-07T19:16:04.302Z,55.39
2022-08-07T19:21:45.057Z,55.73
2022-08-07T19:27:10.341Z,56.10
2022-08-07T19:32:30.652Z,56.43
2022-08-07T19:37:56.269Z,56.54
2022-08-07T19:43:10.846Z,57.15
2022-08-07T19:48:18.959Z,57.44
2022-08-07T19:54:31.743Z,57.52
2022-08-07T19:58:55.102Z,57.67
2022-08-07T20:04:01.579Z,57.88
2022-08-07T20:09:07.600Z,58.01
2022-08-07T20:14:38.946Z,58.38
2022-08-07T20:19:59.275Z,58.70
2022-08-07T20:25:12.930Z,58.55
2022-08-07T20:30:38.855Z,58.73
2022-08-07T20:35:54.350Z,58.37
2022-08-07T20:41:08.276Z,57.27
2022-08-07T20:46:27.060Z,56.99
2022-08-07T20:51:35.958Z,57.24
2022-08-07T20:56:50.095Z,56.97
2022-08-07T21:01:58.384Z,57.03
2022-08-07T21:07:14.725Z,57.16
2022-08-07T21:12:33.803Z,57.35
2022-08-07T21:18:09.003Z,57.57
2022-08-07T21:23:15.433Z,57.78
2022-08-07T21:28:49.555Z,57.75
2022-08-07T21:34:10.229Z,58.61
2022-08-07T21:39:51.384Z,58.24
2022-08-07T21:46:08.365Z,58.22
2022-08-07T21:51:25.937Z,58.44
2022-08-07T21:56:59.850Z,58.40
2022-08-07T22:02:14.996Z,58.45
2022-08-07T22:07:31.822Z,58.76
2022-08-07T22:13:13.802Z,59.51
2022-08-07T22:18:38.418Z,59.97
2022-08-07T22:24:00.072Z,60.45
2022-08-07T22:29:37.786Z,60.81
2022-08-07T22:35:02.103Z,61.07
2022-08-07T22:40:39.322Z,61.46
2022-08-07T22:46:46.873Z,61.68
2022-08-07T22:52:37.544Z,61.92
2022-08-07T22:58:04.720Z,61.97
2022-08-07T23:03:59.091Z,62.20
2022-08-07T23:10:03.926Z,62.13
2022-08-07T23:15:21.863Z,62.37
2022-08-07T23:21:09.439Z,62.34
2022-08-07T23:26:26.264Z,68.00
2022-08-07T23:34:19.421Z,61.28
2022-08-07T23:38:01.330Z,53.15
2022-08-07T23:43:51.332Z,53.96
2022-08-07T23:49:50.709Z,55.24
2022-08-07T23:55:47.109Z,56.02
