createdAt,value
2023-04-11T00:01:49.992Z,17.63
2023-04-11T00:04:21.072Z,17.90
2023-04-11T00:06:49.623Z,19.13
2023-04-11T00:09:19.266Z,25.90
2023-04-11T00:11:48.144Z,29.40
2023-04-11T00:14:17.783Z,3.00
2023-04-11T00:16:46.165Z,17.23
2023-04-11T00:19:15.342Z,70.03
2023-04-11T00:21:44.310Z,37.83
2023-04-11T00:24:12.620Z,15.90
2023-04-11T00:26:42.354Z,7.90
2023-04-11T00:29:10.848Z,3.03
2023-04-11T00:31:38.979Z,33.50
2023-04-11T00:34:07.376Z,47.20
2023-04-11T00:36:35.611Z,33.27
2023-04-11T00:39:03.912Z,16.83
2023-04-11T00:41:32.057Z,10.70
2023-04-11T00:44:01.665Z,3.67
2023-04-11T00:46:30.223Z,56.57
2023-04-11T00:48:58.545Z,3.47
2023-04-11T00:51:28.625Z,3.57
2023-04-11T00:53:56.742Z,19.73
2023-04-11T00:56:25.033Z,221.57
2023-04-11T00:58:53.486Z,184.50
2023-04-11T01:01:25.199Z,153.47
2023-04-11T01:03:53.873Z,197.27
2023-04-11T01:06:23.798Z,66.97
2023-04-11T01:08:51.949Z,126.93
2023-04-11T01:11:20.796Z,27.53
2023-04-11T01:13:50.954Z,21.50
2023-04-11T01:16:21.455Z,76.10
2023-04-11T01:18:51.783Z,19.10
2023-04-11T01:21:20.847Z,100.73
2023-04-11T01:23:52.728Z,89.23
2023-04-11T01:26:21.174Z,44.90
2023-04-11T01:28:49.355Z,25.07
2023-04-11T01:31:17.589Z,13.33
2023-04-11T01:33:45.971Z,42.43
2023-04-11T01:36:14.473Z,60.93
2023-04-11T01:38:42.804Z,13.73
2023-04-11T01:41:12.500Z,20.10
2023-04-11T01:43:41.080Z,42.37
2023-04-11T01:46:09.889Z,25.07
2023-04-11T01:48:38.748Z,62.87
2023-04-11T01:51:08.422Z,5.50
2023-04-11T01:53:36.565Z,13.90
2023-04-11T01:56:04.894Z,10.20
2023-04-11T01:58:34.514Z,3.57
2023-04-11T02:01:02.853Z,12.47
2023-04-11T02:03:31.282Z,14.20
2023-04-11T02:05:59.528Z,8.87
2023-04-11T02:08:27.633Z,15.40
2023-04-11T02:10:55.818Z,2.77
2023-04-11T02:13:23.966Z,3.70
2023-04-11T02:15:53.518Z,7.70
2023-04-11T02:18:21.741Z,7.63
2023-04-11T02:20:50.239Z,5.67
2023-04-11T02:23:18.365Z,9.70
2023-04-11T02:25:46.532Z,4.83
2023-04-11T02:28:14.662Z,6.23
2023-04-11T02:30:42.854Z,4.23
2023-04-11T02:33:12.472Z,6.30
2023-04-11T02:35:40.608Z,2.40
2023-04-11T02:38:08.756Z,8.37
2023-04-11T02:40:36.859Z,5.77
2023-04-11T02:43:05.071Z,4.20
2023-04-11T02:45:33.461Z,3.33
2023-04-11T02:48:01.624Z,2.30
2023-04-11T02:50:31.701Z,2.10
2023-04-11T02:52:59.876Z,2.33
2023-04-11T02:55:28.178Z,4.37
2023-04-11T02:57:56.294Z,2.90
2023-04-11T03:00:24.872Z,1.90
2023-04-11T03:02:53.456Z,2.67
2023-04-11T03:05:21.718Z,2.07
2023-04-11T03:07:51.230Z,2.33
2023-04-11T03:10:19.541Z,3.40
2023-04-11T03:12:47.761Z,1.80
2023-04-11T03:15:17.731Z,1.80
2023-04-11T03:17:45.904Z,1.93
2023-04-11T03:20:19.936Z,2.03
2023-04-11T03:22:48.574Z,1.87
2023-04-11T03:25:18.141Z,1.70
2023-04-11T03:27:46.281Z,2.30
2023-04-11T03:30:15.623Z,2.60
2023-04-11T03:32:43.764Z,1.77
2023-04-11T03:35:11.942Z,1.70
2023-04-11T03:37:40.082Z,1.80
2023-04-11T03:40:09.954Z,2.00
2023-04-11T03:42:39.580Z,1.70
2023-04-11T03:45:09.414Z,1.70
2023-04-11T03:47:37.597Z,2.20
2023-04-11T03:50:06.645Z,1.83
2023-04-11T03:52:34.854Z,1.80
2023-04-11T03:55:03.483Z,2.10
2023-04-11T03:57:32.366Z,1.60
2023-04-11T04:00:02.144Z,1.40
2023-04-11T04:02:30.362Z,1.97
2023-04-11T04:04:59.366Z,2.07
2023-04-11T04:07:28.030Z,1.40
2023-04-11T04:09:56.176Z,1.83
2023-04-11T04:12:24.565Z,1.83
2023-04-11T04:14:53.715Z,1.87
2023-04-11T04:17:23.491Z,1.60
2023-04-11T04:19:51.837Z,1.57
2023-04-11T04:22:19.984Z,1.60
2023-04-11T04:24:48.167Z,1.60
2023-04-11T04:27:18.197Z,1.27
2023-04-11T04:29:51.924Z,2.00
2023-04-11T04:32:28.894Z,1.80
2023-04-11T04:34:57.885Z,1.90
2023-04-11T04:37:27.391Z,1.60
2023-04-11T04:39:56.821Z,1.70
2023-04-11T04:42:27.189Z,2.30
2023-04-11T04:44:56.765Z,1.73
2023-04-11T04:47:31.387Z,1.70
2023-04-11T04:49:59.869Z,2.00
2023-04-11T04:52:29.057Z,1.70
2023-04-11T04:54:59.023Z,5.43
2023-04-11T04:57:27.327Z,2.20
2023-04-11T04:59:55.669Z,1.03
2023-04-11T05:02:26.914Z,1.13
2023-04-11T05:04:56.146Z,1.00
2023-04-11T05:07:24.303Z,1.23
2023-04-11T05:09:52.402Z,1.30
2023-04-11T05:12:26.320Z,1.47
2023-04-11T05:14:55.538Z,1.27
2023-04-11T05:17:25.602Z,1.70
2023-04-11T05:19:53.901Z,1.27
2023-04-11T05:22:22.082Z,1.40
2023-04-11T05:24:50.226Z,1.10
2023-04-11T05:27:18.844Z,1.10
2023-04-11T05:29:47.346Z,1.00
2023-04-11T05:32:15.473Z,1.30
2023-04-11T05:34:55.944Z,1.20
2023-04-11T05:37:26.429Z,1.50
2023-04-11T05:39:56.341Z,1.20
2023-04-11T05:42:24.562Z,2.90
2023-04-11T05:44:52.734Z,1.20
2023-04-11T05:47:20.906Z,1.27
2023-04-11T05:49:49.140Z,1.20
2023-04-11T05:52:18.631Z,3.77
2023-04-11T05:54:46.736Z,1.47
2023-04-11T05:57:14.855Z,1.40
2023-04-11T05:59:42.961Z,1.87
2023-04-11T06:02:11.771Z,1.70
2023-04-11T06:04:40.154Z,1.37
2023-04-11T06:07:08.625Z,1.50
2023-04-11T06:09:39.336Z,2.00
2023-04-11T06:12:07.921Z,4.87
2023-04-11T06:14:38.063Z,1.70
2023-04-11T06:17:07.730Z,1.60
2023-04-11T06:19:35.967Z,1.67
2023-04-11T06:22:04.134Z,2.50
2023-04-11T06:24:41.698Z,1.60
2023-04-11T06:27:10.927Z,1.43
2023-04-11T06:29:39.538Z,4.13
2023-04-11T06:32:08.448Z,3.83
2023-04-11T06:34:36.729Z,3.67
2023-04-11T06:37:04.902Z,1.90
2023-04-11T06:39:33.418Z,2.60
2023-04-11T06:42:03.308Z,2.33
2023-04-11T06:44:31.935Z,5.23
2023-04-11T06:47:00.162Z,20.43
2023-04-11T06:49:29.246Z,4.67
2023-04-11T06:51:57.365Z,2.57
2023-04-11T06:54:25.544Z,1.60
2023-04-11T06:56:53.922Z,2.10
2023-04-11T06:59:24.664Z,1.87
2023-04-11T07:01:53.028Z,1.63
2023-04-11T07:04:22.141Z,3.13
2023-04-11T07:06:50.565Z,2.50
2023-04-11T07:09:18.653Z,1.80
2023-04-11T07:11:46.788Z,2.23
2023-04-11T07:14:15.023Z,2.07
2023-04-11T07:16:44.570Z,2.13
2023-04-11T07:19:12.795Z,1.90
2023-04-11T07:21:41.120Z,2.50
2023-04-11T07:24:10.602Z,2.17
2023-04-11T07:26:39.025Z,1.70
2023-04-11T07:29:09.947Z,1.50
2023-04-11T07:31:39.370Z,1.47
2023-04-11T07:34:08.966Z,1.70
2023-04-11T07:36:37.115Z,2.37
2023-04-11T07:39:09.308Z,2.00
2023-04-11T07:41:37.753Z,1.70
2023-04-11T07:44:07.636Z,1.50
2023-04-11T07:46:35.858Z,1.50
2023-04-11T07:49:04.043Z,1.83
2023-04-11T07:51:33.637Z,2.07
2023-04-11T07:54:01.878Z,1.80
2023-04-11T07:56:30.040Z,1.97
2023-04-11T07:58:58.672Z,1.90
2023-04-11T08:01:27.385Z,2.27
2023-04-11T08:03:57.570Z,2.13
2023-04-11T08:06:26.622Z,2.00
2023-04-11T08:08:56.370Z,2.60
2023-04-11T08:11:24.548Z,5.57
2023-04-11T08:13:52.738Z,2.00
2023-04-11T08:16:21.135Z,1.90
2023-04-11T08:18:49.298Z,1.80
2023-04-11T08:21:17.702Z,1.53
2023-04-11T08:23:47.522Z,2.10
2023-04-11T08:26:17.178Z,2.10
2023-04-11T08:28:45.822Z,2.63
2023-04-11T08:31:14.175Z,1.93
2023-04-11T08:33:42.409Z,2.13
2023-04-11T08:36:11.561Z,2.30
2023-04-11T08:38:40.376Z,2.27
2023-04-11T08:41:08.951Z,2.37
2023-04-11T08:43:40.997Z,2.40
2023-04-11T08:46:10.034Z,2.50
2023-04-11T08:48:39.493Z,2.50
2023-04-11T08:51:08.463Z,2.70
2023-04-11T08:53:38.755Z,2.70
2023-04-11T08:56:07.341Z,2.07
2023-04-11T08:58:35.481Z,2.00
2023-04-11T09:01:32.153Z,3.40
2023-04-11T09:04:01.760Z,2.10
2023-04-11T09:06:30.969Z,1.67
2023-04-11T09:09:05.233Z,2.33
2023-04-11T09:11:52.540Z,2.33
2023-04-11T09:14:25.092Z,2.20
2023-04-11T09:16:58.617Z,1.90
2023-04-11T09:19:27.296Z,1.73
2023-04-11T09:21:58.185Z,8.07
2023-04-11T09:24:26.562Z,2.57
2023-04-11T09:27:08.795Z,1.93
2023-04-11T09:29:39.023Z,1.87
2023-04-11T09:32:08.788Z,2.50
2023-04-11T09:34:42.398Z,3.97
2023-04-11T09:37:10.739Z,3.10
2023-04-11T09:39:39.075Z,2.87
2023-04-11T09:42:25.393Z,2.13
2023-04-11T09:44:54.362Z,3.43
2023-04-11T09:47:23.892Z,4.37
2023-04-11T09:49:52.823Z,3.17
2023-04-11T09:52:21.813Z,4.23
2023-04-11T09:54:52.018Z,2.30
2023-04-11T09:57:23.006Z,3.23
2023-04-11T09:59:52.538Z,2.20
2023-04-11T10:02:20.908Z,3.47
2023-04-11T10:04:51.641Z,2.00
2023-04-11T10:07:20.523Z,2.00
2023-04-11T10:09:49.031Z,2.60
2023-04-11T10:12:32.510Z,2.13
2023-04-11T10:15:08.718Z,2.47
2023-04-11T10:17:37.818Z,2.77
2023-04-11T10:20:44.997Z,1.87
2023-04-11T10:23:13.760Z,1.60
2023-04-11T10:25:56.394Z,2.40
2023-04-11T10:28:35.827Z,1.57
2023-04-11T10:31:09.942Z,2.17
2023-04-11T10:33:39.745Z,2.40
2023-04-11T10:36:12.409Z,3.07
2023-04-11T10:38:51.534Z,2.20
2023-04-11T10:41:37.267Z,2.40
2023-04-11T10:44:18.281Z,1.97
2023-04-11T10:46:48.574Z,1.97
2023-04-11T10:49:35.460Z,2.37
2023-04-11T10:52:22.003Z,1.87
2023-04-11T10:54:51.730Z,1.93
2023-04-11T10:57:20.485Z,2.33
2023-04-11T11:00:01.717Z,1.93
2023-04-11T11:02:40.083Z,2.20
2023-04-11T11:05:22.287Z,2.00
2023-04-11T11:07:53.934Z,2.57
2023-04-11T11:10:38.463Z,2.20
2023-04-11T11:13:06.707Z,2.47
2023-04-11T11:15:37.761Z,1.90
2023-04-11T11:18:11.007Z,1.70
2023-04-11T11:20:40.764Z,2.20
2023-04-11T11:23:11.961Z,2.80
2023-04-11T11:25:40.117Z,3.30
2023-04-11T11:28:09.625Z,2.17
2023-04-11T11:30:38.547Z,1.93
2023-04-11T11:33:17.983Z,2.50
2023-04-11T11:35:51.705Z,12.73
2023-04-11T11:38:21.987Z,2.50
2023-04-11T11:40:50.756Z,17.17
2023-04-11T11:43:19.242Z,2.73
2023-04-11T11:45:47.623Z,18.07
2023-04-11T11:48:23.395Z,25.20
2023-04-11T11:50:57.671Z,21.37
2023-04-11T11:53:27.457Z,51.97
2023-04-11T11:55:56.846Z,3.77
2023-04-11T11:58:25.162Z,3.83
2023-04-11T12:00:53.922Z,4.80
2023-04-11T12:03:24.081Z,14.00
2023-04-11T12:05:53.813Z,18.47
2023-04-11T12:08:23.218Z,6.00
2023-04-11T12:10:52.739Z,2.20
2023-04-11T12:13:23.491Z,19.03
2023-04-11T12:15:54.015Z,3.70
2023-04-11T12:18:22.969Z,2.43
2023-04-11T12:20:51.288Z,7.40
2023-04-11T12:23:20.102Z,2.63
2023-04-11T12:25:48.696Z,6.43
2023-04-11T12:28:18.580Z,3.33
2023-04-11T12:30:46.696Z,3.10
2023-04-11T12:33:14.809Z,3.23
2023-04-11T12:35:42.945Z,3.13
2023-04-11T12:38:13.294Z,5.83
2023-04-11T12:40:44.613Z,3.77
2023-04-11T12:43:12.685Z,1.87
2023-04-11T12:45:42.275Z,3.50
2023-04-11T12:48:10.570Z,17.00
2023-04-11T12:50:38.802Z,5.70
2023-04-11T12:53:06.942Z,2.23
2023-04-11T12:55:35.152Z,5.63
2023-04-11T12:58:03.441Z,3.23
2023-04-11T13:00:31.800Z,3.50
2023-04-11T13:03:01.795Z,7.07
2023-04-11T13:05:30.104Z,2.33
2023-04-11T13:07:58.246Z,3.10
2023-04-11T13:10:26.355Z,3.50
2023-04-11T13:12:58.640Z,2.50
2023-04-11T13:15:28.826Z,5.60
2023-04-11T13:17:57.120Z,3.43
2023-04-11T13:20:26.674Z,2.23
2023-04-11T13:22:54.786Z,3.17
2023-04-11T13:25:22.950Z,2.43
2023-04-11T13:27:51.042Z,4.70
2023-04-11T13:30:19.202Z,3.00
2023-04-11T13:32:47.401Z,5.93
2023-04-11T13:35:15.517Z,2.80
2023-04-11T13:37:45.093Z,2.10
2023-04-11T13:40:13.721Z,2.17
2023-04-11T13:42:41.885Z,2.40
2023-04-11T13:45:10.982Z,1.73
2023-04-11T13:47:39.264Z,4.40
2023-04-11T13:50:09.399Z,4.97
2023-04-11T13:52:37.727Z,4.00
2023-04-11T13:55:08.012Z,3.50
2023-04-11T13:57:36.308Z,2.40
2023-04-11T14:00:11.207Z,2.00
2023-04-11T14:02:40.462Z,2.50
2023-04-11T14:05:10.342Z,2.67
2023-04-11T14:07:38.626Z,2.03
2023-04-11T14:10:09.360Z,2.20
2023-04-11T14:12:37.772Z,2.30
2023-04-11T14:15:07.877Z,2.00
2023-04-11T14:17:36.428Z,2.47
2023-04-11T14:20:06.965Z,2.47
2023-04-11T14:22:35.139Z,2.63
2023-04-11T14:25:03.250Z,2.27
2023-04-11T14:27:32.776Z,2.10
2023-04-11T14:30:00.951Z,2.47
2023-04-11T14:32:29.090Z,1.97
2023-04-11T14:34:57.260Z,2.10
2023-04-11T14:37:25.789Z,2.40
2023-04-11T14:39:53.911Z,1.80
2023-04-11T14:42:22.042Z,2.10
2023-04-11T14:44:52.871Z,1.70
2023-04-11T14:47:21.403Z,2.47
2023-04-11T14:49:49.644Z,2.20
2023-04-11T14:52:17.750Z,1.80
2023-04-11T14:54:46.083Z,2.10
2023-04-11T14:57:14.235Z,2.70
2023-04-11T14:59:42.835Z,2.00
2023-04-11T15:02:13.405Z,11.40
2023-04-11T15:04:41.784Z,9.93
2023-04-11T15:07:09.942Z,2.00
2023-04-11T15:09:38.123Z,16.23
2023-04-11T15:12:06.927Z,5.93
2023-04-11T15:14:35.101Z,27.00
2023-04-11T15:17:03.231Z,2.97
2023-04-11T15:19:32.758Z,3.00
2023-04-11T15:22:00.984Z,1.70
2023-04-11T15:24:29.080Z,4.67
2023-04-11T15:26:57.551Z,1.70
2023-04-11T15:29:25.972Z,2.13
2023-04-11T15:31:54.068Z,3.93
2023-04-11T15:34:23.380Z,2.00
2023-04-11T15:36:52.890Z,2.33
2023-04-11T15:39:21.034Z,13.53
2023-04-11T15:41:49.166Z,5.53
2023-04-11T15:44:17.315Z,5.10
2023-04-11T15:46:47.200Z,5.43
2023-04-11T15:49:17.157Z,2.30
2023-04-11T15:51:46.601Z,2.50
2023-04-11T15:54:16.130Z,2.53
2023-04-11T15:56:44.248Z,3.17
2023-04-11T15:59:13.072Z,1.80
2023-04-11T16:01:41.651Z,10.73
2023-04-11T16:04:11.407Z,101.17
2023-04-11T16:06:39.713Z,23.40
2023-04-11T16:09:08.735Z,19.50
2023-04-11T16:11:39.936Z,22.97
2023-04-11T16:14:08.143Z,25.70
2023-04-11T16:16:36.336Z,10.17
2023-04-11T16:19:04.503Z,9.00
2023-04-11T16:21:32.853Z,12.17
2023-04-11T16:24:00.972Z,2.50
2023-04-11T16:26:29.190Z,4.30
2023-04-11T16:28:58.739Z,2.60
2023-04-11T16:31:27.272Z,3.30
2023-04-11T16:33:56.162Z,4.93
2023-04-11T16:36:24.708Z,3.30
2023-04-11T16:38:52.832Z,5.63
2023-04-11T16:41:21.341Z,2.40
2023-04-11T16:43:49.591Z,2.63
2023-04-11T16:46:19.318Z,4.70
2023-04-11T16:48:47.477Z,3.07
2023-04-11T16:51:18.387Z,20.70
2023-04-11T16:53:47.481Z,4.60
2023-04-11T16:56:15.860Z,2.70
2023-04-11T16:58:44.109Z,2.63
2023-04-11T17:01:13.282Z,3.40
2023-04-11T17:03:43.833Z,8.53
2023-04-11T17:06:15.634Z,3.10
2023-04-11T17:08:45.523Z,3.10
2023-04-11T17:11:13.862Z,3.00
2023-04-11T17:13:45.270Z,8.20
2023-04-11T17:16:13.884Z,4.30
2023-04-11T17:18:43.650Z,6.37
2023-04-11T17:21:12.036Z,3.77
2023-04-11T17:23:43.473Z,3.57
2023-04-11T17:26:12.339Z,5.37
2023-04-11T17:28:40.832Z,6.63
2023-04-11T17:31:13.152Z,2.67
2023-04-11T17:33:41.524Z,3.50
2023-04-11T17:36:13.769Z,2.57
2023-04-11T17:38:43.766Z,6.90
2023-04-11T17:41:15.041Z,3.90
2023-04-11T17:43:44.139Z,3.33
2023-04-11T17:46:12.973Z,7.20
2023-04-11T17:48:42.104Z,6.77
2023-04-11T17:51:11.621Z,3.20
2023-04-11T17:53:39.753Z,23.33
2023-04-11T17:56:08.616Z,6.00
2023-04-11T17:58:37.225Z,5.70
2023-04-11T18:01:11.051Z,26.00
2023-04-11T18:03:40.257Z,2.73
2023-04-11T18:06:09.001Z,3.90
2023-04-11T18:08:50.488Z,3.37
2023-04-11T18:11:20.916Z,5.00
2023-04-11T18:13:50.554Z,3.83
2023-04-11T18:16:19.310Z,4.63
2023-04-11T18:18:48.317Z,3.30
2023-04-11T18:21:17.130Z,2.70
2023-04-11T18:23:46.762Z,4.17
2023-04-11T18:26:14.960Z,2.87
2023-04-11T18:28:43.062Z,2.80
2023-04-11T18:31:11.966Z,3.07
2023-04-11T18:33:44.127Z,3.17
2023-04-11T18:36:13.609Z,3.27
2023-04-11T18:38:42.552Z,4.03
2023-04-11T18:41:12.114Z,2.93
2023-04-11T18:43:40.754Z,4.30
2023-04-11T18:46:09.658Z,2.97
2023-04-11T18:48:38.048Z,4.80
2023-04-11T18:51:06.687Z,3.23
2023-04-11T18:53:34.956Z,2.77
2023-04-11T18:56:03.617Z,5.03
2023-04-11T18:58:34.497Z,4.13
2023-04-11T19:01:14.567Z,3.40
2023-04-11T19:03:44.386Z,3.20
2023-04-11T19:06:13.208Z,6.00
2023-04-11T19:08:41.924Z,7.93
2023-04-11T19:11:10.307Z,3.70
2023-04-11T19:13:39.946Z,3.47
2023-04-11T19:16:08.550Z,3.30
2023-04-11T19:18:36.829Z,4.50
2023-04-11T19:21:05.146Z,4.60
2023-04-11T19:23:33.344Z,4.60
2023-04-11T19:26:02.319Z,5.20
2023-04-11T19:28:30.711Z,3.87
2023-04-11T19:31:00.201Z,2.93
2023-04-11T19:33:28.354Z,3.20
2023-04-11T19:35:57.007Z,4.73
2023-04-11T19:38:25.255Z,2.70
2023-04-11T19:40:53.387Z,3.47
2023-04-11T19:43:21.978Z,3.37
2023-04-11T19:45:50.201Z,2.60
2023-04-11T19:48:19.724Z,3.20
2023-04-11T19:50:47.875Z,3.00
2023-04-11T19:53:16.273Z,3.50
2023-04-11T19:55:45.581Z,3.10
2023-04-11T19:58:13.702Z,3.47
2023-04-11T20:00:41.947Z,4.07
2023-04-11T20:03:14.596Z,4.70
2023-04-11T20:05:45.839Z,4.00
2023-04-11T20:08:14.208Z,3.73
2023-04-11T20:10:42.851Z,4.43
2023-04-11T20:13:10.947Z,4.53
2023-04-11T20:15:39.350Z,3.60
2023-04-11T20:18:07.646Z,3.30
2023-04-11T20:20:36.948Z,121.53
2023-04-11T20:23:07.122Z,3.43
2023-04-11T20:25:35.953Z,3.70
2023-04-11T20:28:04.125Z,3.13
2023-04-11T20:30:32.539Z,2.83
2023-04-11T20:33:00.681Z,3.27
2023-04-11T20:35:29.321Z,2.83
2023-04-11T20:37:57.493Z,3.10
2023-04-11T20:40:27.030Z,5.40
2023-04-11T20:42:56.388Z,4.63
2023-04-11T20:45:25.799Z,3.07
2023-04-11T20:47:55.024Z,4.30
2023-04-11T20:50:23.570Z,10.97
2023-04-11T20:52:52.784Z,4.50
2023-04-11T20:55:21.933Z,4.80
2023-04-11T20:57:51.989Z,2.90
2023-04-11T21:00:21.001Z,2.60
2023-04-11T21:02:51.668Z,20.10
2023-04-11T21:05:22.134Z,4.90
2023-04-11T21:07:50.433Z,3.87
2023-04-11T21:12:51.766Z,2.80
2023-04-11T21:15:22.541Z,3.40
2023-04-11T21:17:52.281Z,3.23
2023-04-11T21:20:21.284Z,10.83
2023-04-11T21:22:50.548Z,4.30
2023-04-11T21:25:18.723Z,2.67
2023-04-11T21:27:47.728Z,6.10
2023-04-11T21:30:16.090Z,4.10
2023-04-11T21:32:45.718Z,2.90
2023-04-11T21:35:13.966Z,11.50
2023-04-11T21:37:42.181Z,2.70
2023-04-11T21:40:11.080Z,3.50
2023-04-11T21:42:39.648Z,4.27
2023-04-11T21:45:09.454Z,6.50
2023-04-11T21:47:37.828Z,2.97
2023-04-11T21:50:08.851Z,2.93
2023-04-11T21:52:37.041Z,3.50
2023-04-11T21:55:08.156Z,4.07
2023-04-11T21:57:37.205Z,2.77
2023-04-11T22:00:06.256Z,3.03
2023-04-11T22:02:34.633Z,4.00
2023-04-11T22:05:06.882Z,3.70
2023-04-11T22:07:47.543Z,3.40
2023-04-11T22:10:23.917Z,2.57
2023-04-11T22:12:53.997Z,3.70
2023-04-11T22:15:24.152Z,2.90
2023-04-11T22:17:54.563Z,2.80
2023-04-11T22:20:23.040Z,2.60
2023-04-11T22:22:52.575Z,2.90
2023-04-11T22:25:24.918Z,3.30
2023-04-11T22:27:54.788Z,2.60
2023-04-11T22:30:24.424Z,2.70
2023-04-11T22:32:54.331Z,2.57
2023-04-11T22:35:23.291Z,3.40
2023-04-11T22:37:53.750Z,3.30
2023-04-11T22:40:23.173Z,2.60
2023-04-11T22:42:52.007Z,2.97
2023-04-11T22:45:20.973Z,2.63
2023-04-11T22:47:55.624Z,2.77
2023-04-11T22:50:24.793Z,2.00
2023-04-11T22:52:54.865Z,3.20
2023-04-11T22:55:25.132Z,2.80
2023-04-11T22:57:53.403Z,3.00
2023-04-11T23:00:22.266Z,2.77
2023-04-11T23:02:52.478Z,2.90
2023-04-11T23:05:20.843Z,2.70
2023-04-11T23:07:49.007Z,3.27
2023-04-11T23:10:19.276Z,3.30
2023-04-11T23:12:48.091Z,3.40
2023-04-11T23:15:17.443Z,3.33
2023-04-11T23:17:45.711Z,2.20
2023-04-11T23:20:14.324Z,2.60
2023-04-11T23:22:44.009Z,2.57
2023-04-11T23:25:13.403Z,2.80
2023-04-11T23:27:43.899Z,2.83
2023-04-11T23:30:15.098Z,10.10
2023-04-11T23:32:43.345Z,2.57
2023-04-11T23:35:11.855Z,2.97
2023-04-11T23:37:41.010Z,2.50
2023-04-11T23:40:14.053Z,3.10
2023-04-11T23:42:43.708Z,3.07
2023-04-11T23:45:14.313Z,3.07
2023-04-11T23:47:42.671Z,5.40
2023-04-11T23:50:12.207Z,3.00
2023-04-11T23:52:40.674Z,2.13
2023-04-11T23:55:09.769Z,2.93
2023-04-11T23:57:37.950Z,2.70
