createdAt,value
2017-05-31T00:02:26.856Z,8.38
2017-05-31T00:04:57.270Z,7.40
2017-05-31T00:07:27.516Z,7.82
2017-05-31T00:09:58.031Z,5.68
2017-05-31T00:12:28.056Z,8.36
2017-05-31T00:14:58.316Z,6.34
2017-05-31T00:17:28.591Z,7.18
2017-05-31T00:19:58.810Z,9.34
2017-05-31T00:22:28.985Z,7.46
2017-05-31T00:24:58.954Z,8.40
2017-05-31T00:27:28.904Z,7.48
2017-05-31T00:29:58.352Z,8.68
2017-05-31T00:32:28.511Z,8.88
2017-05-31T00:34:58.732Z,9.76
2017-05-31T00:37:29.018Z,7.24
2017-05-31T00:39:59.323Z,8.56
2017-05-31T00:42:29.545Z,8.68
2017-05-31T00:45:00.073Z,7.80
2017-05-31T00:47:30.368Z,8.40
2017-05-31T00:50:00.795Z,8.76
2017-05-31T00:52:31.981Z,9.74
2017-05-31T00:55:01.903Z,9.06
2017-05-31T00:57:32.180Z,7.84
2017-05-31T01:00:01.733Z,9.22
2017-05-31T01:02:32.784Z,8.82
2017-05-31T01:05:03.131Z,8.92
2017-05-31T01:07:33.109Z,11.22
2017-05-31T01:10:03.327Z,10.94
2017-05-31T01:12:33.591Z,12.14
2017-05-31T01:15:03.710Z,11.08
2017-05-31T01:17:33.837Z,10.44
2017-05-31T01:20:02.619Z,11.82
2017-05-31T01:22:31.293Z,8.38
2017-05-31T01:25:00.119Z,11.38
2017-05-31T01:27:28.809Z,8.54
2017-05-31T01:29:57.575Z,8.66
2017-05-31T01:32:27.667Z,9.64
2017-05-31T01:34:57.744Z,7.70
2017-05-31T01:37:28.182Z,7.20
2017-05-31T01:39:58.106Z,7.72
2017-05-31T01:42:28.231Z,8.14
2017-05-31T01:44:58.655Z,5.80
2017-05-31T01:47:28.838Z,7.82
2017-05-31T01:49:58.902Z,8.22
2017-05-31T01:52:29.253Z,13.46
2017-05-31T01:55:00.710Z,12.92
2017-05-31T01:57:30.843Z,8.90
2017-05-31T02:00:00.876Z,8.82
2017-05-31T02:02:31.202Z,8.34
2017-05-31T02:05:01.648Z,11.80
2017-05-31T02:07:31.962Z,14.66
2017-05-31T02:10:01.258Z,10.96
2017-05-31T02:12:32.173Z,10.52
2017-05-31T02:15:02.569Z,11.50
2017-05-31T02:17:32.568Z,12.56
2017-05-31T02:20:02.704Z,14.94
2017-05-31T02:22:32.740Z,18.20
2017-05-31T02:25:02.764Z,19.84
2017-05-31T02:27:33.094Z,20.96
2017-05-31T02:30:03.357Z,20.66
2017-05-31T02:32:32.611Z,16.12
2017-05-31T02:35:02.954Z,13.24
2017-05-31T02:37:33.305Z,13.76
2017-05-31T02:40:04.301Z,15.16
2017-05-31T02:42:34.287Z,16.90
2017-05-31T02:45:04.628Z,15.12
2017-05-31T02:47:34.875Z,11.60
2017-05-31T02:50:05.098Z,11.50
2017-05-31T02:52:35.175Z,13.10
2017-05-31T02:55:06.764Z,12.64
2017-05-31T02:57:36.724Z,13.10
2017-05-31T03:00:06.032Z,11.72
2017-05-31T03:02:36.435Z,10.26
2017-05-31T03:05:06.590Z,11.22
2017-05-31T03:07:36.880Z,12.72
2017-05-31T03:10:07.076Z,10.70
2017-05-31T03:12:37.435Z,11.18
2017-05-31T03:15:07.137Z,10.78
2017-05-31T03:17:37.351Z,16.76
2017-05-31T03:20:07.514Z,15.50
2017-05-31T03:22:38.001Z,12.12
2017-05-31T03:25:07.345Z,10.76
2017-05-31T03:27:37.540Z,13.36
2017-05-31T03:30:08.151Z,13.78
2017-05-31T03:32:38.395Z,12.98
2017-05-31T03:35:08.723Z,14.88
2017-05-31T03:37:38.832Z,13.24
2017-05-31T03:40:09.138Z,15.04
2017-05-31T03:42:39.322Z,17.46
2017-05-31T03:45:09.695Z,33.58
2017-05-31T03:47:39.429Z,34.18
2017-05-31T03:50:09.715Z,26.08
2017-05-31T03:52:40.007Z,28.40
2017-05-31T03:55:10.861Z,25.78
2017-05-31T03:57:41.090Z,22.90
2017-05-31T04:00:11.291Z,20.20
2017-05-31T04:02:41.526Z,14.00
2017-05-31T04:05:13.901Z,14.94
2017-05-31T04:07:44.029Z,17.46
2017-05-31T04:10:14.431Z,43.02
2017-05-31T04:12:44.849Z,39.46
2017-05-31T04:15:17.419Z,21.78
2017-05-31T04:17:47.565Z,14.34
2017-05-31T04:20:18.789Z,12.28
2017-05-31T04:22:48.838Z,14.72
2017-05-31T04:25:18.809Z,15.46
2017-05-31T04:27:49.146Z,14.52
2017-05-31T04:30:19.490Z,10.92
2017-05-31T04:32:49.470Z,11.04
2017-05-31T04:35:18.854Z,9.88
2017-05-31T04:37:49.212Z,11.50
2017-05-31T04:40:19.068Z,13.02
2017-05-31T04:42:49.367Z,12.10
2017-05-31T04:45:19.498Z,10.72
2017-05-31T04:47:49.881Z,11.82
2017-05-31T04:50:19.230Z,12.40
2017-05-31T04:52:49.514Z,12.80
2017-05-31T04:55:20.657Z,11.64
2017-05-31T04:57:50.959Z,16.66
2017-05-31T05:00:20.966Z,13.26
2017-05-31T05:02:50.427Z,12.76
2017-05-31T05:05:20.736Z,10.60
2017-05-31T05:07:50.559Z,13.90
2017-05-31T05:10:21.017Z,15.14
2017-05-31T05:12:51.062Z,13.76
2017-05-31T05:15:21.248Z,14.68
2017-05-31T05:17:51.496Z,12.28
2017-05-31T05:20:21.491Z,12.68
2017-05-31T05:22:50.964Z,12.94
2017-05-31T05:25:21.271Z,9.64
2017-05-31T05:27:51.627Z,10.56
2017-05-31T05:30:22.039Z,9.82
2017-05-31T05:32:52.214Z,10.90
2017-05-31T05:35:22.347Z,10.02
2017-05-31T05:37:52.521Z,11.04
2017-05-31T05:40:22.882Z,9.48
2017-05-31T05:42:53.215Z,8.68
2017-05-31T05:45:23.431Z,7.40
2017-05-31T05:47:53.468Z,8.20
2017-05-31T05:50:23.537Z,8.60
2017-05-31T05:52:53.850Z,10.36
2017-05-31T05:55:25.846Z,10.92
2017-05-31T05:57:55.241Z,10.72
2017-05-31T06:00:25.425Z,10.08
2017-05-31T06:02:55.474Z,9.96
2017-05-31T06:05:26.024Z,10.84
2017-05-31T06:07:56.500Z,9.20
2017-05-31T06:10:26.807Z,8.24
2017-05-31T06:12:56.990Z,10.44
2017-05-31T06:15:26.970Z,7.54
2017-05-31T06:17:56.608Z,8.14
2017-05-31T06:20:26.847Z,7.68
2017-05-31T06:22:56.383Z,7.10
2017-05-31T06:25:26.474Z,6.34
2017-05-31T06:27:56.332Z,6.10
2017-05-31T06:30:26.391Z,6.40
2017-05-31T06:32:56.629Z,7.90
2017-05-31T06:35:26.969Z,6.32
2017-05-31T06:37:57.142Z,6.52
2017-05-31T06:40:27.344Z,6.26
2017-05-31T06:42:57.466Z,7.70
2017-05-31T06:45:27.732Z,6.70
2017-05-31T06:47:57.819Z,5.94
2017-05-31T06:50:27.919Z,6.16
2017-05-31T06:52:57.967Z,6.58
2017-05-31T06:55:29.287Z,5.44
2017-05-31T06:57:59.421Z,6.42
2017-05-31T07:00:29.941Z,5.28
2017-05-31T07:02:59.967Z,5.48
2017-05-31T07:05:30.263Z,5.16
2017-05-31T07:08:00.279Z,5.38
2017-05-31T07:10:30.351Z,5.24
2017-05-31T07:13:00.603Z,5.12
2017-05-31T07:15:30.136Z,4.26
2017-05-31T07:18:00.212Z,4.68
2017-05-31T07:20:30.457Z,4.12
2017-05-31T07:23:00.625Z,4.10
2017-05-31T07:25:31.087Z,3.82
2017-05-31T07:28:00.983Z,4.00
2017-05-31T07:30:31.010Z,3.84
2017-05-31T07:33:01.372Z,4.30
2017-05-31T07:35:31.530Z,4.60
2017-05-31T07:38:01.773Z,2.96
2017-05-31T07:40:31.833Z,4.02
2017-05-31T07:43:01.064Z,3.36
2017-05-31T07:45:31.115Z,3.70
2017-05-31T07:48:01.625Z,3.60
2017-05-31T07:50:31.412Z,3.40
2017-05-31T07:53:01.603Z,3.94
2017-05-31T07:55:32.995Z,3.80
2017-05-31T07:58:03.111Z,3.68
2017-05-31T08:00:33.349Z,3.74
2017-05-31T08:03:03.684Z,3.48
2017-05-31T08:05:33.903Z,3.32
2017-05-31T08:08:04.199Z,3.10
2017-05-31T08:10:34.178Z,3.56
2017-05-31T08:13:03.597Z,3.00
2017-05-31T08:15:33.954Z,3.68
2017-05-31T08:18:04.133Z,3.18
2017-05-31T08:20:34.175Z,3.46
2017-05-31T08:23:04.432Z,3.76
2017-05-31T08:25:34.744Z,3.24
2017-05-31T08:28:04.682Z,2.98
2017-05-31T08:30:34.716Z,3.64
2017-05-31T08:33:04.091Z,3.46
2017-05-31T08:35:34.117Z,3.28
2017-05-31T08:38:04.341Z,3.18
2017-05-31T08:40:34.335Z,4.02
2017-05-31T08:43:04.496Z,3.00
2017-05-31T08:45:34.864Z,3.60
2017-05-31T08:48:04.875Z,4.24
2017-05-31T08:50:42.658Z,3.54
2017-05-31T08:53:13.063Z,4.08
2017-05-31T08:55:44.709Z,3.90
2017-05-31T08:58:14.711Z,3.98
2017-05-31T09:00:44.971Z,3.90
2017-05-31T09:03:14.959Z,3.78
2017-05-31T09:05:44.939Z,4.32
2017-05-31T09:08:15.212Z,3.62
2017-05-31T09:10:45.699Z,3.00
2017-05-31T09:13:15.924Z,4.14
2017-05-31T09:15:46.273Z,4.14
2017-05-31T09:18:16.518Z,4.16
2017-05-31T09:20:46.649Z,4.10
2017-05-31T09:23:16.866Z,3.84
2017-05-31T09:25:47.424Z,4.12
2017-05-31T09:28:17.613Z,4.50
2017-05-31T09:30:47.590Z,4.22
2017-05-31T09:33:17.932Z,3.92
2017-05-31T09:35:47.419Z,4.14
2017-05-31T09:38:17.578Z,3.98
2017-05-31T09:40:47.365Z,3.60
2017-05-31T09:43:17.402Z,3.86
2017-05-31T09:45:47.356Z,3.76
2017-05-31T09:48:17.423Z,3.96
2017-05-31T09:50:47.220Z,4.08
2017-05-31T09:53:17.226Z,4.64
2017-05-31T09:55:47.528Z,4.10
2017-05-31T09:58:17.599Z,4.24
2017-05-31T10:00:47.647Z,4.12
2017-05-31T10:03:17.042Z,4.20
2017-05-31T10:05:47.020Z,4.44
2017-05-31T10:08:17.267Z,4.44
2017-05-31T10:10:47.587Z,3.40
2017-05-31T10:13:17.023Z,4.70
2017-05-31T10:15:47.415Z,4.22
2017-05-31T10:18:16.870Z,4.12
2017-05-31T10:20:47.252Z,5.04
2017-05-31T10:23:17.196Z,4.22
2017-05-31T10:25:47.737Z,5.12
2017-05-31T10:28:17.895Z,4.18
2017-05-31T10:30:47.483Z,4.26
2017-05-31T10:33:17.528Z,4.02
2017-05-31T10:35:47.537Z,3.54
2017-05-31T10:38:17.824Z,4.78
2017-05-31T10:40:54.259Z,4.34
2017-05-31T10:43:24.302Z,4.80
2017-05-31T10:45:54.553Z,4.62
2017-05-31T10:48:24.788Z,4.24
2017-05-31T10:50:55.106Z,5.28
2017-05-31T10:53:25.270Z,4.40
2017-05-31T10:55:56.653Z,5.34
2017-05-31T10:58:26.730Z,5.14
2017-05-31T11:00:56.318Z,4.76
2017-05-31T11:03:27.120Z,5.18
2017-05-31T11:05:57.111Z,4.86
2017-05-31T11:08:27.105Z,6.04
2017-05-31T11:10:57.415Z,4.72
2017-05-31T11:13:27.340Z,5.00
2017-05-31T11:15:57.328Z,6.06
2017-05-31T11:18:27.393Z,4.80
2017-05-31T11:20:57.603Z,6.20
2017-05-31T11:23:27.900Z,5.96
2017-05-31T11:25:58.142Z,5.50
2017-05-31T11:28:28.369Z,6.38
2017-05-31T11:30:58.737Z,5.50
2017-05-31T11:33:29.241Z,5.02
2017-05-31T11:35:58.463Z,5.08
2017-05-31T11:38:28.674Z,5.90
2017-05-31T11:40:58.926Z,6.52
2017-05-31T11:43:28.811Z,6.94
2017-05-31T11:45:59.056Z,6.20
2017-05-31T11:48:29.391Z,6.96
2017-05-31T11:50:59.618Z,5.28
2017-05-31T11:53:29.679Z,4.46
2017-05-31T11:56:01.223Z,5.08
2017-05-31T11:58:30.865Z,5.60
2017-05-31T12:01:01.407Z,6.10
2017-05-31T12:03:31.523Z,6.02
2017-05-31T12:06:01.635Z,7.08
2017-05-31T12:08:31.779Z,6.40
2017-05-31T12:11:02.206Z,6.08
2017-05-31T12:13:32.418Z,6.30
2017-05-31T12:16:02.396Z,5.90
2017-05-31T12:18:32.277Z,6.80
2017-05-31T12:21:02.396Z,6.94
2017-05-31T12:23:32.390Z,6.50
2017-05-31T12:26:02.639Z,6.08
2017-05-31T12:28:32.786Z,6.38
2017-05-31T12:31:02.883Z,7.30
2017-05-31T12:33:33.347Z,6.90
2017-05-31T12:36:02.785Z,5.62
2017-05-31T12:38:33.059Z,6.24
2017-05-31T12:41:03.303Z,7.92
2017-05-31T12:43:33.503Z,8.34
2017-05-31T12:46:03.674Z,6.88
2017-05-31T12:48:33.837Z,9.78
2017-05-31T12:51:04.259Z,7.04
2017-05-31T12:53:33.912Z,6.32
2017-05-31T12:56:04.735Z,7.18
2017-05-31T12:58:34.223Z,6.06
2017-05-31T13:01:04.405Z,6.10
2017-05-31T13:03:34.580Z,6.66
2017-05-31T13:06:04.941Z,6.08
2017-05-31T13:08:35.258Z,6.60
2017-05-31T13:11:05.432Z,7.22
2017-05-31T13:13:35.013Z,5.88
2017-05-31T13:16:04.934Z,6.58
2017-05-31T13:18:35.115Z,5.94
2017-05-31T13:21:05.416Z,6.78
2017-05-31T13:23:34.887Z,6.04
2017-05-31T13:26:04.642Z,6.64
2017-05-31T13:28:34.751Z,6.30
2017-05-31T13:31:04.846Z,7.42
2017-05-31T13:33:34.933Z,8.18
2017-05-31T13:36:04.864Z,7.12
2017-05-31T13:38:35.062Z,6.72
2017-05-31T13:41:05.116Z,7.60
2017-05-31T13:43:35.471Z,7.00
2017-05-31T13:46:05.555Z,5.42
2017-05-31T13:48:35.683Z,6.40
2017-05-31T13:51:05.930Z,7.56
2017-05-31T13:53:35.575Z,6.80
2017-05-31T13:56:06.468Z,7.40
2017-05-31T13:58:36.806Z,6.76
2017-05-31T14:01:07.023Z,7.22
2017-05-31T14:03:37.346Z,7.62
2017-05-31T14:06:07.481Z,7.48
2017-05-31T14:08:37.680Z,7.20
2017-05-31T14:11:07.750Z,7.66
2017-05-31T14:13:38.278Z,8.62
2017-05-31T14:16:08.398Z,6.94
2017-05-31T14:18:38.617Z,7.50
2017-05-31T14:21:08.748Z,7.08
2017-05-31T14:23:38.771Z,7.54
2017-05-31T14:26:08.717Z,7.76
2017-05-31T14:28:38.764Z,8.18
2017-05-31T14:31:08.448Z,7.48
2017-05-31T14:33:38.419Z,9.34
2017-05-31T14:36:08.727Z,7.64
2017-05-31T14:38:39.066Z,6.80
2017-05-31T14:41:09.312Z,8.20
2017-05-31T14:43:39.538Z,6.10
2017-05-31T14:46:09.612Z,7.64
2017-05-31T14:48:39.795Z,8.28
2017-05-31T14:51:09.374Z,9.44
2017-05-31T14:53:39.523Z,7.28
2017-05-31T14:56:10.327Z,8.40
2017-05-31T14:58:40.579Z,7.32
2017-05-31T15:01:10.636Z,7.18
2017-05-31T15:03:40.939Z,8.88
2017-05-31T15:06:10.916Z,8.82
2017-05-31T15:08:40.931Z,6.54
2017-05-31T15:11:11.023Z,8.50
2017-05-31T15:13:41.105Z,7.28
2017-05-31T15:16:10.670Z,7.00
2017-05-31T15:18:40.053Z,8.12
2017-05-31T15:21:08.728Z,6.68
2017-05-31T15:23:37.487Z,6.58
2017-05-31T15:26:07.718Z,6.68
2017-05-31T15:28:38.022Z,6.98
2017-05-31T15:31:08.301Z,7.58
2017-05-31T15:33:38.368Z,5.60
2017-05-31T15:36:08.624Z,7.18
2017-05-31T15:38:38.971Z,7.58
2017-05-31T15:41:09.181Z,6.72
2017-05-31T15:43:39.213Z,6.46
2017-05-31T15:46:09.552Z,6.20
2017-05-31T15:48:39.847Z,6.18
2017-05-31T15:51:09.692Z,5.52
2017-05-31T15:53:39.982Z,4.42
2017-05-31T15:56:10.907Z,4.84
2017-05-31T15:58:40.398Z,5.10
2017-05-31T16:01:10.624Z,4.10
2017-05-31T16:03:40.780Z,4.46
2017-05-31T16:06:10.822Z,4.30
2017-05-31T16:08:40.921Z,4.18
2017-05-31T16:11:10.950Z,3.62
2017-05-31T16:13:41.184Z,4.56
2017-05-31T16:16:12.089Z,4.86
2017-05-31T16:18:42.964Z,5.12
2017-05-31T16:21:13.305Z,6.00
2017-05-31T16:23:43.733Z,5.46
2017-05-31T16:26:14.205Z,5.58
2017-05-31T16:28:44.380Z,4.46
2017-05-31T16:31:14.343Z,4.34
2017-05-31T16:33:45.602Z,4.56
2017-05-31T16:36:16.001Z,3.98
2017-05-31T16:38:45.609Z,3.96
2017-05-31T16:41:15.712Z,5.56
2017-05-31T16:43:45.987Z,3.32
2017-05-31T16:46:16.154Z,3.56
2017-05-31T16:48:46.398Z,5.16
2017-05-31T16:51:16.930Z,4.88
2017-05-31T16:53:47.288Z,4.72
2017-05-31T16:56:19.046Z,5.60
2017-05-31T16:58:49.435Z,5.50
2017-05-31T17:01:19.599Z,4.26
2017-05-31T17:03:49.980Z,4.54
2017-05-31T17:06:20.345Z,4.90
2017-05-31T17:08:50.450Z,5.80
2017-05-31T17:11:21.022Z,4.24
2017-05-31T17:13:51.443Z,3.96
2017-05-31T17:16:22.074Z,5.68
2017-05-31T17:18:52.489Z,5.72
2017-05-31T17:21:22.773Z,4.68
2017-05-31T17:23:53.086Z,5.22
2017-05-31T17:26:23.528Z,5.66
2017-05-31T17:28:53.929Z,4.66
2017-05-31T17:31:24.426Z,4.56
2017-05-31T17:33:54.649Z,5.04
2017-05-31T17:36:25.206Z,4.84
2017-05-31T17:38:55.511Z,4.38
2017-05-31T17:41:25.820Z,3.90
2017-05-31T17:43:56.162Z,4.84
2017-05-31T17:46:26.541Z,3.96
2017-05-31T17:48:57.008Z,3.94
2017-05-31T17:51:25.919Z,4.84
2017-05-31T17:53:55.337Z,4.70
2017-05-31T17:56:27.192Z,4.70
2017-05-31T17:58:57.487Z,4.28
2017-05-31T18:01:27.235Z,3.70
2017-05-31T18:03:57.651Z,3.58
2017-05-31T18:06:27.966Z,3.06
2017-05-31T18:08:58.338Z,3.60
2017-05-31T18:11:28.656Z,3.82
2017-05-31T18:13:59.219Z,4.80
2017-05-31T18:16:29.347Z,4.10
2017-05-31T18:18:59.086Z,3.78
2017-05-31T18:21:36.599Z,4.36
2017-05-31T18:24:06.724Z,4.28
2017-05-31T18:26:37.122Z,4.30
2017-05-31T18:29:07.441Z,4.10
2017-05-31T18:31:44.973Z,2.82
2017-05-31T18:34:15.367Z,3.38
2017-05-31T18:36:45.947Z,3.64
2017-05-31T18:39:16.074Z,3.82
2017-05-31T18:41:46.753Z,4.98
2017-05-31T18:44:17.172Z,4.70
2017-05-31T18:46:46.833Z,5.22
2017-05-31T18:49:17.236Z,5.08
2017-05-31T18:51:47.434Z,3.74
2017-05-31T18:54:17.778Z,3.58
2017-05-31T18:56:49.757Z,4.86
2017-05-31T18:59:20.062Z,4.80
2017-05-31T19:01:50.833Z,3.58
2017-05-31T19:04:21.128Z,3.90
2017-05-31T19:06:51.673Z,3.42
2017-05-31T19:09:21.830Z,3.76
2017-05-31T19:11:51.978Z,3.02
2017-05-31T19:14:22.322Z,3.82
2017-05-31T19:16:52.941Z,2.54
2017-05-31T19:19:23.225Z,3.20
2017-05-31T19:21:53.539Z,2.68
2017-05-31T19:24:23.897Z,3.94
2017-05-31T19:26:54.479Z,2.98
2017-05-31T19:29:24.823Z,2.84
2017-05-31T19:31:55.027Z,3.40
2017-05-31T19:34:25.435Z,2.56
2017-05-31T19:36:55.864Z,2.90
2017-05-31T19:39:25.962Z,2.92
2017-05-31T19:41:56.387Z,3.04
2017-05-31T19:44:26.637Z,3.50
2017-05-31T19:46:57.083Z,3.02
2017-05-31T19:49:27.275Z,3.08
2017-05-31T19:51:57.668Z,3.44
2017-05-31T19:54:27.828Z,3.16
2017-05-31T19:56:59.588Z,3.92
2017-05-31T19:59:29.809Z,3.50
2017-05-31T20:01:58.786Z,3.34
2017-05-31T20:04:28.965Z,2.72
2017-05-31T20:06:58.589Z,2.80
2017-05-31T20:09:27.570Z,3.06
2017-05-31T20:11:57.828Z,2.84
2017-05-31T20:14:28.157Z,3.02
2017-05-31T20:16:58.646Z,3.18
2017-05-31T20:19:29.056Z,2.76
2017-05-31T20:21:59.662Z,2.98
2017-05-31T20:24:29.956Z,2.58
2017-05-31T20:27:00.406Z,2.40
2017-05-31T20:29:30.949Z,2.50
2017-05-31T20:32:01.362Z,2.00
2017-05-31T20:34:31.731Z,2.62
2017-05-31T20:37:01.974Z,2.70
2017-05-31T20:39:32.464Z,2.92
2017-05-31T20:42:02.728Z,2.64
2017-05-31T20:44:33.235Z,2.34
2017-05-31T20:47:03.453Z,2.72
2017-05-31T20:49:33.935Z,2.70
2017-05-31T20:52:04.412Z,2.72
2017-05-31T20:54:34.922Z,2.72
2017-05-31T20:57:19.836Z,2.28
2017-05-31T20:59:49.266Z,2.70
2017-05-31T21:02:19.546Z,3.14
2017-05-31T21:04:49.887Z,3.28
2017-05-31T21:07:25.513Z,2.72
2017-05-31T21:09:55.740Z,3.02
2017-05-31T21:12:26.052Z,3.68
2017-05-31T21:14:56.379Z,3.14
2017-05-31T21:17:26.575Z,2.68
2017-05-31T21:19:57.068Z,2.52
2017-05-31T21:22:27.246Z,2.52
2017-05-31T21:24:57.516Z,2.18
2017-05-31T21:27:27.610Z,2.66
2017-05-31T21:29:57.899Z,2.30
2017-05-31T21:32:28.180Z,2.52
2017-05-31T21:34:58.370Z,3.02
2017-05-31T21:37:27.820Z,2.52
2017-05-31T21:39:58.277Z,2.20
2017-05-31T21:42:28.826Z,2.20
2017-05-31T21:44:59.357Z,2.26
2017-05-31T21:47:29.621Z,3.38
2017-05-31T21:50:00.167Z,3.26
2017-05-31T21:52:30.569Z,2.90
2017-05-31T21:55:00.882Z,3.50
2017-05-31T21:57:32.340Z,3.20
2017-05-31T22:00:02.895Z,3.60
2017-05-31T22:02:33.337Z,3.68
2017-05-31T22:05:03.672Z,3.60
2017-05-31T22:07:33.975Z,3.34
2017-05-31T22:10:04.384Z,3.64
2017-05-31T22:12:34.789Z,3.32
2017-05-31T22:15:04.440Z,2.90
2017-05-31T22:17:34.970Z,4.10
2017-05-31T22:20:05.286Z,2.92
2017-05-31T22:22:35.508Z,3.38
2017-05-31T22:25:05.840Z,2.74
2017-05-31T22:27:35.969Z,3.30
2017-05-31T22:30:06.456Z,2.58
2017-05-31T22:32:36.894Z,2.82
2017-05-31T22:35:07.062Z,2.72
2017-05-31T22:37:37.487Z,2.62
2017-05-31T22:40:07.994Z,2.88
2017-05-31T22:42:38.309Z,2.48
2017-05-31T22:45:08.579Z,2.64
2017-05-31T22:47:38.977Z,2.60
2017-05-31T22:50:09.367Z,2.52
2017-05-31T22:52:39.882Z,2.50
2017-05-31T22:55:09.732Z,2.52
2017-05-31T22:57:40.775Z,2.70
2017-05-31T23:00:11.305Z,2.74
2017-05-31T23:02:41.828Z,2.42
2017-05-31T23:05:12.637Z,2.46
2017-05-31T23:07:43.130Z,2.76
2017-05-31T23:10:13.836Z,3.22
2017-05-31T23:12:44.011Z,2.88
2017-05-31T23:15:14.408Z,2.66
2017-05-31T23:17:44.877Z,3.38
2017-05-31T23:20:14.632Z,3.10
2017-05-31T23:22:45.144Z,2.56
2017-05-31T23:25:15.649Z,2.68
2017-05-31T23:27:46.002Z,2.96
2017-05-31T23:30:16.467Z,2.66
2017-05-31T23:32:46.814Z,2.46
2017-05-31T23:35:16.353Z,2.46
2017-05-31T23:37:46.778Z,2.60
2017-05-31T23:40:17.289Z,3.30
2017-05-31T23:42:47.737Z,2.56
2017-05-31T23:45:17.957Z,2.80
2017-05-31T23:47:48.215Z,2.98
2017-05-31T23:50:18.571Z,3.30
2017-05-31T23:52:48.905Z,2.40
2017-05-31T23:55:19.522Z,3.50
2017-05-31T23:57:50.391Z,2.82
