createdAt,value
2018-04-01T00:01:54.777Z,11.98
2018-04-01T00:04:23.889Z,10.63
2018-04-01T00:06:52.266Z,8.85
2018-04-01T00:09:21.349Z,10.98
2018-04-01T00:11:49.859Z,8.50
2018-04-01T00:14:18.202Z,11.88
2018-04-01T00:16:46.558Z,8.00
2018-04-01T00:19:14.864Z,8.43
2018-04-01T00:21:43.946Z,9.35
2018-04-01T00:24:12.285Z,8.85
2018-04-01T00:26:40.612Z,9.13
2018-04-01T00:29:08.930Z,11.10
2018-04-01T00:31:37.302Z,8.43
2018-04-01T00:34:05.617Z,9.52
2018-04-01T00:36:33.925Z,9.30
2018-04-01T00:39:03.338Z,10.23
2018-04-01T00:41:32.421Z,9.65
2018-04-01T00:44:00.794Z,8.05
2018-04-01T00:46:29.110Z,8.43
2018-04-01T00:48:57.489Z,10.40
2018-04-01T00:51:25.813Z,10.35
2018-04-01T00:53:54.890Z,8.27
2018-04-01T00:56:23.209Z,8.77
2018-04-01T00:58:51.522Z,7.25
2018-04-01T01:01:19.890Z,8.45
2018-04-01T01:03:48.205Z,10.38
2018-04-01T01:06:17.294Z,8.25
2018-04-01T01:08:46.546Z,8.23
2018-04-01T01:11:14.908Z,7.95
2018-04-01T01:13:43.987Z,7.10
2018-04-01T01:16:12.318Z,7.43
2018-04-01T01:18:41.433Z,11.85
2018-04-01T01:21:09.783Z,9.07
2018-04-01T01:23:38.154Z,9.48
2018-04-01T01:26:06.459Z,7.97
2018-04-01T01:28:34.770Z,6.85
2018-04-01T01:31:03.113Z,6.57
2018-04-01T01:33:31.469Z,8.07
2018-04-01T01:35:59.812Z,7.32
2018-04-01T01:38:28.127Z,7.72
2018-04-01T01:40:57.062Z,8.07
2018-04-01T01:43:25.381Z,9.45
2018-04-01T01:45:53.696Z,9.50
2018-04-01T01:48:22.040Z,8.07
2018-04-01T01:50:51.151Z,9.48
2018-04-01T01:53:20.259Z,10.43
2018-04-01T01:55:49.466Z,12.35
2018-04-01T01:58:18.545Z,8.32
2018-04-01T02:00:46.971Z,12.93
2018-04-01T02:03:15.290Z,12.45
2018-04-01T02:05:43.625Z,12.15
2018-04-01T02:08:11.946Z,8.80
2018-04-01T02:10:40.326Z,13.35
2018-04-01T02:13:08.647Z,14.68
2018-04-01T02:15:37.731Z,11.65
2018-04-01T02:18:06.126Z,12.55
2018-04-01T02:20:34.450Z,11.20
2018-04-01T02:23:02.770Z,11.07
2018-04-01T02:25:31.142Z,10.13
2018-04-01T02:27:59.483Z,9.13
2018-04-01T02:30:27.799Z,10.10
2018-04-01T02:32:56.990Z,8.93
2018-04-01T02:35:25.309Z,16.58
2018-04-01T02:37:54.399Z,10.45
2018-04-01T02:40:23.524Z,10.73
2018-04-01T02:42:52.663Z,8.05
2018-04-01T02:45:21.024Z,8.77
2018-04-01T02:47:49.342Z,8.45
2018-04-01T02:50:17.722Z,7.95
2018-04-01T02:52:46.794Z,8.48
2018-04-01T02:55:15.121Z,7.22
2018-04-01T02:57:43.478Z,13.57
2018-04-01T03:00:11.807Z,6.10
2018-04-01T03:02:40.893Z,7.15
2018-04-01T03:05:09.213Z,5.97
2018-04-01T03:07:37.586Z,5.78
2018-04-01T03:10:05.926Z,6.05
2018-04-01T03:12:34.271Z,4.65
2018-04-01T03:15:02.589Z,7.85
2018-04-01T03:17:31.680Z,6.05
2018-04-01T03:20:00.026Z,4.97
2018-04-01T03:22:28.361Z,4.90
2018-04-01T03:24:56.782Z,3.87
2018-04-01T03:27:25.138Z,6.05
2018-04-01T03:29:53.450Z,7.12
2018-04-01T03:32:22.533Z,3.62
2018-04-01T03:34:50.946Z,4.70
2018-04-01T03:37:19.496Z,6.28
2018-04-01T03:39:48.034Z,3.47
2018-04-01T03:42:16.350Z,5.35
2018-04-01T03:44:45.462Z,2.78
2018-04-01T03:47:13.842Z,4.62
2018-04-01T03:49:42.926Z,2.20
2018-04-01T03:52:11.308Z,2.62
2018-04-01T03:54:39.627Z,2.58
2018-04-01T03:57:07.947Z,3.37
2018-04-01T03:59:36.268Z,4.47
2018-04-01T04:02:04.660Z,4.22
2018-04-01T04:04:32.974Z,3.70
2018-04-01T04:07:01.294Z,2.65
2018-04-01T04:09:30.506Z,2.62
2018-04-01T04:11:58.886Z,2.60
2018-04-01T04:14:27.226Z,2.10
2018-04-01T04:16:55.545Z,3.33
2018-04-01T04:19:23.940Z,2.53
2018-04-01T04:21:52.269Z,8.25
2018-04-01T04:24:21.345Z,7.82
2018-04-01T04:26:49.669Z,4.80
2018-04-01T04:29:18.758Z,7.97
2018-04-01T04:31:47.069Z,5.85
2018-04-01T04:34:15.417Z,6.82
2018-04-01T04:36:43.737Z,5.93
2018-04-01T04:39:12.053Z,9.80
2018-04-01T04:41:40.370Z,5.37
2018-04-01T04:44:08.684Z,7.87
2018-04-01T04:46:37.224Z,9.65
2018-04-01T04:49:05.537Z,13.65
2018-04-01T04:51:34.619Z,8.40
2018-04-01T04:54:02.938Z,9.93
2018-04-01T04:56:32.017Z,12.30
2018-04-01T04:59:00.328Z,9.35
2018-04-01T05:01:29.410Z,8.23
2018-04-01T05:03:57.721Z,7.47
2018-04-01T05:06:26.037Z,6.18
2018-04-01T05:08:55.120Z,6.05
2018-04-01T05:11:23.438Z,9.77
2018-04-01T05:13:52.523Z,6.50
2018-04-01T05:16:21.615Z,7.20
2018-04-01T05:18:49.926Z,11.05
2018-04-01T05:21:19.006Z,7.20
2018-04-01T05:23:47.319Z,6.80
2018-04-01T05:26:15.639Z,6.95
2018-04-01T05:28:44.719Z,8.07
2018-04-01T05:31:13.039Z,8.23
2018-04-01T05:33:42.109Z,7.93
2018-04-01T05:36:10.738Z,7.60
2018-04-01T05:38:39.058Z,6.87
2018-04-01T05:41:07.375Z,9.40
2018-04-01T05:43:35.741Z,8.40
2018-04-01T05:46:04.374Z,5.75
2018-04-01T05:48:32.685Z,6.55
2018-04-01T05:51:01.002Z,6.12
2018-04-01T05:53:30.342Z,6.00
2018-04-01T05:55:59.333Z,6.05
2018-04-01T05:58:28.420Z,5.70
2018-04-01T06:00:56.742Z,5.07
2018-04-01T06:03:25.121Z,4.68
2018-04-01T06:05:54.222Z,5.37
2018-04-01T06:08:23.297Z,4.30
2018-04-01T06:10:51.654Z,4.20
2018-04-01T06:13:19.961Z,4.30
2018-04-01T06:15:48.283Z,4.37
2018-04-01T06:18:16.605Z,4.18
2018-04-01T06:20:45.690Z,4.20
2018-04-01T06:23:14.034Z,4.15
2018-04-01T06:25:42.349Z,4.18
2018-04-01T06:28:10.669Z,4.53
2018-04-01T06:30:39.055Z,3.92
2018-04-01T06:33:07.366Z,4.68
2018-04-01T06:35:35.681Z,3.75
2018-04-01T06:38:04.181Z,4.40
2018-04-01T06:40:32.558Z,4.30
2018-04-01T06:43:01.685Z,4.60
2018-04-01T06:45:30.824Z,4.65
2018-04-01T06:47:59.103Z,4.30
2018-04-01T06:50:27.422Z,4.72
2018-04-01T06:52:55.735Z,5.07
2018-04-01T06:55:24.054Z,4.57
2018-04-01T06:57:52.397Z,5.65
2018-04-01T07:00:20.714Z,5.43
2018-04-01T07:02:49.090Z,7.80
2018-04-01T07:05:17.418Z,5.25
2018-04-01T07:07:46.527Z,8.93
2018-04-01T07:10:15.614Z,5.45
2018-04-01T07:12:45.496Z,5.65
2018-04-01T07:15:13.866Z,5.85
2018-04-01T07:17:42.955Z,5.65
2018-04-01T07:20:11.266Z,5.30
2018-04-01T07:22:40.402Z,5.47
2018-04-01T07:25:08.763Z,6.87
2018-04-01T07:27:37.877Z,5.97
2018-04-01T07:30:06.952Z,5.15
2018-04-01T07:32:35.256Z,5.10
2018-04-01T07:35:03.569Z,5.55
2018-04-01T07:37:32.657Z,9.73
2018-04-01T07:40:00.974Z,5.32
2018-04-01T07:42:30.054Z,6.45
2018-04-01T07:44:58.370Z,5.12
2018-04-01T07:47:27.479Z,5.55
2018-04-01T07:49:56.571Z,6.50
2018-04-01T07:52:24.983Z,5.95
2018-04-01T07:54:54.081Z,4.90
2018-04-01T07:57:22.401Z,5.37
2018-04-01T07:59:50.908Z,3.65
2018-04-01T08:02:19.212Z,3.47
2018-04-01T08:04:47.526Z,4.72
2018-04-01T08:07:15.870Z,4.12
2018-04-01T08:09:44.306Z,7.20
2018-04-01T08:12:12.623Z,3.08
2018-04-01T08:14:40.934Z,4.62
2018-04-01T08:17:10.009Z,5.87
2018-04-01T08:19:38.398Z,12.23
2018-04-01T08:22:06.718Z,4.97
2018-04-01T08:24:35.035Z,3.25
2018-04-01T08:27:03.349Z,4.22
2018-04-01T08:29:31.706Z,4.30
2018-04-01T08:32:00.782Z,9.23
2018-04-01T08:34:29.105Z,4.03
2018-04-01T08:36:58.182Z,2.90
2018-04-01T08:39:26.530Z,6.57
2018-04-01T08:41:54.846Z,7.68
2018-04-01T08:44:23.183Z,6.45
2018-04-01T08:46:52.262Z,3.62
2018-04-01T08:49:20.581Z,4.03
2018-04-01T08:51:50.214Z,7.50
2018-04-01T08:54:19.295Z,3.50
2018-04-01T08:56:47.643Z,4.43
2018-04-01T08:59:15.958Z,2.50
2018-04-01T09:01:44.279Z,4.60
2018-04-01T09:04:12.737Z,13.43
2018-04-01T09:06:41.086Z,3.87
2018-04-01T09:09:10.165Z,4.05
2018-04-01T09:11:38.501Z,3.20
2018-04-01T09:14:07.602Z,5.90
2018-04-01T09:16:36.757Z,7.57
2018-04-01T09:19:05.126Z,10.10
2018-04-01T09:21:33.450Z,3.28
2018-04-01T09:24:01.823Z,10.98
2018-04-01T09:26:30.142Z,2.50
2018-04-01T09:28:58.537Z,4.60
2018-04-01T09:31:26.853Z,3.12
2018-04-01T09:33:55.172Z,2.22
2018-04-01T09:36:24.255Z,22.25
2018-04-01T09:38:52.577Z,3.92
2018-04-01T09:41:21.774Z,5.65
2018-04-01T09:43:50.845Z,5.25
2018-04-01T09:46:19.161Z,4.93
2018-04-01T09:48:47.506Z,4.22
2018-04-01T09:51:16.130Z,5.15
2018-04-01T09:53:46.272Z,2.92
2018-04-01T09:56:14.597Z,3.20
2018-04-01T09:58:43.673Z,3.22
2018-04-01T10:01:14.736Z,3.87
2018-04-01T10:03:43.828Z,2.70
2018-04-01T10:06:12.917Z,2.90
2018-04-01T10:08:42.021Z,4.53
2018-04-01T10:11:11.092Z,3.92
2018-04-01T10:13:40.914Z,7.22
2018-04-01T10:16:09.965Z,5.00
2018-04-01T10:18:39.026Z,7.75
2018-04-01T10:21:08.088Z,6.05
2018-04-01T10:26:34.928Z,4.15
2018-04-01T10:29:04.121Z,4.25
2018-04-01T10:31:33.250Z,2.58
2018-04-01T10:34:02.315Z,3.25
2018-04-01T10:36:31.374Z,2.87
2018-04-01T10:39:00.445Z,4.50
2018-04-01T10:41:29.497Z,2.90
2018-04-01T10:43:58.543Z,2.37
2018-04-01T10:46:27.593Z,3.33
2018-04-01T10:48:56.649Z,4.10
2018-04-01T10:51:25.721Z,3.78
2018-04-01T10:53:56.890Z,2.83
2018-04-01T10:56:25.321Z,2.40
2018-04-01T10:58:53.794Z,2.83
2018-04-01T11:01:22.874Z,3.03
2018-04-01T11:03:51.202Z,3.37
2018-04-01T11:06:20.279Z,2.20
2018-04-01T11:08:48.744Z,2.67
2018-04-01T11:11:17.058Z,2.78
2018-04-01T11:13:45.371Z,3.03
2018-04-01T11:16:13.713Z,3.45
2018-04-01T11:18:42.025Z,3.72
2018-04-01T11:21:10.379Z,2.58
2018-04-01T11:23:38.710Z,3.33
2018-04-01T11:26:07.165Z,3.20
2018-04-01T11:28:35.527Z,3.10
2018-04-01T11:31:03.858Z,2.50
2018-04-01T11:33:32.175Z,2.80
2018-04-01T11:36:00.550Z,3.00
2018-04-01T11:38:28.862Z,2.60
2018-04-01T11:40:58.010Z,2.78
2018-04-01T11:43:26.318Z,2.80
2018-04-01T11:45:55.636Z,2.67
2018-04-01T11:48:24.009Z,3.08
2018-04-01T11:50:52.673Z,3.28
2018-04-01T11:53:20.982Z,3.03
2018-04-01T11:55:49.306Z,2.95
2018-04-01T11:58:18.382Z,2.75
2018-04-01T12:00:46.702Z,3.20
2018-04-01T12:03:16.010Z,4.15
2018-04-01T12:05:44.355Z,3.22
2018-04-01T12:08:12.670Z,3.33
2018-04-01T12:10:41.054Z,3.28
2018-04-01T12:13:09.659Z,5.15
2018-04-01T12:15:37.990Z,14.15
2018-04-01T12:18:07.089Z,17.58
2018-04-01T12:20:36.178Z,4.87
2018-04-01T12:23:04.525Z,5.57
2018-04-01T12:25:32.935Z,5.95
2018-04-01T12:28:01.242Z,6.05
2018-04-01T12:30:29.577Z,8.57
2018-04-01T12:32:58.654Z,7.82
2018-04-01T12:35:28.481Z,7.05
2018-04-01T12:37:56.793Z,5.70
2018-04-01T12:40:25.193Z,5.22
2018-04-01T12:42:53.505Z,11.35
2018-04-01T12:45:21.813Z,6.00
2018-04-01T12:47:50.117Z,6.12
2018-04-01T12:50:18.497Z,4.10
2018-04-01T12:52:46.809Z,4.07
2018-04-01T12:55:15.897Z,4.50
2018-04-01T12:57:44.210Z,4.65
2018-04-01T13:00:12.523Z,4.25
2018-04-01T13:02:40.840Z,5.25
2018-04-01T13:05:09.917Z,4.40
2018-04-01T13:07:38.338Z,4.20
2018-04-01T13:10:06.685Z,4.45
2018-04-01T13:12:34.998Z,6.00
2018-04-01T13:15:03.311Z,5.03
2018-04-01T13:17:31.687Z,7.15
2018-04-01T13:20:00.002Z,5.32
2018-04-01T13:22:28.345Z,7.62
2018-04-01T13:24:56.678Z,6.25
2018-04-01T13:27:24.994Z,4.65
2018-04-01T13:29:54.078Z,5.03
2018-04-01T13:32:23.213Z,4.87
2018-04-01T13:34:52.368Z,6.28
2018-04-01T13:37:20.673Z,9.02
2018-04-01T13:39:48.986Z,9.55
2018-04-01T13:42:17.445Z,8.88
2018-04-01T13:44:45.809Z,5.72
2018-04-01T13:47:14.125Z,5.30
2018-04-01T13:49:42.433Z,5.22
2018-04-01T13:52:10.752Z,5.32
2018-04-01T13:54:39.062Z,3.75
2018-04-01T13:57:07.430Z,3.80
2018-04-01T13:59:35.742Z,4.25
2018-04-01T14:02:04.823Z,4.62
2018-04-01T14:04:33.170Z,4.05
2018-04-01T14:07:01.486Z,5.43
2018-04-01T14:09:29.924Z,4.32
2018-04-01T14:11:59.041Z,7.47
2018-04-01T14:14:28.130Z,4.30
2018-04-01T14:16:57.249Z,4.62
2018-04-01T14:19:25.571Z,4.62
2018-04-01T14:21:53.986Z,4.75
2018-04-01T14:24:22.361Z,6.68
2018-04-01T14:26:50.707Z,5.43
2018-04-01T14:29:19.018Z,8.05
2018-04-01T14:31:48.146Z,6.03
2018-04-01T14:34:16.462Z,5.82
2018-04-01T14:36:44.773Z,7.40
2018-04-01T14:39:14.399Z,7.50
2018-04-01T14:41:42.891Z,6.00
2018-04-01T14:44:11.197Z,6.03
2018-04-01T14:46:39.501Z,5.40
2018-04-01T14:49:07.805Z,6.68
2018-04-01T14:51:36.882Z,7.47
2018-04-01T14:54:05.250Z,7.18
2018-04-01T14:56:33.566Z,6.72
2018-04-01T14:59:01.930Z,9.70
2018-04-01T15:01:30.257Z,5.75
2018-04-01T15:03:58.574Z,5.90
2018-04-01T15:06:27.714Z,7.12
2018-04-01T15:08:56.098Z,5.95
2018-04-01T15:11:24.421Z,5.95
2018-04-01T15:13:52.807Z,6.95
2018-04-01T15:16:21.122Z,10.98
2018-04-01T15:18:49.442Z,8.77
2018-04-01T15:21:17.754Z,5.53
2018-04-01T15:23:46.841Z,4.95
2018-04-01T15:26:15.154Z,4.55
2018-04-01T15:28:44.550Z,11.43
2018-04-01T15:31:13.169Z,5.82
2018-04-01T15:33:42.245Z,7.53
2018-04-01T15:36:10.931Z,5.45
2018-04-01T15:38:39.245Z,4.50
2018-04-01T15:44:07.657Z,5.20
2018-04-01T15:46:35.970Z,5.90
2018-04-01T15:49:04.277Z,6.57
2018-04-01T15:51:33.450Z,7.28
2018-04-01T15:54:01.765Z,8.93
2018-04-01T15:56:30.073Z,9.25
2018-04-01T15:58:59.167Z,5.00
2018-04-01T16:01:27.474Z,4.78
2018-04-01T16:03:56.600Z,8.05
2018-04-01T16:06:24.907Z,10.60
2018-04-01T16:08:53.254Z,4.45
2018-04-01T16:11:21.565Z,5.75
2018-04-01T16:13:50.703Z,5.20
2018-04-01T16:16:19.430Z,5.07
2018-04-01T16:18:47.762Z,8.68
2018-04-01T16:21:16.852Z,6.25
2018-04-01T16:23:45.260Z,5.53
2018-04-01T16:26:13.590Z,5.72
2018-04-01T16:28:41.957Z,9.55
2018-04-01T16:31:11.038Z,5.75
2018-04-01T16:33:39.363Z,18.90
2018-04-01T16:36:08.465Z,13.57
2018-04-01T16:38:37.580Z,18.48
2018-04-01T16:41:06.718Z,19.25
2018-04-01T16:43:35.031Z,14.77
2018-04-01T16:46:03.382Z,15.52
2018-04-01T16:48:31.693Z,5.37
2018-04-01T16:51:00.006Z,15.48
2018-04-01T16:53:30.691Z,43.72
2018-04-01T16:55:59.100Z,43.45
2018-04-01T16:58:28.264Z,46.10
2018-04-01T17:00:56.606Z,13.62
2018-04-01T17:03:25.690Z,13.35
2018-04-01T17:05:54.030Z,8.18
2018-04-01T17:08:22.342Z,5.75
2018-04-01T17:10:50.650Z,5.95
2018-04-01T17:13:19.105Z,6.85
2018-04-01T17:15:49.161Z,5.32
2018-04-01T17:18:17.494Z,6.60
2018-04-01T17:20:46.581Z,6.00
2018-04-01T17:23:14.898Z,5.18
2018-04-01T17:25:43.791Z,6.35
2018-04-01T17:28:12.172Z,5.70
2018-04-01T17:30:41.945Z,5.12
2018-04-01T17:33:10.682Z,4.78
2018-04-01T17:35:38.985Z,5.10
2018-04-01T17:38:07.323Z,5.78
2018-04-01T17:40:36.450Z,6.87
2018-04-01T17:43:04.799Z,7.10
2018-04-01T17:45:33.113Z,27.15
2018-04-01T17:48:02.193Z,6.87
2018-04-01T17:50:30.774Z,12.10
2018-04-01T17:52:59.123Z,7.78
2018-04-01T17:55:27.437Z,9.60
2018-04-01T17:57:55.749Z,8.70
2018-04-01T18:00:24.058Z,12.68
2018-04-01T18:02:52.711Z,15.00
2018-04-01T18:05:21.034Z,10.40
2018-04-01T18:07:49.362Z,12.20
2018-04-01T18:10:18.450Z,10.75
2018-04-01T18:12:46.774Z,24.45
2018-04-01T18:15:15.973Z,12.80
2018-04-01T18:17:45.153Z,12.23
2018-04-01T18:20:13.513Z,7.20
2018-04-01T18:22:41.846Z,19.75
2018-04-01T18:25:10.203Z,9.23
2018-04-01T18:27:38.550Z,9.50
2018-04-01T18:30:07.642Z,10.68
2018-04-01T18:32:36.015Z,7.50
2018-04-01T18:35:04.333Z,10.50
2018-04-01T18:37:33.167Z,12.43
2018-04-01T18:40:02.289Z,32.60
2018-04-01T18:42:30.641Z,33.35
2018-04-01T18:45:00.706Z,22.83
2018-04-01T18:47:29.941Z,12.20
2018-04-01T18:49:58.270Z,24.35
2018-04-01T18:52:26.594Z,15.77
2018-04-01T18:54:55.811Z,36.33
2018-04-01T18:57:24.902Z,15.57
2018-04-01T18:59:53.225Z,15.10
2018-04-01T19:02:21.555Z,15.98
2018-04-01T19:04:49.884Z,16.58
2018-04-01T19:07:18.969Z,19.48
2018-04-01T19:09:47.294Z,13.75
2018-04-01T19:12:16.396Z,17.98
2018-04-01T19:14:44.775Z,21.33
2018-04-01T19:17:13.933Z,18.00
2018-04-01T19:19:43.157Z,23.30
2018-04-01T19:22:12.225Z,20.10
2018-04-01T19:24:42.103Z,21.33
2018-04-01T19:27:11.173Z,23.98
2018-04-01T19:29:41.065Z,25.33
2018-04-01T19:32:10.130Z,21.52
2018-04-01T19:34:39.233Z,22.23
2018-04-01T19:37:08.359Z,20.08
2018-04-01T19:39:37.427Z,17.90
2018-04-01T19:42:08.011Z,17.40
2018-04-01T19:44:37.083Z,13.45
2018-04-01T19:47:06.978Z,17.45
2018-04-01T19:49:36.050Z,16.45
2018-04-01T19:52:05.157Z,24.80
2018-04-01T19:54:34.222Z,19.87
2018-04-01T19:57:03.301Z,18.25
2018-04-01T19:59:32.406Z,20.35
2018-04-01T20:02:01.477Z,22.95
2018-04-01T20:04:31.554Z,21.50
2018-04-01T20:07:00.690Z,22.25
2018-04-01T20:09:29.794Z,21.33
2018-04-01T20:11:58.866Z,20.83
2018-04-01T20:14:28.001Z,21.45
2018-04-01T20:16:57.074Z,22.33
2018-04-01T20:19:26.150Z,20.65
2018-04-01T20:21:55.229Z,23.62
2018-04-01T20:24:24.298Z,22.33
2018-04-01T20:26:54.157Z,28.38
2018-04-01T20:29:23.271Z,21.55
2018-04-01T20:31:52.343Z,19.65
2018-04-01T20:34:22.191Z,21.12
2018-04-01T20:36:51.271Z,20.52
2018-04-01T20:39:20.346Z,21.25
2018-04-01T20:41:49.494Z,19.10
2018-04-01T20:44:18.557Z,19.42
2018-04-01T20:46:47.646Z,20.23
2018-04-01T20:49:16.740Z,22.65
2018-04-01T20:51:46.573Z,29.30
2018-04-01T20:54:15.647Z,25.33
2018-04-01T20:56:44.720Z,17.85
2018-04-01T20:59:13.799Z,21.98
2018-04-01T21:01:43.633Z,19.45
2018-04-01T21:04:12.706Z,21.25
2018-04-01T21:06:41.802Z,29.40
2018-04-01T21:09:11.054Z,37.70
2018-04-01T21:11:40.909Z,31.10
2018-04-01T21:14:10.058Z,30.92
2018-04-01T21:16:39.121Z,26.15
2018-04-01T21:19:08.203Z,27.60
2018-04-01T21:21:37.298Z,29.58
2018-04-01T21:24:06.413Z,25.08
2018-04-01T21:26:36.265Z,24.58
2018-04-01T21:29:06.093Z,29.40
2018-04-01T21:31:35.338Z,21.12
2018-04-01T21:34:04.411Z,22.87
2018-04-01T21:36:34.250Z,27.75
2018-04-01T21:39:04.091Z,22.77
2018-04-01T21:41:33.178Z,31.02
2018-04-01T21:44:03.014Z,27.80
2018-04-01T21:46:32.917Z,25.05
2018-04-01T21:49:02.000Z,22.75
2018-04-01T21:51:31.084Z,23.75
2018-04-01T21:54:00.157Z,21.40
2018-04-01T21:56:30.217Z,23.12
2018-04-01T21:58:59.318Z,21.08
2018-04-01T22:01:28.424Z,19.00
2018-04-01T22:03:58.486Z,21.70
2018-04-01T22:06:27.551Z,22.62
2018-04-01T22:08:57.408Z,19.37
2018-04-01T22:11:26.518Z,22.62
2018-04-01T22:13:55.598Z,21.98
2018-04-01T22:16:25.474Z,21.12
2018-04-01T22:18:54.548Z,21.02
2018-04-01T22:21:24.421Z,27.70
2018-04-01T22:23:53.505Z,21.42
2018-04-01T22:26:22.721Z,28.95
2018-04-01T22:28:51.842Z,23.02
2018-04-01T22:31:20.910Z,19.87
2018-04-01T22:33:50.754Z,21.52
2018-04-01T22:36:19.830Z,21.10
2018-04-01T22:38:49.057Z,19.87
2018-04-01T22:41:18.928Z,23.85
2018-04-01T22:43:48.001Z,25.60
2018-04-01T22:46:17.850Z,20.88
2018-04-01T22:48:46.922Z,21.50
2018-04-01T22:51:16.024Z,21.20
2018-04-01T22:53:45.099Z,24.83
2018-04-01T22:56:14.170Z,28.42
2018-04-01T22:58:44.022Z,30.58
2018-04-01T23:01:13.101Z,25.70
2018-04-01T23:03:42.938Z,26.30
2018-04-01T23:06:12.830Z,24.42
2018-04-01T23:08:41.904Z,22.23
2018-04-01T23:11:11.022Z,23.77
2018-04-01T23:13:40.093Z,24.20
2018-04-01T23:16:09.930Z,21.67
2018-04-01T23:18:39.797Z,28.20
2018-04-01T23:21:08.868Z,23.08
2018-04-01T23:23:38.767Z,23.67
2018-04-01T23:26:07.851Z,19.85
2018-04-01T23:28:36.927Z,25.58
2018-04-01T23:31:05.999Z,21.52
2018-04-01T23:33:35.067Z,30.67
2018-04-01T23:36:04.169Z,27.23
2018-04-01T23:38:33.292Z,27.60
2018-04-01T23:41:02.390Z,26.75
2018-04-01T23:43:31.457Z,22.95
2018-04-01T23:46:00.529Z,25.83
2018-04-01T23:48:29.665Z,21.10
2018-04-01T23:50:58.841Z,27.30
2018-04-01T23:53:27.918Z,19.15
2018-04-01T23:55:57.754Z,25.95
2018-04-01T23:58:26.840Z,25.77
