createdAt,value
2019-03-29T00:01:51.773Z,35.60
2019-03-29T00:04:22.446Z,35.10
2019-03-29T00:06:53.621Z,42.67
2019-03-29T00:09:24.088Z,40.60
2019-03-29T00:11:54.554Z,40.97
2019-03-29T00:14:25.022Z,46.27
2019-03-29T00:16:55.569Z,59.57
2019-03-29T00:19:26.066Z,51.77
2019-03-29T00:21:56.549Z,67.13
2019-03-29T00:24:26.965Z,64.73
2019-03-29T00:26:57.634Z,76.90
2019-03-29T00:29:40.143Z,83.13
2019-03-29T00:32:10.664Z,85.13
2019-03-29T00:34:41.912Z,93.00
2019-03-29T00:37:12.552Z,98.40
2019-03-29T00:39:42.958Z,76.70
2019-03-29T00:42:13.381Z,78.13
2019-03-29T00:44:44.129Z,61.40
2019-03-29T00:47:14.521Z,70.20
2019-03-29T00:49:44.980Z,65.63
2019-03-29T00:52:15.393Z,70.90
2019-03-29T00:54:45.821Z,69.55
2019-03-29T00:57:16.206Z,63.40
2019-03-29T00:59:46.619Z,55.97
2019-03-29T01:02:17.048Z,53.20
2019-03-29T01:04:47.492Z,47.10
2019-03-29T01:07:17.989Z,47.77
2019-03-29T01:09:48.885Z,40.63
2019-03-29T01:12:19.358Z,43.03
2019-03-29T01:14:49.807Z,39.27
2019-03-29T01:17:20.311Z,42.20
2019-03-29T01:19:50.758Z,43.33
2019-03-29T01:22:21.238Z,39.97
2019-03-29T01:24:51.612Z,36.63
2019-03-29T01:27:22.863Z,36.83
2019-03-29T01:29:53.238Z,35.40
2019-03-29T01:32:23.694Z,37.57
2019-03-29T01:34:54.180Z,38.67
2019-03-29T01:37:24.597Z,43.53
2019-03-29T01:39:55.075Z,39.53
2019-03-29T01:42:25.546Z,41.63
2019-03-29T01:44:56.020Z,38.10
2019-03-29T01:47:26.404Z,36.97
2019-03-29T01:49:56.831Z,50.77
2019-03-29T01:52:27.344Z,49.07
2019-03-29T01:54:57.737Z,50.63
2019-03-29T01:57:28.141Z,51.10
2019-03-29T01:59:59.187Z,56.67
2019-03-29T02:02:29.816Z,57.20
2019-03-29T02:05:01.104Z,54.47
2019-03-29T02:07:32.018Z,56.73
2019-03-29T02:10:02.402Z,64.63
2019-03-29T02:12:33.336Z,62.90
2019-03-29T02:15:07.402Z,66.30
2019-03-29T02:17:38.675Z,80.77
2019-03-29T02:20:09.150Z,94.00
2019-03-29T02:22:39.533Z,86.97
2019-03-29T02:25:10.051Z,69.80
2019-03-29T02:27:40.580Z,73.77
2019-03-29T02:30:12.414Z,82.23
2019-03-29T02:33:16.147Z,74.87
2019-03-29T02:35:46.505Z,90.80
2019-03-29T02:38:16.918Z,91.20
2019-03-29T02:40:47.401Z,85.93
2019-03-29T02:43:17.932Z,67.93
2019-03-29T02:45:48.382Z,78.03
2019-03-29T02:49:13.284Z,61.53
2019-03-29T02:51:43.710Z,60.90
2019-03-29T02:54:14.109Z,57.60
2019-03-29T02:56:44.577Z,57.70
2019-03-29T02:59:15.084Z,50.57
2019-03-29T03:01:45.542Z,54.30
2019-03-29T03:04:16.042Z,49.60
2019-03-29T03:06:46.512Z,50.97
2019-03-29T03:09:16.948Z,48.50
2019-03-29T03:11:47.751Z,49.27
2019-03-29T03:14:18.185Z,52.13
2019-03-29T03:16:48.700Z,56.23
2019-03-29T03:19:19.146Z,50.77
2019-03-29T03:21:49.663Z,47.67
2019-03-29T03:24:20.083Z,47.87
2019-03-29T03:26:50.460Z,52.73
2019-03-29T03:29:21.021Z,48.30
2019-03-29T03:31:51.435Z,46.97
2019-03-29T03:34:21.987Z,46.63
2019-03-29T03:36:52.388Z,44.00
2019-03-29T03:39:31.933Z,48.63
2019-03-29T03:41:56.146Z,47.50
2019-03-29T03:44:26.615Z,49.20
2019-03-29T03:46:57.036Z,45.33
2019-03-29T03:49:27.756Z,41.53
2019-03-29T03:52:00.784Z,53.13
2019-03-29T03:54:31.371Z,45.10
2019-03-29T03:57:02.281Z,50.17
2019-03-29T03:59:33.495Z,48.77
2019-03-29T04:02:03.957Z,45.20
2019-03-29T04:04:37.681Z,83.83
2019-03-29T04:07:07.124Z,91.63
2019-03-29T04:09:49.255Z,130.77
2019-03-29T04:12:11.045Z,176.00
2019-03-29T04:14:41.575Z,110.93
2019-03-29T04:17:12.041Z,108.00
2019-03-29T04:19:42.598Z,114.83
2019-03-29T04:22:13.225Z,75.60
2019-03-29T04:24:43.890Z,52.37
2019-03-29T04:27:14.537Z,60.73
2019-03-29T04:29:48.105Z,45.50
2019-03-29T04:32:18.600Z,51.67
2019-03-29T04:34:49.133Z,52.67
2019-03-29T04:37:20.460Z,41.13
2019-03-29T04:40:06.430Z,41.07
2019-03-29T04:42:23.283Z,32.43
2019-03-29T04:44:53.851Z,34.33
2019-03-29T04:47:24.341Z,26.97
2019-03-29T04:49:54.973Z,25.00
2019-03-29T04:52:25.933Z,26.63
2019-03-29T04:54:56.691Z,25.90
2019-03-29T04:57:29.019Z,23.70
2019-03-29T05:00:02.544Z,24.87
2019-03-29T05:02:33.322Z,23.47
2019-03-29T05:05:07.276Z,22.33
2019-03-29T05:07:37.665Z,19.70
2019-03-29T05:10:20.552Z,21.65
2019-03-29T05:12:42.205Z,21.13
2019-03-29T05:15:12.767Z,18.53
2019-03-29T05:17:43.174Z,22.47
2019-03-29T05:20:13.769Z,25.20
2019-03-29T05:22:44.110Z,22.70
2019-03-29T05:25:15.562Z,17.13
2019-03-29T05:27:45.972Z,20.20
2019-03-29T05:30:16.510Z,20.63
2019-03-29T05:32:46.902Z,22.77
2019-03-29T05:35:17.212Z,22.90
2019-03-29T05:37:47.448Z,22.80
2019-03-29T05:40:33.973Z,21.63
2019-03-29T05:42:57.239Z,22.40
2019-03-29T05:45:27.702Z,25.47
2019-03-29T05:48:00.021Z,21.70
2019-03-29T05:50:30.471Z,29.30
2019-03-29T05:53:02.225Z,23.33
2019-03-29T05:55:33.138Z,26.17
2019-03-29T05:58:03.819Z,25.13
2019-03-29T06:00:34.356Z,25.17
2019-03-29T06:03:04.807Z,20.97
2019-03-29T06:05:36.750Z,22.63
2019-03-29T06:08:07.892Z,23.97
2019-03-29T06:10:48.249Z,23.83
2019-03-29T06:13:11.839Z,31.67
2019-03-29T06:15:42.208Z,29.70
2019-03-29T06:18:12.633Z,24.13
2019-03-29T06:20:43.455Z,27.97
2019-03-29T06:23:17.143Z,26.43
2019-03-29T06:25:47.277Z,22.03
2019-03-29T06:28:19.319Z,20.93
2019-03-29T06:30:52.335Z,27.80
2019-03-29T06:33:22.846Z,25.88
2019-03-29T06:35:57.110Z,24.83
2019-03-29T06:38:30.176Z,24.23
2019-03-29T06:41:03.825Z,25.23
2019-03-29T06:43:34.124Z,24.60
2019-03-29T06:46:04.677Z,25.63
2019-03-29T06:48:35.049Z,21.73
2019-03-29T06:51:06.415Z,25.10
2019-03-29T06:53:37.057Z,20.23
2019-03-29T06:56:08.047Z,21.57
2019-03-29T06:58:40.031Z,28.17
2019-03-29T07:01:10.683Z,25.77
2019-03-29T07:03:43.030Z,20.93
2019-03-29T07:06:15.273Z,18.63
2019-03-29T07:08:45.621Z,22.50
2019-03-29T07:11:17.549Z,28.87
2019-03-29T07:13:57.291Z,23.90
2019-03-29T07:16:19.893Z,16.47
2019-03-29T07:18:50.372Z,18.17
2019-03-29T07:21:22.609Z,22.57
2019-03-29T07:23:53.175Z,21.10
2019-03-29T07:26:23.701Z,20.20
2019-03-29T07:28:57.742Z,18.50
2019-03-29T07:31:35.168Z,20.00
2019-03-29T07:34:07.277Z,23.60
2019-03-29T07:36:37.621Z,17.93
2019-03-29T07:39:07.962Z,17.10
2019-03-29T07:41:38.471Z,15.60
2019-03-29T07:44:08.877Z,18.13
2019-03-29T07:46:39.250Z,16.83
2019-03-29T07:49:09.753Z,18.23
2019-03-29T07:51:44.414Z,21.13
2019-03-29T07:54:15.411Z,18.93
2019-03-29T07:56:53.490Z,18.50
2019-03-29T07:59:24.052Z,20.67
2019-03-29T08:01:54.584Z,16.20
2019-03-29T08:04:24.959Z,13.63
2019-03-29T08:06:55.191Z,19.13
2019-03-29T08:09:27.193Z,18.37
2019-03-29T08:11:59.248Z,16.97
2019-03-29T08:14:29.614Z,20.87
2019-03-29T08:16:59.965Z,21.07
2019-03-29T08:19:30.461Z,21.33
2019-03-29T08:22:00.725Z,18.80
2019-03-29T08:24:31.016Z,18.10
2019-03-29T08:27:01.445Z,18.27
2019-03-29T08:29:35.415Z,20.00
2019-03-29T08:32:25.778Z,20.50
2019-03-29T08:34:56.229Z,14.87
2019-03-29T08:37:28.205Z,15.53
2019-03-29T08:39:58.623Z,15.87
2019-03-29T08:42:30.858Z,12.87
2019-03-29T08:45:01.393Z,14.80
2019-03-29T08:47:32.002Z,16.73
2019-03-29T08:50:07.012Z,19.40
2019-03-29T08:52:37.507Z,19.50
2019-03-29T08:55:07.949Z,17.57
2019-03-29T08:57:39.799Z,20.80
2019-03-29T09:00:10.176Z,21.50
2019-03-29T09:02:40.546Z,28.93
2019-03-29T09:05:14.008Z,20.63
2019-03-29T09:07:45.463Z,22.93
2019-03-29T09:10:26.892Z,26.23
2019-03-29T09:12:59.161Z,17.50
2019-03-29T09:15:29.478Z,14.07
2019-03-29T09:18:00.290Z,11.67
2019-03-29T09:20:34.289Z,12.70
2019-03-29T09:23:13.163Z,14.33
2019-03-29T09:25:46.857Z,18.00
2019-03-29T09:28:17.097Z,16.13
2019-03-29T09:30:47.400Z,13.83
2019-03-29T09:33:17.849Z,15.87
2019-03-29T09:35:48.254Z,13.50
2019-03-29T09:38:18.681Z,13.97
2019-03-29T09:40:58.247Z,12.00
2019-03-29T09:43:20.936Z,12.43
2019-03-29T09:45:52.375Z,12.73
2019-03-29T09:48:22.679Z,16.70
2019-03-29T09:50:53.058Z,13.83
2019-03-29T09:53:23.392Z,9.53
2019-03-29T09:55:53.825Z,9.13
2019-03-29T09:58:24.110Z,9.40
2019-03-29T10:00:55.580Z,12.83
2019-03-29T10:03:28.156Z,10.60
2019-03-29T10:05:58.404Z,16.93
2019-03-29T10:08:28.765Z,11.13
2019-03-29T10:10:59.093Z,11.27
2019-03-29T10:13:31.041Z,16.67
2019-03-29T10:16:01.541Z,14.43
2019-03-29T10:18:31.912Z,12.27
2019-03-29T10:21:02.235Z,12.20
2019-03-29T10:23:32.559Z,11.15
2019-03-29T10:26:10.696Z,11.47
2019-03-29T10:28:53.354Z,10.87
2019-03-29T10:31:32.741Z,14.50
2019-03-29T10:34:08.417Z,17.37
2019-03-29T10:36:38.889Z,13.73
2019-03-29T10:39:13.762Z,12.90
2019-03-29T10:41:44.005Z,10.93
2019-03-29T10:44:14.373Z,13.53
2019-03-29T10:46:44.815Z,9.90
2019-03-29T10:49:15.190Z,11.53
2019-03-29T10:51:45.452Z,11.83
2019-03-29T10:54:15.919Z,10.10
2019-03-29T10:56:46.137Z,15.70
2019-03-29T10:59:27.139Z,9.53
2019-03-29T11:01:48.447Z,7.57
2019-03-29T11:04:18.977Z,10.90
2019-03-29T11:06:49.292Z,7.23
2019-03-29T11:09:19.660Z,8.73
2019-03-29T11:11:49.927Z,5.90
2019-03-29T11:14:20.376Z,6.87
2019-03-29T11:16:50.736Z,6.20
2019-03-29T11:19:21.118Z,7.67
2019-03-29T11:21:51.497Z,7.30
2019-03-29T11:24:21.854Z,9.77
2019-03-29T11:26:52.118Z,4.53
2019-03-29T11:29:22.530Z,4.60
2019-03-29T11:31:52.835Z,6.33
2019-03-29T11:34:23.271Z,6.83
2019-03-29T11:36:53.649Z,4.27
2019-03-29T11:39:27.317Z,6.10
2019-03-29T11:41:55.888Z,6.03
2019-03-29T11:44:26.220Z,6.97
2019-03-29T11:46:56.672Z,6.83
2019-03-29T11:49:26.952Z,6.47
2019-03-29T11:51:57.481Z,7.27
2019-03-29T11:54:27.776Z,8.20
2019-03-29T11:56:58.108Z,9.63
2019-03-29T11:59:28.884Z,4.90
2019-03-29T12:01:59.087Z,7.23
2019-03-29T12:04:29.414Z,5.47
2019-03-29T12:07:03.300Z,9.30
2019-03-29T12:09:33.194Z,9.63
2019-03-29T12:12:03.541Z,6.53
2019-03-29T12:14:33.913Z,4.63
2019-03-29T12:17:04.282Z,5.70
2019-03-29T12:19:34.658Z,12.83
2019-03-29T12:22:05.006Z,7.27
2019-03-29T12:24:35.379Z,8.37
2019-03-29T12:27:05.802Z,10.60
2019-03-29T12:29:36.119Z,8.50
2019-03-29T12:32:06.490Z,7.73
2019-03-29T12:34:36.910Z,8.30
2019-03-29T12:37:07.211Z,7.83
2019-03-29T12:39:37.528Z,9.77
2019-03-29T12:42:07.894Z,8.20
2019-03-29T12:44:38.175Z,9.00
2019-03-29T12:47:08.552Z,9.30
2019-03-29T12:49:38.708Z,8.40
2019-03-29T12:52:09.118Z,11.77
2019-03-29T12:54:39.488Z,11.77
2019-03-29T12:57:09.893Z,10.67
2019-03-29T12:59:40.189Z,13.53
2019-03-29T13:02:11.151Z,6.17
2019-03-29T13:04:41.380Z,7.10
2019-03-29T13:07:11.696Z,7.80
2019-03-29T13:09:42.112Z,7.30
2019-03-29T13:12:12.647Z,7.33
2019-03-29T13:14:43.144Z,5.77
2019-03-29T13:17:13.563Z,7.97
2019-03-29T13:19:43.852Z,10.70
2019-03-29T13:22:14.207Z,8.10
2019-03-29T13:24:44.560Z,7.57
2019-03-29T13:27:14.973Z,10.87
2019-03-29T13:29:46.413Z,7.73
2019-03-29T13:32:17.206Z,6.50
2019-03-29T13:34:51.096Z,7.53
2019-03-29T13:37:20.320Z,9.20
2019-03-29T13:39:50.724Z,6.37
2019-03-29T13:42:20.960Z,10.70
2019-03-29T13:44:51.273Z,7.83
2019-03-29T13:47:21.728Z,7.60
2019-03-29T13:49:53.249Z,8.73
2019-03-29T13:52:23.455Z,8.90
2019-03-29T13:54:53.703Z,11.60
2019-03-29T13:57:24.025Z,5.60
2019-03-29T13:59:54.401Z,7.97
2019-03-29T14:02:24.687Z,8.70
2019-03-29T14:04:55.095Z,10.00
2019-03-29T14:07:26.957Z,7.00
2019-03-29T14:09:57.262Z,6.70
2019-03-29T14:12:27.712Z,6.53
2019-03-29T14:15:01.154Z,9.23
2019-03-29T14:17:30.386Z,7.30
2019-03-29T14:20:00.808Z,11.93
2019-03-29T14:22:31.273Z,8.13
2019-03-29T14:25:01.743Z,17.73
2019-03-29T14:27:32.204Z,13.90
2019-03-29T14:30:04.646Z,9.80
2019-03-29T14:32:34.973Z,6.97
2019-03-29T14:35:08.649Z,7.07
2019-03-29T14:37:39.153Z,8.80
2019-03-29T14:53:42.368Z,9.10
2019-03-29T14:56:16.089Z,19.17
2019-03-29T14:58:46.587Z,8.77
2019-03-29T15:01:17.023Z,11.13
2019-03-29T15:03:47.524Z,11.45
2019-03-29T15:06:18.000Z,11.33
2019-03-29T15:08:49.844Z,10.67
2019-03-29T15:11:22.499Z,12.50
2019-03-29T15:13:53.424Z,15.97
2019-03-29T15:16:23.848Z,11.13
2019-03-29T15:18:54.318Z,13.73
2019-03-29T15:21:24.706Z,13.07
2019-03-29T15:23:55.202Z,11.63
2019-03-29T15:26:25.575Z,11.63
2019-03-29T15:28:57.158Z,13.57
2019-03-29T15:31:27.735Z,12.37
2019-03-29T15:33:58.230Z,12.78
2019-03-29T15:36:30.979Z,11.80
2019-03-29T15:39:01.546Z,13.10
2019-03-29T15:41:32.092Z,16.87
2019-03-29T15:44:04.157Z,15.07
2019-03-29T15:46:34.602Z,14.50
2019-03-29T15:49:07.472Z,14.97
2019-03-29T15:51:38.057Z,14.53
2019-03-29T15:54:08.528Z,19.87
2019-03-29T15:56:39.009Z,16.60
2019-03-29T15:59:09.571Z,14.17
2019-03-29T16:01:40.514Z,14.83
2019-03-29T16:04:15.182Z,16.17
2019-03-29T16:06:45.734Z,14.13
2019-03-29T16:09:16.339Z,13.87
2019-03-29T16:11:46.926Z,21.62
2019-03-29T16:14:17.485Z,21.00
2019-03-29T16:16:47.971Z,18.43
2019-03-29T16:19:18.434Z,15.27
2019-03-29T16:21:48.921Z,16.10
2019-03-29T16:24:19.433Z,19.03
2019-03-29T16:26:50.815Z,22.33
2019-03-29T16:29:21.314Z,23.50
2019-03-29T16:31:51.880Z,17.90
2019-03-29T16:34:22.452Z,20.17
2019-03-29T16:36:52.961Z,22.13
2019-03-29T16:39:23.431Z,20.13
2019-03-29T16:41:56.694Z,20.33
2019-03-29T16:44:27.149Z,24.77
2019-03-29T16:46:59.214Z,26.60
2019-03-29T16:49:30.054Z,20.83
2019-03-29T16:52:00.527Z,22.30
2019-03-29T16:54:32.522Z,19.50
2019-03-29T16:57:04.896Z,20.53
2019-03-29T16:59:38.554Z,23.73
2019-03-29T17:02:09.537Z,22.17
2019-03-29T17:04:42.173Z,20.60
2019-03-29T17:07:12.706Z,23.23
2019-03-29T17:09:43.285Z,24.00
2019-03-29T17:12:13.744Z,22.93
2019-03-29T17:14:44.168Z,23.97
2019-03-29T17:17:17.469Z,29.37
2019-03-29T17:19:47.834Z,34.57
2019-03-29T17:22:18.264Z,28.90
2019-03-29T17:24:56.914Z,37.23
2019-03-29T17:27:20.849Z,32.27
2019-03-29T17:29:51.348Z,30.97
2019-03-29T17:32:21.935Z,35.63
2019-03-29T17:34:52.400Z,34.30
2019-03-29T17:37:22.774Z,28.73
2019-03-29T17:39:53.307Z,30.60
2019-03-29T17:42:23.831Z,30.00
2019-03-29T17:44:54.318Z,35.10
2019-03-29T17:47:24.739Z,34.73
2019-03-29T17:49:55.186Z,36.03
2019-03-29T17:52:27.680Z,29.57
2019-03-29T17:54:58.214Z,36.28
2019-03-29T17:57:30.081Z,37.97
2019-03-29T18:00:00.531Z,31.37
2019-03-29T18:02:31.029Z,29.83
2019-03-29T18:05:02.013Z,31.10
2019-03-29T18:07:32.533Z,28.57
2019-03-29T18:10:03.789Z,28.53
2019-03-29T18:12:34.430Z,29.10
2019-03-29T18:15:10.172Z,30.50
2019-03-29T18:17:40.620Z,27.37
2019-03-29T18:20:11.761Z,23.53
2019-03-29T18:22:42.236Z,28.30
2019-03-29T18:25:16.111Z,26.33
2019-03-29T18:27:46.609Z,33.93
2019-03-29T18:30:19.959Z,33.83
2019-03-29T18:32:50.491Z,35.63
2019-03-29T18:35:21.654Z,33.37
2019-03-29T18:37:52.231Z,34.27
2019-03-29T18:40:27.997Z,32.77
2019-03-29T18:43:02.296Z,34.20
2019-03-29T18:45:35.120Z,34.43
2019-03-29T18:48:07.303Z,33.60
2019-03-29T18:50:37.783Z,31.60
2019-03-29T18:53:08.217Z,35.53
2019-03-29T18:55:38.863Z,34.20
2019-03-29T18:58:09.388Z,29.77
2019-03-29T19:00:39.961Z,33.17
2019-03-29T19:03:12.113Z,33.27
2019-03-29T19:05:42.765Z,32.15
2019-03-29T19:08:15.216Z,35.77
2019-03-29T19:10:45.901Z,34.63
2019-03-29T19:13:16.329Z,33.10
2019-03-29T19:15:46.799Z,33.43
2019-03-29T19:18:17.924Z,38.67
2019-03-29T19:20:48.491Z,39.20
2019-03-29T19:23:19.994Z,39.23
2019-03-29T19:25:50.652Z,41.17
2019-03-29T19:28:22.930Z,46.33
2019-03-29T19:30:56.292Z,42.03
2019-03-29T19:33:26.974Z,45.73
2019-03-29T19:35:57.548Z,38.93
2019-03-29T19:38:30.152Z,40.60
2019-03-29T19:41:02.603Z,45.83
2019-03-29T19:43:37.453Z,50.97
2019-03-29T19:46:09.194Z,45.50
2019-03-29T19:48:39.826Z,45.80
2019-03-29T19:51:11.872Z,47.50
2019-03-29T19:53:44.587Z,46.23
2019-03-29T19:56:15.251Z,47.20
2019-03-29T19:58:46.164Z,54.13
2019-03-29T20:01:16.619Z,51.07
2019-03-29T20:03:48.046Z,52.37
2019-03-29T20:06:18.569Z,48.73
2019-03-29T20:08:49.028Z,48.50
2019-03-29T20:11:19.470Z,54.83
2019-03-29T20:13:50.136Z,47.33
2019-03-29T20:16:20.910Z,43.08
2019-03-29T20:18:52.064Z,41.03
2019-03-29T20:21:22.403Z,39.77
2019-03-29T20:23:53.133Z,42.10
2019-03-29T20:26:23.562Z,35.00
2019-03-29T20:28:54.130Z,44.13
2019-03-29T20:31:24.556Z,46.50
2019-03-29T20:33:54.979Z,40.57
2019-03-29T20:36:25.405Z,38.23
2019-03-29T20:38:55.828Z,41.40
2019-03-29T20:41:26.315Z,37.93
2019-03-29T20:43:56.749Z,37.40
2019-03-29T20:46:27.163Z,30.03
2019-03-29T20:48:57.596Z,36.97
2019-03-29T20:51:29.713Z,33.17
2019-03-29T20:54:00.155Z,29.53
2019-03-29T20:56:30.537Z,23.40
2019-03-29T20:59:01.040Z,28.93
2019-03-29T21:01:31.425Z,26.73
2019-03-29T21:04:01.843Z,27.17
2019-03-29T21:06:32.211Z,28.57
2019-03-29T21:09:02.652Z,27.03
2019-03-29T21:11:33.109Z,26.27
2019-03-29T21:14:03.431Z,25.80
2019-03-29T21:16:33.873Z,26.07
2019-03-29T21:19:05.129Z,23.63
2019-03-29T21:21:35.541Z,30.23
2019-03-29T21:24:06.045Z,31.27
2019-03-29T21:26:36.450Z,25.90
2019-03-29T21:29:06.919Z,26.37
2019-03-29T21:31:37.441Z,35.25
2019-03-29T21:34:07.983Z,29.73
2019-03-29T21:36:38.346Z,25.13
2019-03-29T21:39:11.474Z,29.20
2019-03-29T21:41:41.861Z,27.83
2019-03-29T21:44:12.524Z,26.13
2019-03-29T21:46:43.003Z,23.13
2019-03-29T21:49:13.500Z,26.30
2019-03-29T21:51:43.957Z,28.97
2019-03-29T21:54:14.427Z,25.20
2019-03-29T21:56:53.543Z,26.37
2019-03-29T21:59:25.194Z,26.07
2019-03-29T22:01:56.006Z,25.27
2019-03-29T22:04:26.507Z,27.20
2019-03-29T22:06:56.896Z,24.40
2019-03-29T22:09:37.328Z,24.57
2019-03-29T22:12:07.987Z,27.73
2019-03-29T22:14:41.214Z,26.60
2019-03-29T22:17:13.183Z,32.33
2019-03-29T22:19:43.630Z,28.30
2019-03-29T22:22:14.124Z,26.77
2019-03-29T22:24:45.308Z,24.47
2019-03-29T22:27:15.764Z,28.53
2019-03-29T22:29:46.147Z,26.47
2019-03-29T22:32:16.568Z,35.03
2019-03-29T22:34:46.957Z,27.73
2019-03-29T22:37:17.403Z,31.57
2019-03-29T22:39:47.811Z,26.67
2019-03-29T22:42:18.196Z,28.67
2019-03-29T22:44:48.695Z,31.80
2019-03-29T22:47:19.084Z,27.27
2019-03-29T22:49:49.534Z,27.73
2019-03-29T22:52:19.950Z,26.03
2019-03-29T22:54:50.373Z,28.17
2019-03-29T22:57:20.732Z,25.93
2019-03-29T22:59:51.178Z,27.33
2019-03-29T23:02:21.528Z,27.13
2019-03-29T23:04:51.977Z,27.13
2019-03-29T23:07:22.340Z,32.53
2019-03-29T23:09:52.739Z,32.67
2019-03-29T23:12:23.216Z,29.03
2019-03-29T23:14:53.711Z,27.80
2019-03-29T23:17:24.131Z,32.80
2019-03-29T23:19:54.510Z,27.20
2019-03-29T23:22:24.940Z,26.90
2019-03-29T23:24:55.359Z,30.48
2019-03-29T23:27:25.826Z,26.67
2019-03-29T23:29:56.242Z,26.40
2019-03-29T23:32:26.626Z,30.30
2019-03-29T23:34:57.105Z,26.57
2019-03-29T23:37:27.478Z,26.17
2019-03-29T23:39:57.940Z,26.60
2019-03-29T23:42:28.313Z,25.10
2019-03-29T23:44:58.756Z,28.90
2019-03-29T23:47:31.441Z,25.03
2019-03-29T23:50:01.862Z,26.87
2019-03-29T23:52:32.223Z,25.37
2019-03-29T23:55:02.639Z,24.83
2019-03-29T23:57:33.915Z,26.50
