createdAt,value
2022-08-12T00:02:23.248Z,0.90
2022-08-12T00:07:23.243Z,0.90
2022-08-12T00:12:23.217Z,1.00
2022-08-12T00:17:23.454Z,1.00
2022-08-12T00:22:23.217Z,1.00
2022-08-12T00:27:26.218Z,1.00
2022-08-12T00:32:35.122Z,1.00
2022-08-12T00:37:23.367Z,1.00
2022-08-12T00:42:23.234Z,1.10
2022-08-12T00:47:25.596Z,1.10
2022-08-12T00:52:23.241Z,1.30
2022-08-12T00:57:23.251Z,1.30
2022-08-12T01:02:23.326Z,1.30
2022-08-12T01:07:23.268Z,1.30
2022-08-12T01:12:23.244Z,1.20
2022-08-12T01:17:23.296Z,1.20
2022-08-12T01:22:23.248Z,1.10
2022-08-12T01:27:23.322Z,1.10
2022-08-12T01:32:23.312Z,1.40
2022-08-12T01:37:23.308Z,1.40
2022-08-12T01:42:23.253Z,1.50
2022-08-12T01:47:23.301Z,1.50
2022-08-12T01:52:23.254Z,1.50
2022-08-12T01:57:59.517Z,1.50
2022-08-12T02:02:23.307Z,1.50
2022-08-12T02:07:23.299Z,1.50
2022-08-12T02:12:27.791Z,1.50
2022-08-12T02:17:28.351Z,1.50
2022-08-12T02:22:23.269Z,1.50
2022-08-12T02:27:23.319Z,1.50
2022-08-12T02:32:23.394Z,1.50
2022-08-12T02:37:23.307Z,1.50
2022-08-12T02:42:23.297Z,1.70
2022-08-12T02:47:59.336Z,1.70
2022-08-12T02:52:23.276Z,1.50
2022-08-12T02:57:23.324Z,1.50
2022-08-12T03:02:23.426Z,1.50
2022-08-12T03:07:23.439Z,1.50
2022-08-12T03:12:23.318Z,1.50
2022-08-12T03:17:23.357Z,1.50
2022-08-12T03:22:23.302Z,1.60
2022-08-12T03:27:23.364Z,1.60
2022-08-12T03:32:35.232Z,1.50
2022-08-12T03:37:23.351Z,1.50
2022-08-12T03:42:23.431Z,1.50
2022-08-12T03:47:23.342Z,1.50
2022-08-12T03:52:23.328Z,1.70
2022-08-12T03:57:23.342Z,1.70
2022-08-12T04:02:23.375Z,1.40
2022-08-12T04:07:23.402Z,1.40
2022-08-12T04:12:23.327Z,1.70
2022-08-12T04:17:23.357Z,1.70
2022-08-12T04:22:23.333Z,1.70
2022-08-12T04:27:23.363Z,1.70
2022-08-12T04:32:23.391Z,1.60
2022-08-12T04:37:23.436Z,1.60
2022-08-12T04:42:23.348Z,1.80
2022-08-12T04:47:23.406Z,1.80
2022-08-12T04:52:23.341Z,1.60
2022-08-12T04:57:23.413Z,1.60
2022-08-12T05:02:23.441Z,1.50
2022-08-12T05:07:23.488Z,1.50
2022-08-12T05:12:23.401Z,1.80
2022-08-12T05:17:23.398Z,1.80
2022-08-12T05:22:23.351Z,1.80
2022-08-12T05:27:23.415Z,1.80
2022-08-12T05:32:23.406Z,1.60
2022-08-12T05:37:23.440Z,1.60
2022-08-12T05:42:32.489Z,1.70
2022-08-12T05:47:23.439Z,1.70
2022-08-12T05:52:23.372Z,1.60
2022-08-12T05:57:23.457Z,1.60
2022-08-12T06:02:23.436Z,1.50
2022-08-12T06:07:59.175Z,1.50
2022-08-12T06:12:23.414Z,1.60
2022-08-12T06:17:23.440Z,1.60
2022-08-12T06:22:23.393Z,1.70
2022-08-12T06:27:23.444Z,1.70
2022-08-12T06:32:29.829Z,1.60
2022-08-12T06:37:25.348Z,1.60
2022-08-12T06:42:32.021Z,1.90
2022-08-12T06:47:23.447Z,1.90
2022-08-12T06:52:23.410Z,2.20
2022-08-12T06:58:06.178Z,2.20
2022-08-12T07:02:23.579Z,3.30
2022-08-12T07:07:23.492Z,3.30
2022-08-12T07:12:23.429Z,1.90
2022-08-12T07:17:23.500Z,1.90
2022-08-12T07:22:23.527Z,1.60
2022-08-12T07:27:23.476Z,1.60
2022-08-12T07:32:23.493Z,1.70
2022-08-12T07:37:23.732Z,1.70
2022-08-12T07:42:23.437Z,1.80
2022-08-12T07:47:23.498Z,1.80
2022-08-12T07:52:23.448Z,1.90
2022-08-12T07:57:23.483Z,1.90
2022-08-12T08:02:30.705Z,1.80
2022-08-12T08:07:23.508Z,1.80
2022-08-12T08:12:23.482Z,2.80
2022-08-12T08:17:23.512Z,2.80
2022-08-12T08:22:41.435Z,2.10
2022-08-12T08:27:23.502Z,2.10
2022-08-12T08:32:23.518Z,1.80
2022-08-12T08:37:23.522Z,1.80
2022-08-12T08:42:23.465Z,2.00
2022-08-12T08:47:23.569Z,2.00
2022-08-12T08:52:39.270Z,2.00
2022-08-12T08:57:23.513Z,2.00
2022-08-12T09:02:23.594Z,2.20
2022-08-12T09:07:51.559Z,2.20
2022-08-12T09:12:27.681Z,2.30
2022-08-12T09:17:23.630Z,2.30
2022-08-12T09:22:28.481Z,1.90
2022-08-12T09:32:56.289Z,2.10
2022-08-12T09:37:23.545Z,2.10
2022-08-12T09:42:39.079Z,2.20
2022-08-12T09:47:29.036Z,2.20
2022-08-12T09:52:23.518Z,2.20
2022-08-12T09:58:44.533Z,2.10
2022-08-12T10:02:43.865Z,2.10
2022-08-12T10:07:25.249Z,2.30
2022-08-12T10:12:31.368Z,2.30
2022-08-12T10:17:23.586Z,2.10
2022-08-12T10:22:49.115Z,2.10
2022-08-12T10:27:23.560Z,2.20
2022-08-12T10:32:43.673Z,2.20
2022-08-12T10:38:36.188Z,2.40
2022-08-12T10:42:29.351Z,2.40
2022-08-12T10:47:26.528Z,2.40
2022-08-12T10:52:34.240Z,2.40
2022-08-12T10:58:12.914Z,2.40
2022-08-12T11:04:22.339Z,2.40
2022-08-12T11:08:36.371Z,2.20
2022-08-12T11:12:56.505Z,2.20
2022-08-12T11:17:42.932Z,2.10
2022-08-12T11:22:24.239Z,2.10
2022-08-12T11:27:23.588Z,2.50
2022-08-12T11:32:23.635Z,2.50
2022-08-12T11:37:26.486Z,2.30
2022-08-12T11:42:32.356Z,2.30
2022-08-12T11:47:23.596Z,2.30
2022-08-12T11:52:55.715Z,2.30
2022-08-12T11:58:07.555Z,2.30
2022-08-12T12:02:23.742Z,2.30
2022-08-12T12:08:36.222Z,1.80
2022-08-12T12:12:25.017Z,1.80
2022-08-12T12:17:23.634Z,1.90
2022-08-12T12:22:30.698Z,1.90
2022-08-12T12:27:58.465Z,1.60
2022-08-12T12:32:29.465Z,1.60
2022-08-12T12:37:27.029Z,1.60
2022-08-12T12:42:47.580Z,1.60
2022-08-12T12:47:29.169Z,1.60
2022-08-12T12:52:27.143Z,1.60
2022-08-12T12:57:36.162Z,1.40
2022-08-12T13:02:31.301Z,1.40
2022-08-12T13:07:23.644Z,1.60
2022-08-12T13:12:23.680Z,1.60
2022-08-12T13:17:23.702Z,1.50
2022-08-12T13:22:23.953Z,1.50
2022-08-12T13:27:28.315Z,1.80
2022-08-12T13:32:31.500Z,1.80
2022-08-12T13:37:23.644Z,1.80
2022-08-12T13:42:23.707Z,1.80
2022-08-12T13:47:23.702Z,2.10
2022-08-12T13:52:23.863Z,2.10
2022-08-12T13:57:23.658Z,2.10
2022-08-12T14:02:24.447Z,2.10
2022-08-12T14:07:23.671Z,2.30
2022-08-12T14:12:24.301Z,2.30
2022-08-12T14:17:23.745Z,2.50
2022-08-12T14:22:26.173Z,2.50
2022-08-12T14:28:02.792Z,2.10
2022-08-12T14:32:23.846Z,2.10
2022-08-12T14:37:54.900Z,2.30
2022-08-12T14:42:23.725Z,2.30
2022-08-12T14:47:23.732Z,2.20
2022-08-12T14:57:24.235Z,2.30
2022-08-12T15:02:23.753Z,2.30
2022-08-12T15:12:24.573Z,2.10
2022-08-12T15:17:38.102Z,1.80
2022-08-12T15:22:37.831Z,1.80
2022-08-12T15:27:31.717Z,2.20
2022-08-12T15:32:32.028Z,2.20
2022-08-12T15:37:23.732Z,2.50
2022-08-12T15:42:23.762Z,2.50
2022-08-12T15:47:26.659Z,2.50
2022-08-12T15:57:23.917Z,2.20
2022-08-12T16:02:26.998Z,2.20
2022-08-12T16:07:26.196Z,2.30
2022-08-12T16:12:25.772Z,2.30
2022-08-12T16:17:25.995Z,2.10
2022-08-12T16:22:23.756Z,2.10
2022-08-12T16:27:23.795Z,2.40
2022-08-12T16:32:24.417Z,2.40
2022-08-12T16:37:32.733Z,2.40
2022-08-12T16:42:28.164Z,2.40
2022-08-12T16:47:23.804Z,2.10
2022-08-12T16:52:23.759Z,2.10
2022-08-12T16:57:46.003Z,2.20
2022-08-12T17:02:31.416Z,2.20
2022-08-12T17:07:23.811Z,2.10
2022-08-12T17:12:23.781Z,2.10
2022-08-12T17:17:38.694Z,1.90
2022-08-12T17:22:23.774Z,1.90
2022-08-12T17:27:23.853Z,2.20
2022-08-12T17:32:28.315Z,2.20
2022-08-12T17:37:23.811Z,2.00
2022-08-12T17:42:34.907Z,2.00
2022-08-12T17:47:35.718Z,1.80
2022-08-12T17:52:23.788Z,1.80
2022-08-12T17:57:24.314Z,2.10
2022-08-12T18:02:29.803Z,2.10
2022-08-12T18:07:23.865Z,2.20
2022-08-12T18:12:24.852Z,2.20
2022-08-12T18:17:23.851Z,2.20
2022-08-12T18:22:31.483Z,2.20
2022-08-12T18:27:29.920Z,2.70
2022-08-12T18:32:53.737Z,2.70
2022-08-12T18:37:29.453Z,2.30
2022-08-12T18:42:23.827Z,2.30
2022-08-12T18:47:23.857Z,2.10
2022-08-12T18:52:23.818Z,2.10
2022-08-12T18:58:06.522Z,2.20
2022-08-12T19:02:23.981Z,2.20
2022-08-12T19:07:23.907Z,2.20
2022-08-12T19:12:30.243Z,2.20
2022-08-12T19:17:24.003Z,2.50
2022-08-12T19:22:28.975Z,2.50
2022-08-12T19:27:23.898Z,2.30
2022-08-12T19:32:27.073Z,2.30
2022-08-12T19:37:27.024Z,2.60
2022-08-12T19:42:23.933Z,2.60
2022-08-12T19:47:23.962Z,2.60
2022-08-12T19:52:23.895Z,2.60
2022-08-12T19:57:24.054Z,2.40
2022-08-12T20:02:32.796Z,2.40
2022-08-12T20:07:24.508Z,2.50
2022-08-12T20:12:30.907Z,2.50
2022-08-12T20:17:23.905Z,3.10
2022-08-12T20:22:31.478Z,3.10
2022-08-12T20:27:29.268Z,2.90
2022-08-12T20:32:29.661Z,2.90
2022-08-12T20:37:23.908Z,2.80
2022-08-12T20:42:23.874Z,2.80
2022-08-12T20:47:24.010Z,3.30
2022-08-12T20:52:24.346Z,3.30
2022-08-12T20:57:23.975Z,3.40
2022-08-12T21:02:24.279Z,3.40
2022-08-12T21:07:23.923Z,3.60
2022-08-12T21:12:27.982Z,3.60
2022-08-12T21:17:23.923Z,3.60
2022-08-12T21:22:24.363Z,3.60
2022-08-12T21:27:27.511Z,3.20
2022-08-12T21:32:36.986Z,3.20
2022-08-12T21:37:27.286Z,3.30
2022-08-12T21:42:27.753Z,3.30
2022-08-12T21:47:23.963Z,3.00
2022-08-12T21:52:28.079Z,3.00
2022-08-12T21:57:24.057Z,2.70
2022-08-12T22:02:23.987Z,2.70
2022-08-12T22:07:23.961Z,3.20
2022-08-12T22:12:23.931Z,3.20
2022-08-12T22:17:23.972Z,2.80
2022-08-12T22:22:23.946Z,2.80
2022-08-12T22:27:32.276Z,2.90
2022-08-12T22:32:26.345Z,2.90
2022-08-12T22:37:23.981Z,3.50
2022-08-12T22:42:24.265Z,3.50
2022-08-12T22:47:55.256Z,3.20
2022-08-12T22:52:23.945Z,3.20
2022-08-12T22:57:23.987Z,2.80
2022-08-12T23:02:28.822Z,2.80
2022-08-12T23:07:24.378Z,3.00
2022-08-12T23:12:25.053Z,3.00
2022-08-12T23:17:40.227Z,3.10
2022-08-12T23:22:37.038Z,3.10
2022-08-12T23:27:24.012Z,3.30
2022-08-12T23:32:35.938Z,3.30
2022-08-12T23:37:46.461Z,3.10
2022-08-12T23:42:31.029Z,3.10
2022-08-12T23:47:24.031Z,2.90
2022-08-12T23:52:23.969Z,2.90
2022-08-12T23:57:24.120Z,3.30
