createdAt,value
2019-04-29T00:02:36.028Z,7.01
2019-04-29T00:05:07.289Z,6.97
2019-04-29T00:07:38.437Z,6.90
2019-04-29T00:10:11.436Z,6.84
2019-04-29T00:12:42.440Z,6.83
2019-04-29T00:15:50.398Z,6.78
2019-04-29T00:18:28.151Z,6.74
2019-04-29T00:20:59.412Z,6.77
2019-04-29T00:23:30.351Z,6.77
2019-04-29T00:26:01.351Z,6.75
2019-04-29T00:28:32.281Z,6.72
2019-04-29T00:31:03.128Z,6.64
2019-04-29T00:33:34.166Z,6.66
2019-04-29T00:36:06.322Z,6.66
2019-04-29T00:38:59.236Z,6.65
2019-04-29T00:41:43.593Z,6.61
2019-04-29T00:44:16.163Z,6.53
2019-04-29T00:46:47.047Z,6.51
2019-04-29T00:49:17.930Z,6.49
2019-04-29T00:51:48.843Z,6.50
2019-04-29T00:54:27.044Z,6.48
2019-04-29T00:56:58.479Z,6.45
2019-04-29T00:59:29.785Z,6.41
2019-04-29T01:02:00.844Z,6.38
2019-04-29T01:04:31.883Z,6.35
2019-04-29T01:07:02.817Z,6.32
2019-04-29T01:09:34.161Z,6.26
2019-04-29T01:12:06.648Z,6.21
2019-04-29T01:14:37.673Z,6.08
2019-04-29T01:17:08.596Z,6.01
2019-04-29T01:19:39.600Z,5.99
2019-04-29T01:22:10.770Z,6.02
2019-04-29T01:24:41.622Z,6.02
2019-04-29T01:27:20.514Z,5.99
2019-04-29T01:29:51.550Z,6.00
2019-04-29T01:32:22.715Z,6.00
2019-04-29T01:34:55.512Z,6.01
2019-04-29T01:37:54.442Z,6.01
2019-04-29T01:40:39.097Z,5.99
2019-04-29T01:43:10.058Z,5.95
2019-04-29T01:45:41.058Z,5.89
2019-04-29T01:48:12.037Z,5.83
2019-04-29T01:50:42.964Z,5.84
2019-04-29T01:53:13.842Z,5.86
2019-04-29T01:55:44.802Z,5.86
2019-04-29T01:58:17.150Z,5.82
2019-04-29T02:00:48.139Z,5.77
2019-04-29T02:03:19.158Z,5.76
2019-04-29T02:05:50.141Z,5.77
2019-04-29T02:08:21.191Z,5.67
2019-04-29T02:10:52.038Z,5.58
2019-04-29T02:13:22.998Z,5.57
2019-04-29T02:15:53.917Z,5.58
2019-04-29T02:18:24.906Z,5.56
2019-04-29T02:20:55.866Z,5.57
2019-04-29T02:23:52.220Z,5.58
2019-04-29T02:26:23.295Z,5.56
2019-04-29T02:28:54.262Z,5.55
2019-04-29T02:31:43.104Z,5.56
2019-04-29T02:34:14.055Z,5.48
2019-04-29T02:36:44.972Z,5.43
2019-04-29T02:39:24.036Z,5.35
2019-04-29T02:42:16.668Z,5.33
2019-04-29T02:44:48.380Z,5.31
2019-04-29T02:47:19.445Z,5.32
2019-04-29T02:49:50.441Z,5.30
2019-04-29T02:52:21.680Z,5.29
2019-04-29T02:54:55.342Z,5.33
2019-04-29T02:57:32.124Z,5.38
2019-04-29T03:00:22.336Z,5.38
2019-04-29T03:02:59.786Z,5.29
2019-04-29T03:05:39.798Z,5.10
2019-04-29T03:08:08.513Z,5.21
2019-04-29T03:10:39.201Z,5.21
2019-04-29T03:13:10.293Z,5.21
2019-04-29T03:15:42.956Z,5.24
2019-04-29T03:18:13.814Z,5.19
2019-04-29T03:20:55.728Z,5.12
2019-04-29T03:23:27.024Z,5.04
2019-04-29T03:25:58.147Z,5.10
2019-04-29T03:28:29.758Z,5.13
2019-04-29T03:31:00.723Z,5.13
2019-04-29T03:33:32.994Z,5.21
2019-04-29T03:36:04.572Z,5.22
2019-04-29T03:38:35.875Z,5.24
2019-04-29T03:41:07.032Z,5.18
2019-04-29T03:43:38.091Z,5.15
2019-04-29T03:46:09.173Z,5.14
2019-04-29T03:48:40.129Z,5.13
2019-04-29T03:51:10.963Z,5.14
2019-04-29T03:53:41.851Z,5.12
2019-04-29T03:56:12.897Z,5.12
2019-04-29T03:58:43.800Z,5.11
2019-04-29T04:01:22.882Z,5.10
2019-04-29T04:03:58.682Z,5.10
2019-04-29T04:06:38.188Z,5.14
2019-04-29T04:09:23.751Z,5.17
2019-04-29T04:11:54.763Z,5.19
2019-04-29T04:14:25.839Z,5.13
2019-04-29T04:17:30.947Z,5.14
2019-04-29T04:20:02.013Z,5.17
2019-04-29T04:22:47.282Z,5.16
2019-04-29T04:25:19.769Z,5.13
2019-04-29T04:27:51.003Z,5.14
2019-04-29T04:30:22.858Z,5.15
2019-04-29T04:32:53.897Z,5.17
2019-04-29T04:35:24.943Z,5.17
2019-04-29T04:37:56.091Z,5.13
2019-04-29T04:40:33.219Z,5.12
2019-04-29T04:43:04.180Z,5.12
2019-04-29T04:45:37.041Z,5.08
2019-04-29T04:48:30.122Z,5.08
2019-04-29T04:51:01.265Z,5.05
2019-04-29T04:53:32.166Z,4.97
2019-04-29T04:56:02.829Z,4.96
2019-04-29T04:58:33.851Z,4.87
2019-04-29T05:01:06.558Z,4.89
2019-04-29T05:03:40.601Z,4.92
2019-04-29T05:06:18.300Z,4.93
2019-04-29T05:08:49.283Z,4.96
2019-04-29T05:11:20.061Z,4.99
2019-04-29T05:13:51.040Z,5.02
2019-04-29T05:16:27.716Z,5.02
2019-04-29T05:18:58.677Z,5.08
2019-04-29T05:21:29.619Z,5.07
2019-04-29T05:24:00.480Z,5.11
2019-04-29T05:26:31.548Z,5.17
2019-04-29T05:29:02.592Z,5.19
2019-04-29T05:31:33.682Z,5.22
2019-04-29T05:34:04.722Z,5.27
2019-04-29T05:36:55.360Z,5.28
2019-04-29T05:39:30.117Z,5.23
2019-04-29T05:42:01.767Z,5.18
2019-04-29T05:44:57.700Z,5.22
2019-04-29T05:47:33.163Z,5.23
2019-04-29T05:50:34.006Z,5.31
2019-04-29T05:53:23.503Z,5.39
2019-04-29T05:55:54.448Z,5.48
2019-04-29T05:58:25.342Z,5.55
2019-04-29T06:01:02.986Z,5.62
2019-04-29T06:03:37.743Z,5.76
2019-04-29T06:06:06.327Z,5.83
2019-04-29T06:08:39.087Z,5.88
2019-04-29T06:11:10.726Z,5.90
2019-04-29T06:13:42.243Z,5.93
2019-04-29T06:16:16.137Z,5.96
2019-04-29T06:18:45.981Z,6.09
2019-04-29T06:21:16.833Z,6.17
2019-04-29T06:23:47.840Z,6.10
2019-04-29T06:26:18.876Z,6.22
2019-04-29T06:28:49.895Z,6.26
2019-04-29T06:31:21.039Z,6.35
2019-04-29T06:33:51.929Z,6.58
2019-04-29T06:36:22.926Z,6.77
2019-04-29T06:38:53.905Z,6.92
2019-04-29T06:41:25.026Z,7.06
2019-04-29T06:43:56.248Z,7.24
2019-04-29T06:46:27.331Z,7.48
2019-04-29T06:49:09.434Z,7.65
2019-04-29T06:51:30.942Z,7.60
2019-04-29T06:54:01.895Z,7.73
2019-04-29T06:56:32.948Z,7.84
2019-04-29T06:59:07.633Z,7.95
2019-04-29T07:01:37.638Z,8.13
2019-04-29T07:04:09.392Z,8.52
2019-04-29T07:06:56.795Z,8.86
2019-04-29T07:09:15.932Z,9.16
2019-04-29T07:11:46.924Z,9.38
2019-04-29T07:14:17.797Z,9.71
2019-04-29T07:16:51.256Z,9.77
2019-04-29T07:19:26.581Z,9.80
2019-04-29T07:21:56.609Z,10.22
2019-04-29T07:24:27.859Z,10.12
2019-04-29T07:27:02.705Z,10.33
2019-04-29T07:29:32.742Z,10.58
2019-04-29T07:32:04.702Z,11.09
2019-04-29T07:34:39.628Z,11.16
2019-04-29T07:37:09.805Z,11.36
2019-04-29T07:39:40.688Z,11.53
2019-04-29T07:42:11.757Z,11.63
2019-04-29T07:45:04.370Z,12.20
2019-04-29T07:47:36.720Z,12.43
2019-04-29T07:50:07.880Z,12.48
2019-04-29T07:52:38.864Z,12.60
2019-04-29T07:55:09.897Z,12.79
2019-04-29T07:57:40.831Z,13.07
2019-04-29T08:00:12.887Z,13.00
2019-04-29T08:02:45.108Z,13.35
2019-04-29T08:05:16.743Z,13.89
2019-04-29T08:07:48.005Z,14.00
2019-04-29T08:10:23.532Z,14.23
2019-04-29T08:12:51.604Z,14.59
2019-04-29T08:15:22.709Z,14.67
2019-04-29T08:18:05.928Z,14.78
2019-04-29T08:20:26.484Z,15.21
2019-04-29T08:22:58.417Z,15.55
2019-04-29T08:25:30.142Z,15.77
2019-04-29T08:28:01.075Z,15.83
2019-04-29T08:30:32.187Z,15.98
2019-04-29T08:33:03.257Z,16.17
2019-04-29T08:35:36.790Z,16.36
2019-04-29T08:38:06.975Z,16.69
2019-04-29T08:40:38.052Z,16.73
2019-04-29T08:43:42.585Z,16.90
2019-04-29T08:46:20.236Z,16.90
2019-04-29T08:48:54.135Z,17.17
2019-04-29T08:51:28.344Z,17.16
2019-04-29T08:54:01.458Z,17.16
2019-04-29T08:56:42.563Z,17.31
2019-04-29T08:59:14.046Z,17.48
2019-04-29T09:01:50.467Z,17.51
2019-04-29T09:04:24.256Z,17.49
2019-04-29T09:06:56.128Z,17.76
2019-04-29T09:09:32.491Z,18.06
2019-04-29T09:12:09.796Z,17.95
2019-04-29T09:14:44.117Z,18.15
2019-04-29T09:17:20.986Z,18.44
2019-04-29T09:19:52.147Z,18.69
2019-04-29T09:22:36.617Z,18.91
2019-04-29T09:25:44.735Z,18.68
2019-04-29T09:28:26.986Z,18.39
2019-04-29T09:30:52.411Z,17.95
2019-04-29T09:33:23.665Z,17.94
2019-04-29T09:35:54.935Z,18.23
2019-04-29T09:38:26.059Z,18.82
2019-04-29T09:41:06.681Z,18.79
2019-04-29T09:43:44.181Z,18.67
2019-04-29T09:46:23.440Z,18.47
2019-04-29T09:48:54.470Z,18.73
2019-04-29T09:51:27.779Z,19.13
2019-04-29T09:53:58.145Z,18.90
2019-04-29T09:56:29.138Z,18.91
2019-04-29T09:59:17.393Z,19.18
2019-04-29T10:02:16.300Z,18.81
2019-04-29T10:04:58.399Z,18.65
2019-04-29T10:07:29.508Z,18.30
2019-04-29T10:10:02.414Z,18.53
2019-04-29T10:12:33.662Z,18.50
2019-04-29T10:15:05.282Z,18.54
2019-04-29T10:17:45.841Z,18.62
2019-04-29T10:20:36.732Z,17.91
2019-04-29T10:23:07.817Z,17.90
2019-04-29T10:25:41.418Z,17.77
2019-04-29T10:28:11.569Z,18.05
2019-04-29T10:30:42.568Z,18.33
2019-04-29T10:33:17.714Z,18.54
2019-04-29T10:35:47.440Z,18.60
2019-04-29T10:38:20.421Z,18.46
2019-04-29T10:41:06.831Z,18.79
2019-04-29T10:44:12.032Z,18.48
2019-04-29T10:47:11.061Z,18.10
2019-04-29T10:49:49.584Z,18.28
2019-04-29T10:52:19.216Z,18.41
2019-04-29T10:54:51.186Z,18.51
2019-04-29T10:57:23.323Z,18.24
2019-04-29T11:00:01.133Z,18.07
2019-04-29T11:02:39.689Z,18.28
2019-04-29T11:05:32.194Z,18.38
2019-04-29T11:08:12.407Z,18.73
2019-04-29T11:10:43.377Z,18.74
2019-04-29T11:13:25.285Z,18.71
2019-04-29T11:15:59.101Z,18.81
2019-04-29T11:18:30.168Z,18.79
2019-04-29T11:21:01.318Z,18.62
2019-04-29T11:23:54.838Z,18.72
2019-04-29T11:26:46.495Z,18.79
2019-04-29T11:29:22.181Z,18.66
2019-04-29T11:31:57.022Z,18.60
2019-04-29T11:34:39.564Z,18.72
2019-04-29T11:37:13.722Z,18.79
2019-04-29T11:39:50.318Z,18.74
2019-04-29T11:42:21.107Z,18.87
2019-04-29T11:44:52.477Z,18.94
2019-04-29T11:47:25.439Z,18.92
2019-04-29T11:50:07.670Z,19.00
2019-04-29T11:52:39.657Z,18.43
2019-04-29T11:55:14.070Z,18.32
2019-04-29T11:57:50.360Z,18.40
2019-04-29T12:00:55.166Z,18.50
2019-04-29T12:03:31.822Z,18.25
2019-04-29T12:06:04.304Z,18.16
2019-04-29T12:08:35.415Z,18.38
2019-04-29T12:11:08.126Z,18.45
2019-04-29T12:13:49.180Z,18.09
2019-04-29T12:16:33.009Z,18.31
2019-04-29T12:19:24.751Z,18.11
2019-04-29T12:21:57.823Z,17.99
2019-04-29T12:24:28.725Z,18.19
2019-04-29T12:27:01.652Z,18.28
2019-04-29T12:29:32.537Z,18.22
2019-04-29T12:32:43.403Z,18.36
2019-04-29T12:35:32.223Z,18.24
2019-04-29T12:38:39.356Z,18.24
2019-04-29T12:41:21.254Z,18.26
2019-04-29T12:44:08.140Z,18.48
2019-04-29T12:46:57.968Z,18.57
2019-04-29T12:49:29.423Z,18.35
2019-04-29T12:52:00.305Z,18.36
2019-04-29T12:54:31.242Z,18.27
2019-04-29T12:57:02.082Z,18.52
2019-04-29T12:59:35.563Z,18.59
2019-04-29T13:02:31.229Z,18.41
2019-04-29T13:05:33.043Z,18.57
2019-04-29T13:08:24.080Z,18.58
2019-04-29T13:11:03.317Z,18.54
2019-04-29T13:13:34.341Z,18.62
2019-04-29T13:16:23.743Z,18.82
2019-04-29T13:19:12.615Z,18.87
2019-04-29T13:21:43.505Z,18.66
2019-04-29T13:24:24.093Z,18.35
2019-04-29T13:26:47.206Z,18.46
2019-04-29T13:29:27.470Z,18.74
2019-04-29T13:31:53.301Z,19.01
2019-04-29T13:34:34.619Z,19.22
2019-04-29T13:37:07.362Z,19.01
2019-04-29T13:39:39.670Z,19.07
2019-04-29T13:42:12.923Z,18.96
2019-04-29T13:44:46.021Z,18.75
2019-04-29T13:47:42.088Z,18.73
2019-04-29T13:50:39.305Z,18.64
2019-04-29T13:53:18.696Z,18.84
2019-04-29T13:55:50.373Z,18.76
2019-04-29T13:58:27.196Z,18.54
2019-04-29T14:01:21.123Z,18.49
2019-04-29T14:03:57.238Z,18.31
2019-04-29T14:06:29.661Z,18.26
2019-04-29T14:09:03.913Z,17.87
2019-04-29T14:11:35.100Z,18.16
2019-04-29T14:14:06.162Z,18.32
2019-04-29T14:16:37.230Z,18.24
2019-04-29T14:19:08.739Z,18.46
2019-04-29T14:21:43.395Z,18.29
2019-04-29T14:24:12.936Z,17.95
2019-04-29T14:26:47.597Z,18.08
2019-04-29T14:29:16.509Z,18.06
2019-04-29T14:31:54.075Z,18.18
2019-04-29T14:34:30.660Z,17.96
2019-04-29T14:37:25.256Z,17.71
2019-04-29T14:39:39.432Z,17.49
2019-04-29T14:42:30.268Z,17.48
2019-04-29T14:45:20.243Z,17.34
2019-04-29T14:48:12.343Z,17.14
2019-04-29T14:50:44.506Z,17.29
2019-04-29T14:53:15.454Z,17.29
2019-04-29T14:55:46.256Z,17.31
2019-04-29T14:58:17.133Z,17.40
2019-04-29T15:01:16.028Z,17.28
2019-04-29T15:03:58.762Z,17.01
2019-04-29T15:06:30.123Z,16.84
2019-04-29T15:09:02.094Z,16.67
2019-04-29T15:11:45.566Z,16.76
2019-04-29T15:14:32.239Z,16.64
2019-04-29T15:17:45.007Z,16.65
2019-04-29T15:20:30.096Z,16.64
2019-04-29T15:22:59.009Z,16.61
2019-04-29T15:25:29.987Z,16.27
2019-04-29T15:28:01.754Z,16.09
2019-04-29T15:30:36.709Z,15.95
2019-04-29T15:33:06.458Z,16.07
2019-04-29T15:35:37.375Z,15.72
2019-04-29T15:38:08.238Z,15.73
2019-04-29T15:40:43.098Z,15.81
2019-04-29T15:43:11.807Z,15.81
2019-04-29T15:45:42.780Z,15.80
2019-04-29T15:48:13.733Z,15.50
2019-04-29T15:50:46.175Z,15.51
2019-04-29T15:53:17.851Z,15.41
2019-04-29T15:55:59.661Z,15.38
2019-04-29T15:58:27.695Z,15.38
2019-04-29T16:01:11.747Z,15.31
2019-04-29T16:03:29.512Z,15.15
2019-04-29T16:06:20.778Z,14.99
2019-04-29T16:08:59.294Z,15.09
2019-04-29T16:11:48.037Z,15.07
2019-04-29T16:14:23.757Z,15.21
2019-04-29T16:16:54.690Z,15.21
2019-04-29T16:19:25.555Z,15.12
2019-04-29T16:21:56.505Z,15.17
2019-04-29T16:24:37.150Z,15.13
2019-04-29T16:27:01.362Z,15.18
2019-04-29T16:29:32.798Z,15.11
2019-04-29T16:32:05.066Z,15.19
2019-04-29T16:34:44.648Z,15.14
2019-04-29T16:37:10.730Z,15.08
2019-04-29T16:39:41.572Z,14.92
2019-04-29T16:42:22.405Z,14.91
2019-04-29T16:44:53.284Z,14.87
2019-04-29T16:47:24.589Z,14.84
2019-04-29T16:49:57.606Z,14.90
2019-04-29T16:52:28.227Z,14.91
2019-04-29T16:55:04.138Z,14.92
2019-04-29T16:57:32.074Z,14.84
2019-04-29T17:00:06.466Z,14.90
2019-04-29T17:02:36.342Z,14.82
2019-04-29T17:05:10.845Z,14.78
2019-04-29T17:07:41.862Z,14.67
2019-04-29T17:10:37.563Z,14.66
2019-04-29T17:13:13.847Z,14.51
2019-04-29T17:15:44.474Z,14.52
2019-04-29T17:18:14.348Z,14.68
2019-04-29T17:20:45.368Z,14.55
2019-04-29T17:23:23.923Z,14.50
2019-04-29T17:25:48.927Z,14.44
2019-04-29T17:28:29.223Z,14.47
2019-04-29T17:31:25.589Z,14.64
2019-04-29T17:34:05.628Z,14.44
2019-04-29T17:36:37.539Z,14.51
2019-04-29T17:39:09.944Z,14.32
2019-04-29T17:41:41.382Z,14.29
2019-04-29T17:44:32.459Z,14.18
2019-04-29T17:47:23.238Z,14.09
2019-04-29T17:50:12.408Z,14.11
2019-04-29T17:52:43.642Z,14.08
2019-04-29T17:55:20.553Z,14.19
2019-04-29T17:58:19.887Z,14.11
2019-04-29T18:01:18.802Z,14.08
2019-04-29T18:04:11.845Z,14.15
2019-04-29T18:06:58.929Z,14.07
2019-04-29T18:09:39.352Z,14.12
2019-04-29T18:12:39.811Z,14.06
2019-04-29T18:15:03.592Z,14.06
2019-04-29T18:17:36.254Z,13.97
2019-04-29T18:20:33.075Z,13.94
2019-04-29T18:23:23.233Z,13.92
2019-04-29T18:26:07.165Z,13.72
2019-04-29T18:28:38.060Z,13.59
2019-04-29T18:31:10.627Z,13.75
2019-04-29T18:33:45.104Z,13.73
2019-04-29T18:36:24.806Z,13.65
2019-04-29T18:38:55.660Z,13.69
2019-04-29T18:41:28.797Z,13.66
2019-04-29T18:44:29.721Z,13.57
2019-04-29T18:47:00.744Z,13.50
2019-04-29T18:49:34.732Z,13.39
2019-04-29T18:52:07.557Z,13.32
2019-04-29T18:54:37.153Z,13.26
2019-04-29T18:57:09.368Z,13.34
2019-04-29T18:59:42.080Z,13.33
2019-04-29T19:02:16.091Z,13.25
2019-04-29T19:05:08.751Z,13.25
2019-04-29T19:07:39.861Z,13.20
2019-04-29T19:10:14.226Z,13.17
2019-04-29T19:12:45.936Z,13.12
2019-04-29T19:15:17.910Z,13.02
2019-04-29T19:17:58.762Z,13.05
2019-04-29T19:20:21.798Z,12.93
2019-04-29T19:23:05.010Z,12.85
2019-04-29T19:25:25.543Z,12.87
2019-04-29T19:27:56.800Z,12.91
2019-04-29T19:30:29.309Z,12.81
2019-04-29T19:33:01.782Z,12.77
2019-04-29T19:35:34.607Z,12.61
2019-04-29T19:38:06.965Z,12.71
2019-04-29T19:40:44.512Z,12.55
2019-04-29T19:43:18.895Z,12.78
2019-04-29T19:46:05.816Z,12.75
2019-04-29T19:52:07.083Z,12.78
2019-04-29T19:54:40.318Z,12.79
2019-04-29T19:57:16.428Z,12.71
2019-04-29T19:59:57.302Z,12.73
2019-04-29T20:02:35.831Z,12.67
2019-04-29T20:05:18.507Z,12.80
2019-04-29T20:07:59.073Z,12.87
2019-04-29T20:10:42.391Z,12.91
2019-04-29T20:13:08.235Z,12.88
2019-04-29T20:15:47.529Z,12.83
2019-04-29T20:18:40.501Z,12.65
2019-04-29T20:21:24.845Z,12.77
2019-04-29T20:23:53.113Z,12.74
2019-04-29T20:26:28.705Z,12.75
2019-04-29T20:28:55.722Z,12.77
2019-04-29T20:31:27.659Z,12.71
2019-04-29T20:34:01.559Z,12.77
2019-04-29T20:36:39.490Z,12.70
2019-04-29T20:39:06.737Z,12.63
2019-04-29T20:41:42.062Z,12.63
2019-04-29T20:44:10.429Z,12.60
2019-04-29T20:46:51.718Z,12.67
2019-04-29T20:49:16.101Z,12.58
2019-04-29T20:51:52.082Z,12.60
2019-04-29T20:54:26.372Z,12.51
2019-04-29T20:57:04.900Z,12.57
2019-04-29T20:59:30.507Z,12.45
2019-04-29T21:02:12.179Z,12.52
2019-04-29T21:04:45.790Z,12.53
2019-04-29T21:07:11.756Z,12.41
2019-04-29T21:09:42.668Z,12.43
2019-04-29T21:12:38.136Z,12.48
2019-04-29T21:15:14.998Z,12.55
2019-04-29T21:17:45.394Z,12.59
2019-04-29T21:20:17.097Z,12.55
2019-04-29T21:22:48.368Z,12.52
2019-04-29T21:25:19.477Z,12.58
2019-04-29T21:27:52.688Z,12.40
2019-04-29T21:30:27.126Z,12.51
2019-04-29T21:32:56.488Z,12.54
2019-04-29T21:35:35.309Z,12.52
2019-04-29T21:38:26.015Z,12.57
2019-04-29T21:41:05.747Z,12.52
2019-04-29T21:43:39.332Z,12.47
2019-04-29T21:46:10.362Z,12.29
2019-04-29T21:48:41.402Z,12.37
2019-04-29T21:51:12.525Z,12.34
2019-04-29T21:53:43.487Z,12.30
2019-04-29T21:56:15.994Z,12.32
2019-04-29T21:58:50.217Z,12.36
2019-04-29T22:01:21.196Z,12.46
2019-04-29T22:03:52.696Z,12.45
2019-04-29T22:06:24.787Z,12.48
2019-04-29T22:09:01.311Z,12.45
2019-04-29T22:11:28.992Z,12.39
2019-04-29T22:13:59.998Z,12.42
2019-04-29T22:16:30.954Z,12.44
2019-04-29T22:19:02.005Z,12.41
2019-04-29T22:21:33.023Z,12.43
2019-04-29T22:24:06.159Z,12.43
2019-04-29T22:26:36.781Z,12.39
2019-04-29T22:29:07.799Z,12.41
2019-04-29T22:31:38.692Z,12.38
2019-04-29T22:34:09.997Z,12.34
2019-04-29T22:36:42.023Z,12.26
2019-04-29T22:39:13.039Z,12.19
2019-04-29T22:42:04.684Z,12.29
2019-04-29T22:44:36.061Z,12.29
2019-04-29T22:47:07.244Z,12.28
2019-04-29T22:49:38.239Z,12.25
2019-04-29T22:52:09.331Z,12.19
2019-04-29T22:54:40.355Z,12.19
2019-04-29T22:57:11.414Z,12.21
2019-04-29T22:59:42.322Z,12.14
2019-04-29T23:02:13.222Z,12.10
2019-04-29T23:04:47.260Z,12.07
2019-04-29T23:07:22.077Z,11.98
2019-04-29T23:09:49.982Z,11.99
2019-04-29T23:12:21.678Z,11.98
2019-04-29T23:14:52.946Z,11.97
2019-04-29T23:17:25.498Z,11.90
2019-04-29T23:20:01.709Z,11.90
2019-04-29T23:22:45.340Z,11.89
2019-04-29T23:25:26.625Z,11.93
2019-04-29T23:27:56.047Z,11.87
2019-04-29T23:30:28.921Z,11.79
2019-04-29T23:32:59.890Z,11.93
2019-04-29T23:35:30.710Z,11.94
2019-04-29T23:38:04.300Z,11.99
2019-04-29T23:40:34.285Z,11.88
2019-04-29T23:43:06.323Z,11.95
2019-04-29T23:45:37.300Z,11.98
2019-04-29T23:48:08.240Z,12.01
2019-04-29T23:50:39.122Z,12.01
2019-04-29T23:53:10.031Z,12.10
2019-04-29T23:55:41.033Z,12.19
2019-04-29T23:58:32.506Z,12.16
