createdAt,value
2018-06-28T00:00:13.661Z,1.70
2018-06-28T00:01:13.654Z,1.90
2018-06-28T00:02:13.661Z,1.50
2018-06-28T00:03:13.652Z,1.60
2018-06-28T00:04:13.640Z,1.50
2018-06-28T00:05:13.646Z,1.70
2018-06-28T00:06:13.647Z,1.70
2018-06-28T00:07:13.634Z,2.00
2018-06-28T00:08:13.636Z,1.60
2018-06-28T00:09:13.620Z,1.80
2018-06-28T00:10:13.616Z,1.70
2018-06-28T00:11:13.615Z,1.50
2018-06-28T00:12:13.608Z,1.70
2018-06-28T00:13:13.606Z,1.70
2018-06-28T00:14:13.603Z,1.60
2018-06-28T00:15:13.598Z,1.90
2018-06-28T00:16:13.601Z,1.80
2018-06-28T00:17:13.589Z,1.90
2018-06-28T00:18:13.590Z,1.80
2018-06-28T00:19:13.581Z,1.90
2018-06-28T00:20:13.576Z,1.60
2018-06-28T00:21:13.640Z,1.70
2018-06-28T00:22:13.569Z,1.90
2018-06-28T00:23:13.575Z,1.60
2018-06-28T00:24:13.562Z,1.60
2018-06-28T00:25:13.561Z,1.60
2018-06-28T00:26:13.560Z,1.70
2018-06-28T00:27:13.559Z,1.70
2018-06-28T00:28:13.544Z,1.90
2018-06-28T00:29:13.543Z,1.50
2018-06-28T00:30:13.541Z,1.50
2018-06-28T00:31:13.542Z,1.60
2018-06-28T00:32:13.529Z,1.80
2018-06-28T00:33:13.523Z,1.80
2018-06-28T00:34:13.528Z,1.90
2018-06-28T00:35:13.527Z,1.90
2018-06-28T00:36:13.515Z,2.00
2018-06-28T00:37:13.507Z,2.00
2018-06-28T00:38:13.507Z,2.30
2018-06-28T00:39:13.505Z,1.90
2018-06-28T00:40:13.495Z,1.70
2018-06-28T00:41:13.500Z,2.10
2018-06-28T00:42:13.487Z,1.80
2018-06-28T00:43:13.492Z,1.80
2018-06-28T00:44:13.479Z,1.90
2018-06-28T00:45:13.474Z,1.80
2018-06-28T00:46:13.471Z,1.90
2018-06-28T00:47:13.471Z,2.20
2018-06-28T00:48:13.470Z,2.10
2018-06-28T00:49:13.467Z,2.10
2018-06-28T00:50:13.452Z,2.10
2018-06-28T00:51:13.455Z,1.90
2018-06-28T00:52:13.446Z,2.00
2018-06-28T00:53:13.446Z,2.10
2018-06-28T00:54:13.438Z,1.80
2018-06-28T00:55:13.443Z,2.10
2018-06-28T00:56:13.443Z,1.90
2018-06-28T00:57:13.423Z,1.90
2018-06-28T00:58:13.428Z,1.90
2018-06-28T00:59:13.415Z,2.10
2018-06-28T01:00:13.417Z,2.20
2018-06-28T01:01:13.420Z,1.80
2018-06-28T01:02:13.412Z,1.50
2018-06-28T01:03:13.404Z,2.00
2018-06-28T01:04:13.400Z,2.00
2018-06-28T01:05:13.403Z,1.70
2018-06-28T01:06:13.388Z,2.00
2018-06-28T01:07:13.402Z,2.20
2018-06-28T01:08:13.382Z,1.60
2018-06-28T01:09:13.374Z,1.50
2018-06-28T01:10:13.372Z,1.90
2018-06-28T01:11:13.366Z,2.00
2018-06-28T01:12:13.372Z,1.90
2018-06-28T01:13:13.359Z,1.70
2018-06-28T01:14:13.353Z,1.70
2018-06-28T01:15:13.358Z,1.80
2018-06-28T01:16:13.344Z,1.70
2018-06-28T01:17:13.340Z,1.90
2018-06-28T01:18:13.336Z,2.00
2018-06-28T01:19:13.345Z,2.00
2018-06-28T01:20:13.341Z,1.70
2018-06-28T01:21:13.324Z,2.10
2018-06-28T01:22:13.326Z,1.90
2018-06-28T01:23:13.323Z,1.90
2018-06-28T01:24:13.324Z,1.90
2018-06-28T01:25:13.322Z,1.80
2018-06-28T01:26:13.307Z,1.80
2018-06-28T01:27:13.310Z,2.10
2018-06-28T01:28:13.291Z,1.70
2018-06-28T01:29:13.301Z,1.90
2018-06-28T01:30:13.283Z,2.10
2018-06-28T01:31:13.278Z,2.00
2018-06-28T01:32:13.276Z,1.80
2018-06-28T01:33:13.269Z,2.10
2018-06-28T01:34:13.267Z,1.80
2018-06-28T01:35:13.265Z,2.00
2018-06-28T01:36:13.257Z,1.80
2018-06-28T01:37:13.250Z,2.00
2018-06-28T01:38:13.256Z,1.90
2018-06-28T01:39:13.248Z,1.90
2018-06-28T01:40:13.240Z,2.30
2018-06-28T01:41:13.232Z,1.90
2018-06-28T01:42:13.228Z,2.20
2018-06-28T01:43:13.230Z,1.80
2018-06-28T01:44:13.218Z,2.20
2018-06-28T01:45:13.215Z,2.10
2018-06-28T01:46:13.214Z,2.10
2018-06-28T01:47:13.205Z,1.80
2018-06-28T01:48:13.201Z,1.80
2018-06-28T01:49:13.203Z,2.00
2018-06-28T01:50:13.192Z,1.70
2018-06-28T01:51:13.191Z,2.00
2018-06-28T01:52:13.189Z,1.80
2018-06-28T01:53:13.185Z,2.00
2018-06-28T01:54:13.173Z,1.80
2018-06-28T01:55:13.175Z,1.90
2018-06-28T01:56:13.161Z,1.80
2018-06-28T01:57:13.162Z,1.50
2018-06-28T01:58:13.153Z,1.90
2018-06-28T01:59:13.156Z,1.90
2018-06-28T02:00:13.141Z,1.90
2018-06-28T02:01:13.140Z,1.90
2018-06-28T02:02:13.136Z,1.90
2018-06-28T02:03:13.128Z,1.60
2018-06-28T02:04:13.121Z,2.10
2018-06-28T02:05:13.116Z,1.70
2018-06-28T02:06:13.116Z,1.90
2018-06-28T02:07:13.114Z,1.90
2018-06-28T02:08:13.102Z,1.90
2018-06-28T02:09:13.098Z,1.90
2018-06-28T02:10:13.098Z,2.00
2018-06-28T02:11:13.096Z,2.10
2018-06-28T02:12:13.082Z,2.00
2018-06-28T02:13:13.078Z,2.10
2018-06-28T02:14:13.080Z,2.00
2018-06-28T02:15:13.073Z,1.60
2018-06-28T02:16:13.064Z,1.80
2018-06-28T02:17:13.067Z,2.10
2018-06-28T02:18:13.053Z,1.70
2018-06-28T02:19:13.062Z,1.90
2018-06-28T02:20:13.047Z,2.10
2018-06-28T02:21:13.041Z,1.90
2018-06-28T02:22:13.038Z,2.00
2018-06-28T02:23:13.032Z,1.90
2018-06-28T02:24:13.021Z,1.80
2018-06-28T02:25:13.020Z,2.00
2018-06-28T02:26:13.012Z,1.90
2018-06-28T02:27:13.016Z,2.00
2018-06-28T02:28:13.001Z,2.10
2018-06-28T02:29:13.004Z,1.90
2018-06-28T02:30:12.991Z,2.20
2018-06-28T02:31:12.987Z,1.90
2018-06-28T02:32:12.979Z,2.30
2018-06-28T02:33:12.974Z,2.10
2018-06-28T02:34:12.971Z,2.00
2018-06-28T02:35:12.963Z,1.90
2018-06-28T02:36:12.958Z,2.00
2018-06-28T02:37:12.960Z,2.00
2018-06-28T02:38:12.949Z,2.30
2018-06-28T02:39:12.948Z,2.10
2018-06-28T02:40:12.938Z,1.90
2018-06-28T02:41:12.933Z,2.20
2018-06-28T02:42:12.928Z,2.10
2018-06-28T02:43:12.931Z,1.90
2018-06-28T02:44:12.926Z,2.30
2018-06-28T02:45:12.912Z,2.20
2018-06-28T02:46:12.915Z,1.90
2018-06-28T02:47:12.906Z,1.90
2018-06-28T02:48:12.896Z,1.60
2018-06-28T02:49:12.898Z,2.10
2018-06-28T02:50:12.898Z,2.00
2018-06-28T02:51:12.886Z,2.40
2018-06-28T02:52:12.875Z,2.30
2018-06-28T02:53:12.867Z,2.40
2018-06-28T02:54:12.866Z,2.10
2018-06-28T02:55:12.859Z,2.20
2018-06-28T02:56:12.856Z,2.00
2018-06-28T02:57:12.860Z,2.40
2018-06-28T02:58:12.846Z,2.10
2018-06-28T02:59:12.838Z,2.20
2018-06-28T03:00:12.842Z,2.10
2018-06-28T03:01:12.826Z,2.00
2018-06-28T03:02:12.830Z,2.20
2018-06-28T03:03:12.825Z,2.30
2018-06-28T03:04:12.810Z,2.10
2018-06-28T03:05:12.805Z,2.10
2018-06-28T03:06:12.800Z,2.00
2018-06-28T03:07:12.796Z,2.10
2018-06-28T03:08:12.793Z,2.30
2018-06-28T03:09:12.791Z,2.20
2018-06-28T03:10:12.822Z,2.40
2018-06-28T03:11:12.787Z,2.00
2018-06-28T03:12:12.779Z,2.40
2018-06-28T03:13:12.764Z,1.90
2018-06-28T03:14:12.760Z,2.10
2018-06-28T03:15:12.761Z,2.10
2018-06-28T03:16:12.753Z,1.90
2018-06-28T03:17:12.743Z,1.90
2018-06-28T03:18:12.746Z,2.10
2018-06-28T03:19:12.731Z,2.30
2018-06-28T03:20:12.734Z,1.70
2018-06-28T03:21:12.732Z,2.10
2018-06-28T03:22:12.717Z,2.20
2018-06-28T03:23:12.715Z,1.90
2018-06-28T03:24:12.714Z,2.10
2018-06-28T03:25:12.709Z,2.00
2018-06-28T03:26:12.702Z,2.00
2018-06-28T03:27:12.690Z,2.80
2018-06-28T03:28:12.689Z,2.40
2018-06-28T03:29:12.679Z,1.80
2018-06-28T03:30:12.676Z,2.30
2018-06-28T03:31:12.670Z,2.30
2018-06-28T03:32:12.671Z,2.40
2018-06-28T03:33:12.664Z,2.50
2018-06-28T03:34:12.654Z,2.20
2018-06-28T03:35:12.650Z,2.20
2018-06-28T03:36:12.649Z,2.00
2018-06-28T03:37:12.643Z,2.30
2018-06-28T03:38:12.633Z,2.20
2018-06-28T03:39:12.627Z,2.00
2018-06-28T03:40:12.622Z,2.10
2018-06-28T03:41:12.619Z,2.20
2018-06-28T03:42:12.619Z,2.20
2018-06-28T03:43:12.607Z,2.20
2018-06-28T03:44:12.616Z,2.40
2018-06-28T03:45:12.596Z,2.10
2018-06-28T03:46:12.593Z,2.80
2018-06-28T03:47:12.587Z,2.40
2018-06-28T03:48:12.585Z,2.60
2018-06-28T03:49:12.577Z,2.60
2018-06-28T03:50:12.573Z,2.60
2018-06-28T03:51:12.565Z,1.90
2018-06-28T03:52:12.561Z,2.30
2018-06-28T03:53:12.565Z,2.30
2018-06-28T03:54:12.560Z,2.50
2018-06-28T03:55:12.547Z,2.40
2018-06-28T03:56:12.543Z,2.20
2018-06-28T03:57:12.535Z,2.50
2018-06-28T03:58:12.531Z,2.70
2018-06-28T03:59:12.539Z,2.10
2018-06-28T04:00:12.519Z,2.50
2018-06-28T04:01:12.515Z,2.30
2018-06-28T04:02:12.512Z,2.20
2018-06-28T04:03:12.519Z,2.40
2018-06-28T04:04:12.501Z,2.10
2018-06-28T04:05:12.500Z,2.60
2018-06-28T04:06:12.490Z,2.50
2018-06-28T04:07:12.491Z,2.10
2018-06-28T04:08:12.494Z,2.50
2018-06-28T04:09:12.480Z,2.70
2018-06-28T04:10:12.471Z,2.40
2018-06-28T04:11:12.465Z,2.30
2018-06-28T04:12:12.464Z,2.80
2018-06-28T04:13:12.454Z,2.60
2018-06-28T04:14:12.457Z,2.60
2018-06-28T04:15:12.449Z,2.30
2018-06-28T04:16:12.438Z,2.30
2018-06-28T04:17:12.443Z,2.20
2018-06-28T04:18:12.443Z,2.40
2018-06-28T04:19:12.430Z,2.70
2018-06-28T04:20:12.426Z,2.80
2018-06-28T04:21:12.414Z,2.50
2018-06-28T04:22:12.416Z,3.00
2018-06-28T04:23:12.409Z,2.80
2018-06-28T04:24:12.399Z,2.90
2018-06-28T04:25:12.398Z,2.60
2018-06-28T04:26:12.388Z,2.60
2018-06-28T04:27:12.387Z,2.60
2018-06-28T04:28:12.387Z,2.40
2018-06-28T04:29:12.427Z,2.40
2018-06-28T04:30:12.383Z,2.40
2018-06-28T04:31:12.373Z,2.80
2018-06-28T04:32:12.375Z,2.80
2018-06-28T04:33:12.432Z,3.00
2018-06-28T04:34:12.369Z,2.60
2018-06-28T04:35:12.368Z,2.50
2018-06-28T04:36:12.372Z,2.40
2018-06-28T04:37:12.375Z,2.50
2018-06-28T04:38:12.373Z,3.00
2018-06-28T04:39:12.372Z,2.20
2018-06-28T04:40:12.362Z,2.70
2018-06-28T04:41:12.368Z,2.80
2018-06-28T04:42:12.373Z,2.40
2018-06-28T04:43:12.374Z,2.60
2018-06-28T04:44:12.368Z,2.70
2018-06-28T04:45:12.368Z,2.50
2018-06-28T04:46:12.372Z,2.60
2018-06-28T04:47:12.373Z,2.40
2018-06-28T04:48:12.384Z,2.30
2018-06-28T04:49:12.382Z,2.30
2018-06-28T04:50:12.394Z,2.50
2018-06-28T04:51:12.387Z,2.50
2018-06-28T04:52:12.389Z,2.50
2018-06-28T04:53:12.401Z,2.60
2018-06-28T04:54:12.411Z,2.50
2018-06-28T04:55:12.405Z,2.50
2018-06-28T04:56:12.408Z,2.70
2018-06-28T04:57:12.415Z,2.40
2018-06-28T04:58:12.415Z,2.50
2018-06-28T04:59:12.418Z,2.60
2018-06-28T05:00:12.422Z,2.40
2018-06-28T05:01:12.445Z,2.40
2018-06-28T05:02:12.437Z,2.60
2018-06-28T05:03:12.436Z,2.30
2018-06-28T05:04:12.447Z,2.50
2018-06-28T05:05:12.446Z,2.50
2018-06-28T05:06:12.453Z,2.70
2018-06-28T05:07:12.467Z,2.60
2018-06-28T05:08:12.464Z,2.70
2018-06-28T05:09:12.476Z,2.60
2018-06-28T05:10:12.478Z,2.60
2018-06-28T05:11:12.489Z,2.70
2018-06-28T05:12:12.485Z,2.40
2018-06-28T05:13:12.501Z,2.80
2018-06-28T05:14:12.500Z,2.60
2018-06-28T05:15:12.514Z,2.50
2018-06-28T05:16:12.510Z,2.70
2018-06-28T05:17:12.587Z,2.90
2018-06-28T05:18:12.521Z,2.30
2018-06-28T05:19:12.530Z,2.50
2018-06-28T05:20:12.531Z,2.60
2018-06-28T05:21:12.544Z,2.50
2018-06-28T05:22:12.539Z,2.30
2018-06-28T05:23:12.549Z,2.70
2018-06-28T05:24:12.548Z,2.90
2018-06-28T05:25:12.550Z,2.50
2018-06-28T05:26:12.555Z,2.60
2018-06-28T05:27:12.568Z,2.60
2018-06-28T05:28:12.569Z,2.60
2018-06-28T05:29:12.598Z,2.80
2018-06-28T05:30:12.565Z,2.70
2018-06-28T05:31:12.569Z,2.50
2018-06-28T05:32:12.579Z,2.60
2018-06-28T05:33:12.571Z,2.50
2018-06-28T05:34:12.573Z,2.40
2018-06-28T05:35:12.579Z,2.60
2018-06-28T05:36:12.583Z,2.60
2018-06-28T05:37:12.575Z,2.50
2018-06-28T05:38:12.577Z,2.90
2018-06-28T05:39:12.576Z,2.50
2018-06-28T05:40:12.577Z,2.40
2018-06-28T05:41:12.590Z,2.50
2018-06-28T05:42:12.581Z,2.40
2018-06-28T05:43:12.576Z,2.60
2018-06-28T05:44:12.578Z,2.60
2018-06-28T05:45:12.609Z,2.80
2018-06-28T05:46:12.583Z,2.70
2018-06-28T05:47:12.632Z,2.30
2018-06-28T05:48:12.578Z,2.60
2018-06-28T05:49:12.583Z,2.70
2018-06-28T05:50:12.586Z,2.60
2018-06-28T05:51:12.575Z,2.30
2018-06-28T05:52:12.574Z,2.60
2018-06-28T05:53:12.588Z,2.00
2018-06-28T05:54:12.620Z,2.80
2018-06-28T05:55:12.580Z,2.10
2018-06-28T05:56:12.568Z,2.40
2018-06-28T05:57:12.571Z,2.50
2018-06-28T05:58:12.566Z,2.30
2018-06-28T05:59:12.567Z,2.70
2018-06-28T06:00:12.567Z,2.20
2018-06-28T06:01:12.563Z,2.40
2018-06-28T06:02:12.562Z,2.60
2018-06-28T06:03:12.569Z,2.30
2018-06-28T06:04:12.565Z,2.40
2018-06-28T06:05:12.563Z,2.30
2018-06-28T06:06:12.557Z,2.40
2018-06-28T06:07:12.563Z,2.90
2018-06-28T06:08:12.557Z,2.30
2018-06-28T06:09:12.554Z,2.50
2018-06-28T06:10:12.592Z,2.60
2018-06-28T06:11:12.547Z,2.10
2018-06-28T06:12:12.550Z,2.20
2018-06-28T06:13:12.544Z,2.60
2018-06-28T06:14:12.567Z,2.50
2018-06-28T06:15:12.540Z,2.60
2018-06-28T06:16:12.547Z,2.50
2018-06-28T06:17:12.548Z,2.70
2018-06-28T06:18:12.538Z,2.30
2018-06-28T06:19:12.543Z,2.60
2018-06-28T06:20:12.544Z,2.30
2018-06-28T06:21:12.539Z,2.30
2018-06-28T06:22:12.529Z,2.40
2018-06-28T06:23:12.524Z,2.30
2018-06-28T06:24:12.526Z,2.30
2018-06-28T06:25:12.524Z,2.40
2018-06-28T06:26:12.528Z,2.50
2018-06-28T06:27:12.519Z,2.30
2018-06-28T06:28:12.519Z,2.30
2018-06-28T06:29:12.522Z,2.60
2018-06-28T06:30:12.517Z,2.40
2018-06-28T06:31:12.513Z,2.80
2018-06-28T06:32:12.506Z,2.40
2018-06-28T06:33:12.504Z,2.30
2018-06-28T06:34:12.509Z,2.40
2018-06-28T06:35:12.506Z,2.60
2018-06-28T06:36:12.545Z,2.70
2018-06-28T06:37:12.497Z,2.70
2018-06-28T06:38:12.500Z,2.40
2018-06-28T06:39:12.500Z,2.40
2018-06-28T06:40:12.490Z,2.30
2018-06-28T06:41:12.496Z,2.40
2018-06-28T06:42:12.494Z,2.70
2018-06-28T06:43:12.484Z,2.40
2018-06-28T06:44:12.482Z,2.80
2018-06-28T06:45:12.481Z,2.90
2018-06-28T06:46:12.490Z,3.00
2018-06-28T06:47:12.483Z,2.80
2018-06-28T06:48:12.482Z,2.70
2018-06-28T06:49:12.471Z,2.80
2018-06-28T06:50:12.477Z,2.70
2018-06-28T06:51:12.466Z,2.90
2018-06-28T06:52:12.469Z,3.00
2018-06-28T06:53:12.469Z,2.80
2018-06-28T06:54:12.460Z,2.40
2018-06-28T06:55:12.467Z,2.70
2018-06-28T06:56:12.459Z,3.20
2018-06-28T06:57:12.450Z,2.80
2018-06-28T06:58:12.449Z,2.80
2018-06-28T06:59:12.447Z,2.70
2018-06-28T07:00:12.445Z,2.90
2018-06-28T07:01:12.453Z,3.00
2018-06-28T07:02:12.447Z,3.00
2018-06-28T07:03:12.439Z,2.60
2018-06-28T07:04:12.443Z,3.00
2018-06-28T07:05:12.441Z,3.00
2018-06-28T07:06:12.436Z,3.10
2018-06-28T07:07:12.429Z,2.70
2018-06-28T07:08:12.438Z,2.70
2018-06-28T07:09:12.437Z,2.70
2018-06-28T07:10:12.434Z,3.10
2018-06-28T07:11:12.424Z,3.10
2018-06-28T07:12:12.416Z,3.00
2018-06-28T07:13:12.423Z,3.30
2018-06-28T07:14:12.418Z,3.00
2018-06-28T07:15:12.423Z,2.80
2018-06-28T07:16:12.406Z,3.60
2018-06-28T07:17:12.404Z,2.70
2018-06-28T07:18:12.406Z,2.80
2018-06-28T07:19:12.401Z,2.90
2018-06-28T07:20:12.396Z,3.00
2018-06-28T07:21:12.395Z,3.20
2018-06-28T07:22:12.391Z,2.90
2018-06-28T07:23:12.389Z,3.00
2018-06-28T07:24:12.388Z,3.00
2018-06-28T07:25:12.388Z,2.80
2018-06-28T07:26:12.391Z,2.70
2018-06-28T07:27:12.380Z,2.80
2018-06-28T07:28:12.379Z,2.90
2018-06-28T07:29:12.377Z,2.90
2018-06-28T07:30:12.378Z,2.70
2018-06-28T07:31:12.373Z,2.80
2018-06-28T07:32:12.367Z,3.00
2018-06-28T07:33:12.421Z,2.90
2018-06-28T07:34:12.502Z,3.20
2018-06-28T07:35:12.363Z,3.00
2018-06-28T07:36:12.360Z,2.70
2018-06-28T07:37:12.371Z,3.10
2018-06-28T07:38:12.447Z,3.10
2018-06-28T07:39:12.352Z,3.10
2018-06-28T07:40:12.354Z,2.80
2018-06-28T07:41:12.349Z,3.20
2018-06-28T07:42:12.348Z,2.80
2018-06-28T07:43:12.344Z,3.30
2018-06-28T07:44:12.342Z,3.10
2018-06-28T07:45:12.347Z,3.30
2018-06-28T07:46:12.347Z,2.70
2018-06-28T07:47:12.338Z,3.10
2018-06-28T07:48:12.334Z,2.80
2018-06-28T07:49:12.345Z,3.20
2018-06-28T07:50:12.333Z,3.20
2018-06-28T07:51:12.332Z,2.90
2018-06-28T07:52:12.327Z,3.10
2018-06-28T07:53:12.332Z,3.50
2018-06-28T07:54:12.322Z,3.10
2018-06-28T07:55:12.325Z,3.00
2018-06-28T07:56:12.326Z,3.20
2018-06-28T07:57:12.315Z,3.20
2018-06-28T07:58:12.322Z,2.60
2018-06-28T07:59:12.312Z,2.90
2018-06-28T08:00:12.310Z,3.20
2018-06-28T08:01:12.306Z,3.20
2018-06-28T08:02:12.316Z,3.30
2018-06-28T08:03:12.308Z,3.30
2018-06-28T08:04:12.305Z,3.00
2018-06-28T08:05:12.299Z,3.10
2018-06-28T08:06:12.298Z,3.40
2018-06-28T08:07:12.304Z,3.00
2018-06-28T08:08:12.294Z,3.30
2018-06-28T08:09:12.307Z,3.40
2018-06-28T08:10:12.502Z,3.20
2018-06-28T08:11:12.291Z,3.80
2018-06-28T08:12:12.293Z,3.20
2018-06-28T08:13:12.284Z,3.40
2018-06-28T08:14:12.285Z,3.30
2018-06-28T08:15:12.284Z,3.50
2018-06-28T08:16:12.278Z,3.30
2018-06-28T08:17:12.276Z,2.90
2018-06-28T08:18:12.273Z,3.30
2018-06-28T08:19:12.271Z,3.20
2018-06-28T08:20:12.269Z,3.20
2018-06-28T08:21:12.271Z,3.30
2018-06-28T08:22:12.266Z,3.00
2018-06-28T08:23:12.268Z,3.00
2018-06-28T08:24:12.277Z,3.20
2018-06-28T08:25:12.265Z,3.30
2018-06-28T08:26:12.279Z,3.40
2018-06-28T08:27:12.257Z,3.10
2018-06-28T08:28:12.295Z,3.30
2018-06-28T08:29:12.254Z,3.20
2018-06-28T08:30:12.261Z,3.10
2018-06-28T08:31:12.252Z,3.50
2018-06-28T08:32:12.249Z,3.20
2018-06-28T08:33:12.258Z,2.90
2018-06-28T08:34:12.254Z,3.30
2018-06-28T08:35:12.245Z,3.20
2018-06-28T08:36:12.299Z,3.80
2018-06-28T08:37:12.245Z,3.50
2018-06-28T08:38:12.239Z,4.00
2018-06-28T08:39:12.238Z,4.00
2018-06-28T08:40:12.236Z,4.00
2018-06-28T08:41:12.241Z,3.60
2018-06-28T08:42:12.237Z,3.60
2018-06-28T08:43:12.253Z,3.30
2018-06-28T08:44:12.232Z,3.50
2018-06-28T08:45:12.230Z,3.50
2018-06-28T08:46:12.235Z,3.50
2018-06-28T08:47:12.230Z,3.60
2018-06-28T08:48:12.230Z,3.30
2018-06-28T08:49:12.224Z,3.50
2018-06-28T08:50:12.234Z,3.50
2018-06-28T08:51:12.222Z,3.40
2018-06-28T08:52:12.218Z,3.90
2018-06-28T08:53:12.232Z,3.40
2018-06-28T08:54:12.219Z,3.50
2018-06-28T08:55:12.216Z,3.10
2018-06-28T08:56:12.214Z,3.30
2018-06-28T08:57:12.215Z,3.70
2018-06-28T08:58:12.246Z,3.80
2018-06-28T08:59:12.212Z,3.20
2018-06-28T09:00:12.208Z,3.50
2018-06-28T09:01:12.221Z,3.30
2018-06-28T09:02:12.221Z,3.00
2018-06-28T09:03:12.212Z,3.20
2018-06-28T09:04:12.214Z,3.20
2018-06-28T09:05:12.209Z,3.00
2018-06-28T09:06:12.203Z,2.80
2018-06-28T09:07:12.203Z,3.20
2018-06-28T09:08:12.203Z,3.10
2018-06-28T09:09:12.198Z,3.30
2018-06-28T09:10:12.203Z,3.00
2018-06-28T09:11:12.200Z,3.60
2018-06-28T09:12:12.205Z,3.00
2018-06-28T09:13:12.203Z,3.10
2018-06-28T09:14:12.194Z,2.70
2018-06-28T09:15:12.258Z,2.90
2018-06-28T09:16:12.196Z,3.20
2018-06-28T09:17:12.200Z,3.10
2018-06-28T09:18:12.198Z,3.20
2018-06-28T09:19:12.201Z,3.50
2018-06-28T09:20:12.189Z,3.10
2018-06-28T09:21:12.188Z,3.20
2018-06-28T09:22:12.186Z,3.20
2018-06-28T09:23:12.198Z,3.20
2018-06-28T09:24:12.194Z,2.90
2018-06-28T09:25:12.183Z,3.20
2018-06-28T09:26:12.184Z,2.90
2018-06-28T09:27:12.183Z,3.10
2018-06-28T09:28:12.182Z,3.40
2018-06-28T09:29:12.188Z,2.80
2018-06-28T09:30:12.179Z,2.90
2018-06-28T09:31:12.184Z,3.20
2018-06-28T09:32:12.181Z,3.10
2018-06-28T09:33:12.177Z,3.60
2018-06-28T09:34:12.189Z,2.90
2018-06-28T09:35:12.177Z,2.50
2018-06-28T09:36:12.175Z,2.60
2018-06-28T09:37:12.182Z,2.60
2018-06-28T09:38:12.189Z,2.50
2018-06-28T09:39:12.185Z,3.10
2018-06-28T09:40:12.176Z,2.50
2018-06-28T09:41:12.177Z,2.50
2018-06-28T09:42:12.171Z,2.70
2018-06-28T09:43:12.170Z,2.60
2018-06-28T09:44:12.169Z,2.50
2018-06-28T09:45:12.169Z,2.50
2018-06-28T09:46:12.172Z,2.70
2018-06-28T09:47:12.166Z,2.90
2018-06-28T09:48:12.166Z,3.10
2018-06-28T09:49:12.167Z,3.20
2018-06-28T09:50:12.169Z,2.60
2018-06-28T09:51:12.163Z,3.00
2018-06-28T09:52:12.166Z,2.70
2018-06-28T09:53:12.161Z,2.50
2018-06-28T09:54:12.169Z,2.60
2018-06-28T09:55:12.159Z,3.00
2018-06-28T09:56:12.159Z,2.60
2018-06-28T09:57:12.169Z,2.40
2018-06-28T09:58:12.169Z,2.30
2018-06-28T09:59:12.158Z,2.30
2018-06-28T10:00:12.168Z,2.60
2018-06-28T10:01:12.164Z,2.40
2018-06-28T10:02:12.157Z,2.60
2018-06-28T10:03:12.160Z,2.70
2018-06-28T10:04:12.152Z,2.70
2018-06-28T10:05:12.150Z,3.00
2018-06-28T10:06:12.163Z,2.60
2018-06-28T10:07:12.153Z,3.10
2018-06-28T10:08:12.153Z,2.70
2018-06-28T10:09:12.154Z,2.60
2018-06-28T10:10:12.144Z,2.60
2018-06-28T10:11:12.144Z,2.50
2018-06-28T10:12:12.141Z,2.50
2018-06-28T10:13:12.270Z,2.40
2018-06-28T10:14:12.150Z,2.30
2018-06-28T10:15:12.153Z,2.30
2018-06-28T10:16:12.137Z,1.80
2018-06-28T10:17:12.149Z,2.00
2018-06-28T10:18:12.319Z,2.10
2018-06-28T10:19:12.138Z,1.80
2018-06-28T10:20:12.144Z,1.90
2018-06-28T10:21:12.148Z,1.80
2018-06-28T10:22:12.140Z,1.80
2018-06-28T10:23:12.141Z,1.90
2018-06-28T10:24:12.129Z,2.10
2018-06-28T10:25:12.133Z,1.90
2018-06-28T10:26:12.136Z,1.90
2018-06-28T10:27:12.127Z,2.00
2018-06-28T10:28:12.129Z,1.90
2018-06-28T10:29:12.125Z,1.80
2018-06-28T10:30:12.124Z,1.60
2018-06-28T10:31:12.129Z,1.70
2018-06-28T10:32:12.120Z,1.90
2018-06-28T10:33:12.123Z,1.80
2018-06-28T10:34:12.118Z,1.70
2018-06-28T10:35:12.125Z,2.00
2018-06-28T10:36:12.118Z,1.60
2018-06-28T10:37:12.114Z,1.80
2018-06-28T10:38:12.124Z,1.80
2018-06-28T10:39:12.116Z,1.50
2018-06-28T10:40:12.116Z,1.80
2018-06-28T10:41:12.119Z,1.90
2018-06-28T10:42:12.115Z,1.70
2018-06-28T10:43:12.110Z,1.80
2018-06-28T10:44:12.110Z,1.90
2018-06-28T10:45:12.106Z,1.70
2018-06-28T10:46:12.106Z,1.80
2018-06-28T10:47:12.110Z,1.70
2018-06-28T10:48:12.103Z,1.70
2018-06-28T10:49:12.108Z,1.80
2018-06-28T10:50:12.107Z,1.80
2018-06-28T10:51:12.102Z,1.60
2018-06-28T10:52:12.101Z,2.10
2018-06-28T10:53:12.100Z,1.70
2018-06-28T10:54:12.098Z,1.80
2018-06-28T10:55:12.097Z,2.00
2018-06-28T10:56:12.105Z,1.70
2018-06-28T10:57:12.097Z,1.80
2018-06-28T10:58:12.097Z,1.90
2018-06-28T10:59:12.095Z,1.80
2018-06-28T11:00:12.097Z,1.90
2018-06-28T11:01:12.097Z,1.80
2018-06-28T11:02:12.091Z,1.90
2018-06-28T11:03:12.100Z,2.30
2018-06-28T11:04:12.093Z,1.50
2018-06-28T11:05:12.097Z,1.90
2018-06-28T11:06:12.093Z,1.90
2018-06-28T11:07:12.088Z,1.90
2018-06-28T11:08:12.086Z,1.80
2018-06-28T11:09:12.110Z,1.50
2018-06-28T11:10:12.093Z,1.80
2018-06-28T11:11:12.091Z,1.90
2018-06-28T11:12:12.081Z,1.50
2018-06-28T11:13:12.081Z,1.90
2018-06-28T11:14:12.086Z,1.80
2018-06-28T11:15:12.079Z,1.90
2018-06-28T11:16:12.078Z,1.90
2018-06-28T11:17:12.079Z,2.00
2018-06-28T11:18:12.085Z,1.70
2018-06-28T11:19:12.089Z,1.60
2018-06-28T11:20:12.077Z,1.80
2018-06-28T11:21:12.074Z,2.20
2018-06-28T11:22:12.076Z,2.00
2018-06-28T11:23:12.074Z,1.80
2018-06-28T11:24:12.080Z,2.10
2018-06-28T11:25:12.081Z,1.80
2018-06-28T11:26:12.077Z,1.90
2018-06-28T11:27:12.076Z,2.10
2018-06-28T11:28:12.085Z,2.30
2018-06-28T11:29:12.073Z,1.80
2018-06-28T11:30:12.071Z,1.70
2018-06-28T11:31:12.070Z,1.90
2018-06-28T11:32:12.068Z,2.00
2018-06-28T11:33:12.073Z,2.00
2018-06-28T11:34:12.194Z,2.00
2018-06-28T11:35:12.082Z,2.00
2018-06-28T11:36:12.098Z,1.90
2018-06-28T11:37:12.067Z,2.20
2018-06-28T11:38:12.076Z,2.30
2018-06-28T11:39:12.073Z,1.70
2018-06-28T11:40:12.079Z,2.30
2018-06-28T11:41:12.068Z,2.00
2018-06-28T11:42:12.076Z,1.90
2018-06-28T11:43:12.067Z,2.00
2018-06-28T11:44:12.143Z,2.00
2018-06-28T11:45:12.068Z,2.10
2018-06-28T11:46:12.074Z,1.80
2018-06-28T11:47:12.073Z,2.20
2018-06-28T11:48:12.077Z,2.10
2018-06-28T11:49:12.081Z,2.20
2018-06-28T11:50:12.076Z,2.30
2018-06-28T11:51:12.070Z,2.00
2018-06-28T11:52:12.094Z,2.20
2018-06-28T11:53:12.070Z,2.00
2018-06-28T11:54:12.076Z,2.20
2018-06-28T11:55:12.069Z,2.00
2018-06-28T11:56:12.071Z,1.90
2018-06-28T11:57:12.070Z,2.20
2018-06-28T11:58:12.069Z,2.00
2018-06-28T11:59:12.071Z,2.30
2018-06-28T12:00:12.074Z,2.10
2018-06-28T12:01:12.070Z,2.20
2018-06-28T12:02:12.078Z,1.80
2018-06-28T12:03:12.074Z,2.00
2018-06-28T12:04:12.086Z,2.20
2018-06-28T12:05:12.100Z,2.10
2018-06-28T12:06:12.075Z,2.40
2018-06-28T12:07:12.087Z,2.10
2018-06-28T12:08:12.076Z,2.40
2018-06-28T12:09:12.081Z,1.80
2018-06-28T12:10:12.084Z,2.30
2018-06-28T12:11:12.091Z,2.00
2018-06-28T12:12:12.075Z,2.30
2018-06-28T12:13:12.076Z,2.10
2018-06-28T12:14:12.084Z,2.30
2018-06-28T12:15:12.079Z,2.30
2018-06-28T12:16:12.076Z,2.20
2018-06-28T12:17:12.076Z,2.70
2018-06-28T12:18:12.077Z,2.40
2018-06-28T12:19:12.085Z,2.20
2018-06-28T12:20:12.076Z,2.00
2018-06-28T12:21:12.088Z,2.40
2018-06-28T12:22:12.079Z,2.30
2018-06-28T12:23:12.090Z,2.30
2018-06-28T12:24:12.075Z,2.40
2018-06-28T12:25:12.080Z,2.10
2018-06-28T12:26:12.077Z,2.50
2018-06-28T12:27:12.075Z,2.50
2018-06-28T12:28:12.082Z,2.10
2018-06-28T12:29:12.085Z,2.30
2018-06-28T12:30:12.077Z,2.20
2018-06-28T12:31:12.113Z,2.50
2018-06-28T12:32:12.082Z,2.30
2018-06-28T12:33:12.083Z,2.20
2018-06-28T12:34:12.076Z,2.90
2018-06-28T12:35:12.084Z,2.70
2018-06-28T12:36:12.073Z,2.30
2018-06-28T12:37:12.089Z,2.90
2018-06-28T12:38:12.075Z,2.90
2018-06-28T12:39:12.086Z,2.60
2018-06-28T12:40:12.072Z,2.70
2018-06-28T12:41:12.082Z,2.70
2018-06-28T12:42:12.078Z,2.90
2018-06-28T12:43:12.085Z,3.10
2018-06-28T12:44:12.081Z,3.00
2018-06-28T12:45:12.074Z,3.00
2018-06-28T12:46:12.096Z,2.90
2018-06-28T12:47:12.070Z,3.10
2018-06-28T12:48:12.069Z,2.90
2018-06-28T12:49:12.069Z,2.80
2018-06-28T12:50:12.070Z,3.10
2018-06-28T12:51:12.069Z,3.10
2018-06-28T12:52:12.071Z,2.90
2018-06-28T12:53:12.074Z,2.90
2018-06-28T12:54:12.138Z,3.30
2018-06-28T12:55:12.065Z,3.20
2018-06-28T12:56:12.066Z,3.10
2018-06-28T12:57:12.067Z,3.30
2018-06-28T12:58:12.065Z,2.80
2018-06-28T12:59:12.072Z,3.00
2018-06-28T13:00:12.063Z,3.10
2018-06-28T13:01:12.081Z,3.30
2018-06-28T13:02:12.062Z,3.80
2018-06-28T13:03:12.063Z,3.00
2018-06-28T13:04:12.069Z,3.30
2018-06-28T13:05:12.075Z,3.40
2018-06-28T13:06:12.060Z,3.10
2018-06-28T13:07:12.077Z,3.40
2018-06-28T13:08:12.058Z,2.90
2018-06-28T13:09:12.059Z,3.40
2018-06-28T13:10:12.058Z,3.60
2018-06-28T13:11:12.059Z,3.30
2018-06-28T13:12:12.068Z,3.50
2018-06-28T13:13:12.067Z,3.20
2018-06-28T13:14:12.059Z,3.20
2018-06-28T13:15:12.057Z,2.90
2018-06-28T13:16:12.066Z,3.70
2018-06-28T13:17:12.066Z,3.40
2018-06-28T13:18:12.071Z,3.20