createdAt,value
2018-03-26T00:00:41.049Z,1005.32
2018-03-26T00:02:34.109Z,1005.34
2018-03-26T00:03:33.938Z,1005.35
2018-03-26T00:05:27.000Z,1005.34
2018-03-26T00:06:26.789Z,1005.34
2018-03-26T00:08:19.844Z,1005.37
2018-03-26T00:09:19.658Z,1005.40
2018-03-26T00:11:12.775Z,1005.39
2018-03-26T00:12:12.505Z,1005.37
2018-03-26T00:14:05.907Z,1005.39
2018-03-26T00:15:05.880Z,1005.42
2018-03-26T00:16:59.300Z,1005.41
2018-03-26T00:17:59.238Z,1005.40
2018-03-26T00:19:52.312Z,1005.39
2018-03-26T00:20:52.120Z,1005.36
2018-03-26T00:22:45.618Z,1005.37
2018-03-26T00:23:45.470Z,1005.37
2018-03-26T00:25:38.847Z,1005.36
2018-03-26T00:26:38.830Z,1005.40
2018-03-26T00:28:32.224Z,1005.39
2018-03-26T00:29:32.171Z,1005.41
2018-03-26T00:31:25.087Z,1005.40
2018-03-26T00:32:25.063Z,1005.41
2018-03-26T00:34:18.428Z,1005.41
2018-03-26T00:35:18.399Z,1005.42
2018-03-26T00:37:11.825Z,1005.45
2018-03-26T00:38:11.780Z,1005.44
2018-03-26T00:40:05.193Z,1005.40
2018-03-26T00:41:05.144Z,1005.46
2018-03-26T00:42:59.536Z,1005.45
2018-03-26T00:43:59.507Z,1005.44
2018-03-26T00:45:52.449Z,1005.42
2018-03-26T00:46:52.369Z,1005.45
2018-03-26T00:48:45.256Z,1005.45
2018-03-26T00:49:45.809Z,1005.44
2018-03-26T00:51:38.231Z,1005.48
2018-03-26T00:52:38.100Z,1005.51
2018-03-26T00:54:31.607Z,1005.50
2018-03-26T00:55:31.439Z,1005.46
2018-03-26T00:57:24.363Z,1005.51
2018-03-26T00:58:24.325Z,1005.49
2018-03-26T01:00:17.838Z,1005.54
2018-03-26T01:01:17.672Z,1005.53
2018-03-26T01:03:10.596Z,1005.54
2018-03-26T01:04:10.523Z,1005.53
2018-03-26T01:06:03.926Z,1005.57
2018-03-26T01:07:03.885Z,1005.57
2018-03-26T01:08:56.785Z,1005.56
2018-03-26T01:09:56.743Z,1005.56
2018-03-26T01:11:49.635Z,1005.52
2018-03-26T01:12:49.605Z,1005.57
2018-03-26T01:14:42.517Z,1005.56
2018-03-26T01:15:43.033Z,1005.59
2018-03-26T01:17:35.459Z,1005.64
2018-03-26T01:18:35.327Z,1005.61
2018-03-26T01:20:28.228Z,1005.65
2018-03-26T01:21:28.763Z,1005.63
2018-03-26T01:23:21.600Z,1005.67
2018-03-26T01:24:21.572Z,1005.69
2018-03-26T01:26:15.044Z,1005.68
2018-03-26T01:27:14.928Z,1005.68
2018-03-26T01:29:08.307Z,1005.72
2018-03-26T01:30:08.273Z,1005.76
2018-03-26T01:32:01.170Z,1005.75
2018-03-26T01:33:01.158Z,1005.74
2018-03-26T01:34:54.046Z,1005.73
2018-03-26T01:35:54.021Z,1005.78
2018-03-26T01:37:47.667Z,1005.77
2018-03-26T01:38:47.383Z,1005.83
2018-03-26T01:40:40.429Z,1005.82
2018-03-26T01:41:40.233Z,1005.82
2018-03-26T01:43:33.660Z,1005.90
2018-03-26T01:44:33.619Z,1005.87
2018-03-26T01:46:27.205Z,1005.91
2018-03-26T01:47:26.959Z,1005.92
2018-03-26T01:49:20.358Z,1005.94
2018-03-26T01:50:20.888Z,1005.95
2018-03-26T01:52:13.704Z,1005.96
2018-03-26T01:53:13.674Z,1005.96
2018-03-26T01:55:07.145Z,1005.99
2018-03-26T01:56:07.024Z,1006.01
2018-03-26T01:58:00.415Z,1006.02
2018-03-26T01:59:00.389Z,1006.05
2018-03-26T02:00:53.274Z,1006.06
2018-03-26T02:01:53.237Z,1006.09
2018-03-26T02:03:46.188Z,1006.03
2018-03-26T02:04:46.161Z,1006.09
2018-03-26T02:06:40.065Z,1006.06
2018-03-26T02:07:38.961Z,1006.05
2018-03-26T02:09:31.867Z,1006.05
2018-03-26T02:10:31.831Z,1006.12
2018-03-26T02:12:24.825Z,1006.17
2018-03-26T02:13:24.832Z,1006.21
2018-03-26T02:15:18.258Z,1006.21
2018-03-26T02:16:18.146Z,1006.21
2018-03-26T02:18:11.041Z,1006.23
2018-03-26T02:19:11.009Z,1006.20
2018-03-26T02:21:03.916Z,1006.20
2018-03-26T02:22:03.876Z,1006.26
2018-03-26T02:23:57.253Z,1006.19
2018-03-26T02:24:57.219Z,1006.23
2018-03-26T02:26:50.156Z,1006.21
2018-03-26T02:27:50.076Z,1006.20
2018-03-26T02:29:42.974Z,1006.25
2018-03-26T02:30:42.944Z,1006.20
2018-03-26T02:32:35.849Z,1006.23
2018-03-26T02:33:35.806Z,1006.25
2018-03-26T02:35:28.709Z,1006.26
2018-03-26T02:36:28.675Z,1006.26
2018-03-26T02:38:21.575Z,1006.26
2018-03-26T02:39:21.534Z,1006.25
2018-03-26T02:41:14.437Z,1006.29
2018-03-26T02:42:14.392Z,1006.27
2018-03-26T02:44:07.863Z,1006.30
2018-03-26T02:45:07.766Z,1006.28
2018-03-26T02:47:00.769Z,1006.35
2018-03-26T02:48:00.634Z,1006.32
2018-03-26T02:49:54.006Z,1006.33
2018-03-26T02:50:53.970Z,1006.36
2018-03-26T02:52:46.856Z,1006.40
2018-03-26T02:53:46.839Z,1006.41
2018-03-26T02:55:39.887Z,1006.46
2018-03-26T02:56:39.708Z,1006.43
2018-03-26T02:58:32.589Z,1006.46
2018-03-26T02:59:32.548Z,1006.43
2018-03-26T03:01:25.439Z,1006.52
2018-03-26T03:02:25.429Z,1006.51
2018-03-26T03:04:18.797Z,1006.50
2018-03-26T03:05:18.765Z,1006.54
2018-03-26T03:07:11.669Z,1006.57
2018-03-26T03:08:12.186Z,1006.54
2018-03-26T03:10:05.042Z,1006.54
2018-03-26T03:11:04.991Z,1006.56
2018-03-26T03:12:58.515Z,1006.60
2018-03-26T03:13:58.348Z,1006.59
2018-03-26T03:15:51.743Z,1006.59
2018-03-26T03:16:51.702Z,1006.62
2018-03-26T03:18:45.081Z,1006.59
2018-03-26T03:19:45.067Z,1006.59
2018-03-26T03:21:37.966Z,1006.66
2018-03-26T03:22:37.929Z,1006.65
2018-03-26T03:24:31.084Z,1006.67
2018-03-26T03:25:30.788Z,1006.68
2018-03-26T03:27:24.157Z,1006.72
2018-03-26T03:28:24.124Z,1006.71
2018-03-26T03:30:17.143Z,1006.72
2018-03-26T03:31:16.996Z,1006.75
2018-03-26T03:33:10.123Z,1006.75
2018-03-26T03:34:09.856Z,1006.73
2018-03-26T03:36:02.779Z,1006.77
2018-03-26T03:37:02.719Z,1006.74
2018-03-26T03:38:55.667Z,1006.81
2018-03-26T03:39:55.575Z,1006.80
2018-03-26T03:41:49.098Z,1006.83
2018-03-26T03:42:48.937Z,1006.84
2018-03-26T03:44:42.463Z,1006.84
2018-03-26T03:45:42.272Z,1006.85
2018-03-26T03:47:35.248Z,1006.82
2018-03-26T03:48:35.164Z,1006.81
2018-03-26T03:50:28.043Z,1006.84
2018-03-26T03:51:28.019Z,1006.79
2018-03-26T03:53:21.191Z,1006.85
2018-03-26T03:54:21.150Z,1006.86
2018-03-26T03:56:14.624Z,1006.87
2018-03-26T03:57:14.017Z,1006.84
2018-03-26T03:59:06.938Z,1006.87
2018-03-26T04:00:06.910Z,1006.90
2018-03-26T04:02:00.389Z,1006.90
2018-03-26T04:03:00.238Z,1006.88
2018-03-26T04:04:53.140Z,1006.85
2018-03-26T04:05:53.110Z,1006.87
2018-03-26T04:07:46.569Z,1006.93
2018-03-26T04:08:46.480Z,1006.90
2018-03-26T04:10:39.968Z,1006.93
2018-03-26T04:11:39.800Z,1006.94
2018-03-26T04:13:32.695Z,1006.95
2018-03-26T04:14:32.653Z,1006.99
2018-03-26T04:16:26.045Z,1006.96
2018-03-26T04:17:26.584Z,1007.01
2018-03-26T04:19:19.420Z,1006.98
2018-03-26T04:20:19.948Z,1007.01
2018-03-26T04:22:12.893Z,1007.03
2018-03-26T04:23:12.737Z,1006.98
2018-03-26T04:25:05.807Z,1007.03
2018-03-26T04:26:05.581Z,1007.02
2018-03-26T04:27:58.467Z,1007.03
2018-03-26T04:28:58.442Z,1007.01
2018-03-26T04:30:54.247Z,1007.04
2018-03-26T04:31:51.861Z,1007.06
2018-03-26T04:33:45.282Z,1007.09
2018-03-26T04:34:44.786Z,1007.09
2018-03-26T04:36:37.888Z,1007.13
2018-03-26T04:37:37.649Z,1007.08
2018-03-26T04:39:30.698Z,1007.10
2018-03-26T04:40:30.497Z,1007.14
2018-03-26T04:42:23.583Z,1007.11
2018-03-26T04:43:23.363Z,1007.13
2018-03-26T04:45:16.766Z,1007.14
2018-03-26T04:46:16.721Z,1007.14
2018-03-26T04:48:09.951Z,1007.18
2018-03-26T04:49:09.615Z,1007.18
2018-03-26T04:51:03.867Z,1007.21
2018-03-26T04:52:02.924Z,1007.25
2018-03-26T04:53:56.686Z,1007.23
2018-03-26T04:54:56.340Z,1007.24
2018-03-26T04:56:50.126Z,1007.24
2018-03-26T04:57:49.776Z,1007.27
2018-03-26T04:59:44.071Z,1007.23
2018-03-26T05:00:43.150Z,1007.24
2018-03-26T05:02:38.448Z,1007.22
2018-03-26T05:03:36.394Z,1007.21
2018-03-26T05:05:29.490Z,1007.24
2018-03-26T05:06:29.268Z,1007.27
2018-03-26T05:08:23.178Z,1007.24
2018-03-26T05:09:22.711Z,1007.29
2018-03-26T05:11:17.545Z,1007.34
2018-03-26T05:12:16.017Z,1007.34
2018-03-26T05:14:09.705Z,1007.38
2018-03-26T05:15:09.312Z,1007.38
2018-03-26T05:17:03.136Z,1007.36
2018-03-26T05:18:02.940Z,1007.39
2018-03-26T05:19:58.739Z,1007.39
2018-03-26T05:20:56.130Z,1007.42
2018-03-26T05:22:50.467Z,1007.43
2018-03-26T05:23:49.549Z,1007.44
2018-03-26T05:25:43.207Z,1007.46
2018-03-26T05:26:42.829Z,1007.51
2018-03-26T05:28:36.609Z,1007.54
2018-03-26T05:29:36.230Z,1007.53
2018-03-26T05:31:29.627Z,1007.61
2018-03-26T05:32:29.039Z,1007.59
2018-03-26T05:34:23.021Z,1007.61
2018-03-26T05:35:22.425Z,1007.67
2018-03-26T05:37:15.836Z,1007.68
2018-03-26T05:38:15.844Z,1007.67
2018-03-26T05:40:10.218Z,1007.71
2018-03-26T05:41:09.147Z,1007.72
2018-03-26T05:43:02.326Z,1007.75
2018-03-26T05:44:02.574Z,1007.78
2018-03-26T05:45:55.735Z,1007.82
2018-03-26T05:46:55.416Z,1007.82
2018-03-26T05:48:48.836Z,1007.85
2018-03-26T05:49:48.765Z,1007.89
2018-03-26T05:51:41.851Z,1007.87
2018-03-26T05:52:41.694Z,1007.88
2018-03-26T05:54:35.056Z,1007.95
2018-03-26T05:55:35.588Z,1007.95
2018-03-26T05:57:31.013Z,1007.96
2018-03-26T05:58:29.826Z,1007.98
2018-03-26T06:00:24.249Z,1008.06
2018-03-26T06:01:22.914Z,1008.05
2018-03-26T06:03:15.731Z,1008.07
2018-03-26T06:04:15.764Z,1008.14
2018-03-26T06:06:08.593Z,1008.12
2018-03-26T06:07:08.588Z,1008.13
2018-03-26T06:09:01.460Z,1008.16
2018-03-26T06:10:01.439Z,1008.16
2018-03-26T06:11:55.767Z,1008.15
2018-03-26T06:12:55.351Z,1008.18
2018-03-26T06:14:50.225Z,1008.21
2018-03-26T06:15:47.864Z,1008.21
2018-03-26T06:17:40.789Z,1008.21
2018-03-26T06:18:40.531Z,1008.20
2018-03-26T06:20:34.915Z,1008.26
2018-03-26T06:21:35.226Z,1008.33
2018-03-26T06:23:28.507Z,1008.31
2018-03-26T06:24:28.257Z,1008.28
2018-03-26T06:26:22.504Z,1008.32
2018-03-26T06:27:21.137Z,1008.33
2018-03-26T06:29:14.305Z,1008.35
2018-03-26T06:30:13.978Z,1008.36
2018-03-26T06:32:09.325Z,1008.35
2018-03-26T06:33:08.628Z,1008.38
2018-03-26T06:35:01.618Z,1008.42
2018-03-26T06:36:01.223Z,1008.40
2018-03-26T06:37:55.318Z,1008.43
2018-03-26T06:38:54.721Z,1008.44
2018-03-26T06:41:11.638Z,1008.47
2018-03-26T06:42:11.682Z,1008.52
2018-03-26T06:44:05.774Z,1008.49
2018-03-26T06:45:05.236Z,1008.52
2018-03-26T06:46:58.686Z,1008.54
2018-03-26T06:47:59.108Z,1008.54
2018-03-26T06:49:52.057Z,1008.55
2018-03-26T06:50:52.499Z,1008.54
2018-03-26T06:52:45.060Z,1008.60
2018-03-26T06:54:59.292Z,1008.63
2018-03-26T06:55:58.390Z,1008.61
2018-03-26T06:57:52.430Z,1008.61
2018-03-26T06:58:51.906Z,1008.68
2018-03-26T07:00:45.869Z,1008.70
2018-03-26T07:01:45.324Z,1008.72
2018-03-26T07:03:38.633Z,1008.69
2018-03-26T07:04:38.594Z,1008.71
2018-03-26T07:06:31.413Z,1008.74
2018-03-26T07:07:31.820Z,1008.76
2018-03-26T07:09:24.902Z,1008.80
2018-03-26T07:10:24.452Z,1008.79
2018-03-26T07:12:19.272Z,1008.81
2018-03-26T07:13:17.908Z,1008.85
2018-03-26T07:15:11.660Z,1008.86
2018-03-26T07:16:13.823Z,1008.88
2018-03-26T07:18:04.674Z,1008.86
2018-03-26T07:19:04.546Z,1008.86
2018-03-26T07:20:58.379Z,1008.86
2018-03-26T07:21:58.344Z,1008.84
2018-03-26T07:23:52.323Z,1008.86
2018-03-26T07:24:53.267Z,1008.85
2018-03-26T07:26:45.009Z,1008.84
2018-03-26T07:27:46.104Z,1008.87
2018-03-26T07:29:54.767Z,1008.88
2018-03-26T07:30:54.403Z,1008.86
2018-03-26T07:32:48.679Z,1008.92
2018-03-26T07:33:47.773Z,1008.91
2018-03-26T07:35:41.681Z,1008.94
2018-03-26T07:36:41.151Z,1008.97
2018-03-26T07:38:35.952Z,1009.02
2018-03-26T07:39:34.891Z,1008.98
2018-03-26T07:41:28.275Z,1008.97
2018-03-26T07:42:28.304Z,1008.97
2018-03-26T07:44:22.671Z,1008.96
2018-03-26T07:45:21.696Z,1009.01
2018-03-26T07:47:14.976Z,1009.00
2018-03-26T07:48:14.958Z,1009.08
2018-03-26T07:50:29.746Z,1009.05
2018-03-26T07:51:30.212Z,1009.06
2018-03-26T07:53:23.202Z,1009.08
2018-03-26T07:54:22.737Z,1009.09
2018-03-26T07:56:17.278Z,1009.07
2018-03-26T07:57:16.369Z,1009.09
2018-03-26T07:59:09.749Z,1009.08
2018-03-26T08:00:09.409Z,1009.11
2018-03-26T08:02:03.131Z,1009.10
2018-03-26T08:03:03.364Z,1009.09
2018-03-26T08:04:56.646Z,1009.15
2018-03-26T08:05:56.275Z,1009.12
2018-03-26T08:07:49.649Z,1009.20
2018-03-26T08:08:49.592Z,1009.19
2018-03-26T08:10:43.099Z,1009.19
2018-03-26T08:11:43.041Z,1009.22
2018-03-26T08:13:35.878Z,1009.22
2018-03-26T08:14:35.548Z,1009.28
2018-03-26T08:16:29.229Z,1009.31
2018-03-26T08:17:28.804Z,1009.33
2018-03-26T08:19:22.113Z,1009.32
2018-03-26T08:20:22.069Z,1009.35
2018-03-26T08:22:15.039Z,1009.36
2018-03-26T08:23:15.532Z,1009.35
2018-03-26T08:25:08.391Z,1009.38
2018-03-26T08:26:08.025Z,1009.36
2018-03-26T08:28:16.609Z,1009.42
2018-03-26T08:29:16.123Z,1009.48
2018-03-26T08:31:10.063Z,1009.45
2018-03-26T08:32:09.516Z,1009.43
2018-03-26T08:34:04.004Z,1009.43
2018-03-26T08:35:03.033Z,1009.47
2018-03-26T08:36:56.844Z,1009.49
2018-03-26T08:37:57.314Z,1009.46
2018-03-26T08:39:49.941Z,1009.50
2018-03-26T08:40:49.695Z,1009.52
2018-03-26T08:42:48.278Z,1009.54
2018-03-26T08:43:43.709Z,1009.50
2018-03-26T08:45:37.457Z,1009.56
2018-03-26T08:46:37.178Z,1009.61
2018-03-26T08:48:31.358Z,1009.62
2018-03-26T08:49:30.500Z,1009.62
2018-03-26T08:51:25.226Z,1009.59
2018-03-26T08:52:23.788Z,1009.64
2018-03-26T08:54:17.600Z,1009.64
2018-03-26T08:55:18.061Z,1009.65
2018-03-26T08:57:11.444Z,1009.62
2018-03-26T08:58:10.651Z,1009.61
2018-03-26T09:00:05.457Z,1009.64
2018-03-26T09:01:05.834Z,1009.63
2018-03-26T09:02:58.793Z,1009.65
2018-03-26T09:03:58.392Z,1009.68
2018-03-26T09:05:55.179Z,1009.66
2018-03-26T09:06:56.056Z,1009.65
2018-03-26T09:08:50.661Z,1009.64
2018-03-26T09:09:50.153Z,1009.69
2018-03-26T09:11:44.463Z,1009.67
2018-03-26T09:12:43.896Z,1009.66
2018-03-26T09:14:38.874Z,1009.68
2018-03-26T09:15:37.886Z,1009.66
2018-03-26T09:17:31.800Z,1009.73
2018-03-26T09:18:31.627Z,1009.75
2018-03-26T09:20:32.292Z,1009.76
2018-03-26T09:21:28.535Z,1009.76
2018-03-26T09:23:22.999Z,1009.78
2018-03-26T09:24:20.590Z,1009.76
2018-03-26T09:26:15.368Z,1009.75
2018-03-26T09:27:15.624Z,1009.80
2018-03-26T09:29:07.991Z,1009.80
2018-03-26T09:30:08.334Z,1009.83
2018-03-26T09:32:01.671Z,1009.79
2018-03-26T09:33:02.115Z,1009.81
2018-03-26T09:34:54.641Z,1009.86
2018-03-26T09:35:54.642Z,1009.84
2018-03-26T09:37:48.996Z,1009.83
2018-03-26T09:38:48.952Z,1009.83
2018-03-26T09:40:46.929Z,1009.82
2018-03-26T09:41:46.764Z,1009.83
2018-03-26T09:43:44.797Z,1009.82
2018-03-26T09:44:44.768Z,1009.87
2018-03-26T09:46:38.073Z,1009.88
2018-03-26T09:47:38.077Z,1009.88
2018-03-26T09:49:30.942Z,1009.86
2018-03-26T09:50:31.488Z,1009.86
2018-03-26T09:52:25.346Z,1009.85
2018-03-26T09:53:26.845Z,1009.85
2018-03-26T09:55:18.842Z,1009.83
2018-03-26T09:56:18.299Z,1009.78
2018-03-26T09:58:12.029Z,1009.80
2018-03-26T09:59:12.020Z,1009.83
2018-03-26T10:01:05.106Z,1009.82
2018-03-26T10:02:04.597Z,1009.83
2018-03-26T10:04:03.028Z,1009.82
2018-03-26T10:05:02.933Z,1009.87
2018-03-26T10:06:56.427Z,1009.74
2018-03-26T10:07:55.763Z,1009.79
2018-03-26T10:09:49.127Z,1009.79
2018-03-26T10:10:49.129Z,1009.79
2018-03-26T10:12:42.488Z,1009.80
2018-03-26T10:13:44.624Z,1009.81
2018-03-26T10:15:36.473Z,1009.83
2018-03-26T10:16:35.415Z,1009.85
2018-03-26T10:18:29.227Z,1009.81
2018-03-26T10:20:43.894Z,1009.82
2018-03-26T10:21:43.170Z,1009.82
2018-03-26T10:23:36.968Z,1009.81
2018-03-26T10:24:36.933Z,1009.77
2018-03-26T10:26:31.942Z,1009.83
2018-03-26T10:27:31.353Z,1009.79
2018-03-26T10:29:24.684Z,1009.84
2018-03-26T10:30:24.675Z,1009.81
2018-03-26T10:32:18.100Z,1009.87
2018-03-26T10:33:17.693Z,1009.87
2018-03-26T10:35:11.590Z,1009.82
2018-03-26T10:36:11.065Z,1009.78
2018-03-26T10:38:04.552Z,1009.81
2018-03-26T10:39:05.374Z,1009.82
2018-03-26T10:41:00.939Z,1009.87
2018-03-26T10:41:57.459Z,1009.86
2018-03-26T10:43:51.211Z,1009.89
2018-03-26T10:44:51.145Z,1009.86
2018-03-26T10:46:44.173Z,1009.90
2018-03-26T10:47:43.741Z,1009.91
2018-03-26T10:50:28.171Z,1009.82
2018-03-26T10:51:27.746Z,1009.81
2018-03-26T10:53:22.215Z,1009.82
2018-03-26T10:54:22.186Z,1009.80
2018-03-26T10:56:20.753Z,1009.85
2018-03-26T10:57:14.258Z,1009.89
2018-03-26T10:59:20.822Z,1009.88
2018-03-26T11:00:21.605Z,1009.86
2018-03-26T11:02:15.118Z,1009.87
2018-03-26T11:03:14.181Z,1009.86
2018-03-26T11:05:09.342Z,1009.81
2018-03-26T11:06:10.073Z,1009.88
2018-03-26T11:08:05.313Z,1009.83
2018-03-26T11:09:01.528Z,1009.88
2018-03-26T11:10:59.497Z,1009.93
2018-03-26T11:11:58.236Z,1009.88
2018-03-26T11:15:33.057Z,1009.82
2018-03-26T11:16:30.529Z,1009.81
2018-03-26T11:18:29.114Z,1009.79
2018-03-26T11:19:27.163Z,1009.78
2018-03-26T11:21:17.615Z,1009.77
2018-03-26T11:22:17.218Z,1009.76
2018-03-26T11:24:16.040Z,1009.81
2018-03-26T11:25:15.951Z,1009.81
2018-03-26T11:27:22.839Z,1009.80
2018-03-26T11:28:22.782Z,1009.83
2018-03-26T11:30:18.561Z,1009.81
2018-03-26T11:31:16.117Z,1009.83
2018-03-26T11:33:12.726Z,1009.79
2018-03-26T11:34:13.029Z,1009.79
2018-03-26T11:36:05.983Z,1009.78
2018-03-26T11:37:07.867Z,1009.72
2018-03-26T11:38:58.846Z,1009.83
2018-03-26T11:39:58.783Z,1009.81
2018-03-26T11:41:52.408Z,1009.76
2018-03-26T11:42:51.780Z,1009.82
2018-03-26T11:44:45.578Z,1009.75
2018-03-26T11:45:45.132Z,1009.83
2018-03-26T11:47:40.079Z,1009.81
2018-03-26T11:48:40.074Z,1009.81
2018-03-26T11:50:44.282Z,1009.73
2018-03-26T11:51:44.229Z,1009.74
2018-03-26T11:53:37.912Z,1009.72
2018-03-26T11:54:37.198Z,1009.83
2018-03-26T11:56:30.965Z,1009.70
2018-03-26T11:57:30.491Z,1009.69
2018-03-26T11:59:24.438Z,1009.70
2018-03-26T12:00:23.929Z,1009.72
2018-03-26T12:02:18.050Z,1009.73
2018-03-26T12:03:17.052Z,1009.74
2018-03-26T12:05:10.869Z,1009.69
2018-03-26T12:06:10.407Z,1009.67
2018-03-26T12:08:07.345Z,1009.69
2018-03-26T12:09:04.791Z,1009.70
2018-03-26T12:10:57.594Z,1009.70
2018-03-26T12:11:57.242Z,1009.70
2018-03-26T12:13:55.456Z,1009.71
2018-03-26T12:14:54.565Z,1009.73
2018-03-26T12:16:48.869Z,1009.75
2018-03-26T12:17:48.383Z,1009.78
2018-03-26T12:19:55.985Z,1009.74
2018-03-26T12:20:55.528Z,1009.75
2018-03-26T12:22:49.321Z,1009.76
2018-03-26T12:23:48.917Z,1009.77
2018-03-26T12:25:42.327Z,1009.78
2018-03-26T12:26:43.227Z,1009.73
2018-03-26T12:28:35.272Z,1009.72
2018-03-26T12:29:35.169Z,1009.69
2018-03-26T12:31:30.880Z,1009.69
2018-03-26T12:32:31.212Z,1009.71
2018-03-26T12:34:24.622Z,1009.71
2018-03-26T12:35:24.542Z,1009.69
2018-03-26T12:37:18.869Z,1009.68
2018-03-26T12:38:17.951Z,1009.65
2018-03-26T12:40:11.854Z,1009.64
2018-03-26T12:41:13.941Z,1009.68
2018-03-26T12:43:56.292Z,1009.72
2018-03-26T12:44:56.295Z,1009.69
2018-03-26T12:46:50.138Z,1009.70
2018-03-26T12:47:50.034Z,1009.71
2018-03-26T12:49:46.094Z,1009.73
2018-03-26T12:50:46.006Z,1009.67
2018-03-26T12:52:39.414Z,1009.80
2018-03-26T12:53:39.779Z,1009.78
2018-03-26T12:55:33.331Z,1009.75
2018-03-26T12:56:33.290Z,1009.73
2018-03-26T12:58:26.326Z,1009.76
2018-03-26T12:59:25.804Z,1009.76
2018-03-26T13:01:21.896Z,1009.79
2018-03-26T13:02:22.192Z,1009.82
2018-03-26T13:04:18.138Z,1009.82
2018-03-26T13:05:18.109Z,1009.82
2018-03-26T13:07:11.621Z,1009.79
2018-03-26T13:08:10.581Z,1009.78
2018-03-26T13:10:04.341Z,1009.79
2018-03-26T13:11:04.117Z,1009.76
2018-03-26T13:12:57.737Z,1009.76
2018-03-26T13:13:57.406Z,1009.81
2018-03-26T13:15:51.044Z,1009.76
2018-03-26T13:16:51.114Z,1009.77
2018-03-26T13:18:45.435Z,1009.80
2018-03-26T13:19:45.027Z,1009.78
2018-03-26T13:21:38.870Z,1009.80
2018-03-26T13:22:38.412Z,1009.74
2018-03-26T13:24:33.624Z,1009.83
2018-03-26T13:25:33.690Z,1009.80
2018-03-26T13:27:27.652Z,1009.82
2018-03-26T13:28:25.765Z,1009.83
2018-03-26T13:30:19.162Z,1009.75
2018-03-26T13:31:19.592Z,1009.78
2018-03-26T13:33:13.956Z,1009.76
2018-03-26T13:34:14.108Z,1009.79
2018-03-26T13:36:07.560Z,1009.83
2018-03-26T13:37:06.923Z,1009.82
2018-03-26T13:39:00.785Z,1009.80
2018-03-26T13:40:00.242Z,1009.83
2018-03-26T13:41:53.894Z,1009.84
2018-03-26T13:42:53.954Z,1009.85
2018-03-26T13:44:55.075Z,1009.87
2018-03-26T13:45:54.300Z,1009.84
2018-03-26T13:47:48.698Z,1009.81
2018-03-26T13:50:02.101Z,1009.84
2018-03-26T13:51:01.596Z,1009.86
2018-03-26T13:52:55.429Z,1009.79
2018-03-26T13:53:55.102Z,1009.81
2018-03-26T13:55:49.391Z,1009.85
2018-03-26T13:56:48.332Z,1009.86
2018-03-26T13:58:42.121Z,1009.84
2018-03-26T13:59:41.769Z,1009.83
2018-03-26T14:01:35.551Z,1009.82
2018-03-26T14:02:35.130Z,1009.87
2018-03-26T14:04:28.090Z,1009.86
2018-03-26T14:05:28.407Z,1009.90
2018-03-26T14:07:21.818Z,1009.81
2018-03-26T14:08:21.405Z,1009.85
2018-03-26T14:10:15.269Z,1009.83
2018-03-26T14:11:15.147Z,1009.84
2018-03-26T14:13:08.548Z,1009.83
2018-03-26T14:14:08.541Z,1009.83
2018-03-26T14:16:02.951Z,1009.85
2018-03-26T14:17:02.478Z,1009.86
2018-03-26T14:18:56.322Z,1009.87
2018-03-26T14:19:57.356Z,1009.85
2018-03-26T14:21:49.629Z,1009.85
2018-03-26T14:22:49.872Z,1009.81
2018-03-26T14:24:47.120Z,1009.91
2018-03-26T14:25:47.188Z,1009.99
2018-03-26T14:27:40.958Z,1009.95
2018-03-26T14:28:40.879Z,1009.94
2018-03-26T14:30:34.798Z,1009.93
2018-03-26T14:31:33.746Z,1009.93
2018-03-26T14:33:26.715Z,1009.91
2018-03-26T14:34:26.669Z,1009.99
2018-03-26T14:36:20.561Z,1009.97
2018-03-26T14:37:21.022Z,1009.97
2018-03-26T14:39:26.463Z,1009.93
2018-03-26T14:40:25.120Z,1009.93
2018-03-26T14:42:25.475Z,1009.93
2018-03-26T14:43:25.529Z,1009.97
2018-03-26T14:45:18.398Z,1009.93
2018-03-26T14:46:18.522Z,1009.97
2018-03-26T14:48:12.709Z,1009.94
2018-03-26T14:49:11.710Z,1009.94
2018-03-26T14:51:05.204Z,1009.90
2018-03-26T14:52:05.217Z,1009.89
2018-03-26T14:54:00.142Z,1009.87
2018-03-26T14:54:59.485Z,1009.93
2018-03-26T14:56:52.789Z,1009.90
2018-03-26T14:57:52.414Z,1009.88
2018-03-26T14:59:48.910Z,1009.92
2018-03-26T15:00:46.198Z,1009.87
2018-03-26T15:02:39.601Z,1009.91
2018-03-26T15:03:41.126Z,1009.92
2018-03-26T15:05:34.472Z,1009.90
2018-03-26T15:06:33.581Z,1009.94
2018-03-26T15:08:27.899Z,1009.93
2018-03-26T15:09:27.326Z,1009.99
2018-03-26T15:11:20.743Z,1009.97
2018-03-26T15:12:20.267Z,1009.97
2018-03-26T15:14:14.042Z,1010.02
2018-03-26T15:15:13.618Z,1009.98
2018-03-26T15:17:07.400Z,1009.99
2018-03-26T15:18:07.433Z,1009.95
2018-03-26T15:20:04.942Z,1009.99
2018-03-26T15:21:06.279Z,1010.02
2018-03-26T15:22:58.712Z,1009.98
2018-03-26T15:23:58.227Z,1009.89
2018-03-26T15:25:51.965Z,1009.93
2018-03-26T15:26:51.997Z,1009.98
2018-03-26T15:28:45.431Z,1009.97
2018-03-26T15:29:45.014Z,1010.00
2018-03-26T15:31:39.359Z,1009.97
2018-03-26T15:32:38.737Z,1010.00
2018-03-26T15:34:32.164Z,1009.97
2018-03-26T15:35:32.134Z,1010.02
2018-03-26T15:37:25.505Z,1010.01
2018-03-26T15:38:25.481Z,1010.00
2018-03-26T15:40:18.431Z,1009.97
2018-03-26T15:41:17.879Z,1009.96
2018-03-26T15:43:11.739Z,1009.99
2018-03-26T15:44:11.652Z,1010.04
2018-03-26T15:46:05.497Z,1010.03
2018-03-26T15:47:05.037Z,1010.04
2018-03-26T15:49:01.096Z,1010.10
2018-03-26T15:49:59.334Z,1010.07
2018-03-26T15:51:54.248Z,1010.10
2018-03-26T15:52:52.955Z,1010.08
2018-03-26T15:54:45.854Z,1010.11
2018-03-26T15:56:59.556Z,1010.09
2018-03-26T15:57:59.127Z,1010.06
2018-03-26T15:59:53.170Z,1010.05
2018-03-26T16:00:52.592Z,1010.07
2018-03-26T16:02:46.405Z,1010.08
2018-03-26T16:03:46.300Z,1010.10
2018-03-26T16:05:39.278Z,1010.06
2018-03-26T16:06:39.827Z,1010.05
2018-03-26T16:08:32.217Z,1010.06
2018-03-26T16:09:32.135Z,1010.08
2018-03-26T16:11:25.527Z,1010.08
2018-03-26T16:12:25.503Z,1010.00
2018-03-26T16:14:18.660Z,1009.99
2018-03-26T16:16:32.276Z,1010.05
2018-03-26T16:17:32.293Z,1010.03
2018-03-26T16:19:25.055Z,1010.06
2018-03-26T16:20:25.416Z,1010.06
2018-03-26T16:22:18.399Z,1010.09
2018-03-26T16:23:18.343Z,1010.10
2018-03-26T16:25:11.658Z,1010.14
2018-03-26T16:26:12.706Z,1010.11
2018-03-26T16:28:04.947Z,1010.07
2018-03-26T16:29:04.612Z,1010.09
2018-03-26T16:30:58.957Z,1010.12
2018-03-26T16:31:58.566Z,1010.08
2018-03-26T16:33:52.338Z,1010.09
2018-03-26T16:34:51.915Z,1010.11
2018-03-26T16:36:45.752Z,1010.08
2018-03-26T16:37:45.330Z,1010.13
2018-03-26T16:39:53.713Z,1010.17
2018-03-26T16:40:53.347Z,1010.17
2018-03-26T16:42:47.367Z,1010.17
2018-03-26T16:43:46.738Z,1010.20
2018-03-26T16:45:40.621Z,1010.15
2018-03-26T16:46:40.516Z,1010.12
2018-03-26T16:48:33.085Z,1010.14
2018-03-26T16:49:34.001Z,1010.15
2018-03-26T16:51:26.370Z,1010.18
2018-03-26T16:52:26.436Z,1010.15
2018-03-26T16:54:19.680Z,1010.08
2018-03-26T16:55:19.676Z,1010.08
2018-03-26T16:57:14.008Z,1010.10
2018-03-26T16:58:13.591Z,1010.08
2018-03-26T17:00:09.505Z,1010.13
2018-03-26T17:02:27.180Z,1010.13
2018-03-26T17:03:26.925Z,1010.12
2018-03-26T17:05:20.190Z,1010.14
2018-03-26T17:06:20.194Z,1010.15
2018-03-26T17:08:13.637Z,1010.12
2018-03-26T17:09:13.524Z,1010.14
2018-03-26T17:11:06.441Z,1010.13
2018-03-26T17:12:06.406Z,1010.12
2018-03-26T17:13:59.830Z,1010.14
2018-03-26T17:14:59.765Z,1010.15
2018-03-26T17:16:52.797Z,1010.15
2018-03-26T17:17:53.086Z,1010.17
2018-03-26T17:19:49.872Z,1010.12
2018-03-26T17:20:49.453Z,1010.12
2018-03-26T17:22:42.503Z,1010.17
2018-03-26T17:23:41.884Z,1010.13
2018-03-26T17:25:36.878Z,1010.15
2018-03-26T17:26:36.266Z,1010.16
2018-03-26T17:28:32.007Z,1010.11
2018-03-26T17:29:30.056Z,1010.14
2018-03-26T17:31:23.176Z,1010.16
2018-03-26T17:32:23.077Z,1010.18
2018-03-26T17:34:16.461Z,1010.18
2018-03-26T17:35:16.452Z,1010.22
2018-03-26T17:37:11.246Z,1010.17
2018-03-26T17:38:10.791Z,1010.15
2018-03-26T17:40:07.116Z,1010.10