createdAt,value
2017-12-23T10:48:46.939Z,1024.3
2017-12-23T10:59:02.647Z,1023.9
2017-12-23T11:09:17.127Z,1024.1
2017-12-23T11:19:31.298Z,1024
2017-12-23T11:29:45.800Z,1023.7
2017-12-23T11:40:00.382Z,1023.7
2017-12-23T11:50:15.030Z,1023.5
2017-12-23T12:00:29.729Z,1023.3
2017-12-23T12:10:45.044Z,1023.2
2017-12-23T12:20:59.647Z,1022.9
2017-12-23T12:31:14.431Z,1022.9
2017-12-23T12:41:28.188Z,1022.8
2017-12-23T12:51:43.185Z,1022.7
2017-12-23T13:01:58.535Z,1022.6
2017-12-23T13:12:12.327Z,1022.5
2017-12-23T13:22:26.488Z,1022.4
2017-12-23T13:32:41.078Z,1022.5
2017-12-23T13:42:55.132Z,1022.4
2017-12-23T13:53:10.485Z,1022.3
2017-12-23T14:03:25.082Z,1022.1
2017-12-23T14:13:38.867Z,1022.1
2017-12-23T14:23:52.976Z,1022.1
2017-12-23T14:34:07.036Z,1022.1
2017-12-23T14:44:22.614Z,1022.3
2017-12-23T14:54:38.190Z,1022.1
2017-12-23T15:04:53.301Z,1022.1
2017-12-23T15:15:08.700Z,1022.1
2017-12-23T15:25:23.438Z,1022.1
2017-12-23T15:35:38.855Z,1022
2017-12-23T15:45:53.678Z,1022.2
2017-12-23T15:56:08.446Z,1022.3
2017-12-23T16:06:23.137Z,1022.4
2017-12-23T16:16:38.086Z,1022.3
2017-12-23T16:26:52.045Z,1022.2
2017-12-23T16:37:05.765Z,1022.2
2017-12-23T16:47:19.492Z,1022.2
2017-12-23T16:57:33.317Z,1022.1
2017-12-23T17:07:47.091Z,1022.1
2017-12-23T17:18:01.128Z,1021.9
2017-12-23T17:28:16.460Z,1021.9
2017-12-23T17:38:31.185Z,1021.8
2017-12-23T17:48:46.126Z,1021.9
2017-12-23T17:59:01.106Z,1021.8
2017-12-23T18:09:15.803Z,1021.4
2017-12-23T18:19:31.096Z,1021.4
2017-12-23T18:29:45.647Z,1021.5
2017-12-23T18:40:00.876Z,1021.4
2017-12-23T18:50:16.208Z,1021.4
2017-12-23T19:00:31.780Z,1021.3
2017-12-23T19:10:46.431Z,1021.3
2017-12-23T19:21:00.823Z,1021.1
2017-12-23T19:31:15.311Z,1021.1
2017-12-23T19:41:29.294Z,1021
2017-12-23T19:51:43.269Z,1021.1
2017-12-23T20:01:58.740Z,1021
2017-12-23T20:12:13.532Z,1021.2
2017-12-23T20:22:28.445Z,1021
2017-12-23T20:32:43.660Z,1020.9
2017-12-23T20:42:59.162Z,1020.7
2017-12-23T20:53:14.157Z,1020.8
2017-12-23T21:03:29.196Z,1020.7
2017-12-23T21:13:43.876Z,1020.7
2017-12-23T21:23:58.605Z,1020.6
2017-12-23T21:34:12.977Z,1020.6
2017-12-23T21:44:28.326Z,1020.4
2017-12-23T21:54:43.190Z,1020.5
2017-12-23T22:04:57.379Z,1020.4
2017-12-23T22:15:13.045Z,1020.3
2017-12-23T22:25:28.325Z,1020.2
2017-12-23T22:35:43.866Z,1020.2
2017-12-23T22:45:59.169Z,1020.1
2017-12-23T22:56:13.732Z,1020.1
2017-12-23T23:06:27.624Z,1020.1
2017-12-23T23:16:42.356Z,1019.8
2017-12-23T23:26:57.396Z,1019.7
2017-12-23T23:37:11.258Z,1019.8
2017-12-23T23:47:25.855Z,1019.6
2017-12-23T23:57:39.692Z,1019.7
