createdAt,value
2017-09-14T00:00:42.317Z,0
2017-09-14T00:01:42.251Z,0
2017-09-14T00:02:42.223Z,0
2017-09-14T00:03:42.194Z,0
2017-09-14T00:04:42.175Z,0
2017-09-14T00:05:42.156Z,0
2017-09-14T00:06:42.138Z,0
2017-09-14T00:07:42.107Z,0
2017-09-14T00:08:42.092Z,0
2017-09-14T00:09:42.065Z,0
2017-09-14T00:10:42.038Z,0
2017-09-14T00:11:42.015Z,0
2017-09-14T00:12:42.010Z,0
2017-09-14T00:13:41.721Z,0
2017-09-14T00:14:41.955Z,0
2017-09-14T00:15:41.620Z,0
2017-09-14T00:16:41.899Z,0
2017-09-14T00:17:41.266Z,0
2017-09-14T00:18:41.905Z,0
2017-09-14T00:19:41.531Z,0
2017-09-14T00:20:41.818Z,0
2017-09-14T00:21:41.484Z,0
2017-09-14T00:22:41.768Z,0
2017-09-14T00:23:41.440Z,0
2017-09-14T00:24:41.725Z,0
2017-09-14T00:25:41.706Z,0
2017-09-14T00:26:41.669Z,0
2017-09-14T00:27:41.657Z,0
2017-09-14T00:28:41.626Z,0
2017-09-14T00:29:41.604Z,0
2017-09-14T00:30:41.793Z,0
2017-09-14T00:31:41.563Z,0
2017-09-14T00:32:41.541Z,0
2017-09-14T00:33:41.517Z,0
2017-09-14T00:34:41.498Z,0
2017-09-14T00:35:41.463Z,0
2017-09-14T00:36:41.454Z,0
2017-09-14T00:37:41.431Z,0
2017-09-14T00:38:41.091Z,0
2017-09-14T00:39:41.079Z,0
2017-09-14T00:40:41.354Z,0
2017-09-14T00:41:41.339Z,0
2017-09-14T00:42:41.306Z,0
2017-09-14T00:43:41.298Z,0
2017-09-14T00:44:41.261Z,0
2017-09-14T00:45:41.241Z,0
2017-09-14T00:46:41.230Z,0
2017-09-14T00:47:41.198Z,0
2017-09-14T00:48:41.170Z,0
2017-09-14T00:49:41.147Z,0
2017-09-14T00:50:41.129Z,0
2017-09-14T00:51:41.113Z,0
2017-09-14T00:52:41.085Z,0
2017-09-14T00:53:41.062Z,0
2017-09-14T00:54:41.044Z,0
2017-09-14T00:55:41.021Z,0
2017-09-14T00:56:40.993Z,0
2017-09-14T00:57:40.972Z,0
2017-09-14T00:58:40.950Z,0
2017-09-14T00:59:40.926Z,0
2017-09-14T01:00:40.899Z,0
2017-09-14T01:01:40.876Z,0
2017-09-14T01:02:40.859Z,0
2017-09-14T01:03:40.833Z,0
2017-09-14T01:04:40.811Z,0
2017-09-14T01:05:40.787Z,0
2017-09-14T01:06:40.762Z,0
2017-09-14T01:07:40.741Z,0
2017-09-14T01:08:40.721Z,0
2017-09-14T01:09:40.717Z,0
2017-09-14T01:10:40.673Z,0
2017-09-14T01:11:40.350Z,0
2017-09-14T01:12:40.629Z,0
2017-09-14T01:13:40.612Z,0
2017-09-14T01:14:40.584Z,0
2017-09-14T01:15:40.555Z,0
2017-09-14T01:16:40.537Z,0
2017-09-14T01:17:40.516Z,0
2017-09-14T01:18:40.503Z,0
2017-09-14T01:19:40.474Z,0
2017-09-14T01:20:40.449Z,0
2017-09-14T01:21:40.454Z,0
2017-09-14T01:22:40.400Z,0
2017-09-14T01:23:40.376Z,0
2017-09-14T01:24:40.358Z,0
2017-09-14T01:25:40.339Z,0
2017-09-14T01:26:40.361Z,0
2017-09-14T01:27:40.338Z,0
2017-09-14T01:28:40.276Z,0
2017-09-14T01:29:40.251Z,0
2017-09-14T01:30:40.254Z,0
2017-09-14T01:31:40.197Z,0
2017-09-14T01:32:40.185Z,0
2017-09-14T01:33:40.157Z,0
2017-09-14T01:34:40.132Z,0
2017-09-14T01:35:40.196Z,0
2017-09-14T01:36:40.091Z,0
2017-09-14T01:37:40.120Z,0
2017-09-14T01:38:40.036Z,0
2017-09-14T01:39:40.015Z,0
2017-09-14T01:40:40.002Z,0
2017-09-14T01:41:39.667Z,0
2017-09-14T01:42:39.951Z,0
2017-09-14T01:43:39.927Z,0
2017-09-14T01:44:39.901Z,0
2017-09-14T01:45:39.881Z,0
2017-09-14T01:46:39.859Z,0
2017-09-14T01:47:39.831Z,0
2017-09-14T01:48:39.822Z,0
2017-09-14T01:49:39.796Z,0
2017-09-14T01:50:39.762Z,0
2017-09-14T01:51:39.753Z,0
2017-09-14T01:52:39.732Z,0
2017-09-14T01:53:39.389Z,0
2017-09-14T01:54:39.672Z,0
2017-09-14T01:55:39.649Z,0
2017-09-14T01:56:39.637Z,0
2017-09-14T01:57:39.608Z,0
2017-09-14T01:58:39.273Z,0
2017-09-14T01:59:39.562Z,0
2017-09-14T02:00:39.542Z,0
2017-09-14T02:01:39.533Z,0
2017-09-14T02:02:39.490Z,0
2017-09-14T02:03:39.478Z,0
2017-09-14T02:04:39.449Z,0
2017-09-14T02:05:39.437Z,0
2017-09-14T02:06:39.403Z,0
2017-09-14T02:07:39.384Z,0
2017-09-14T02:08:39.365Z,0
2017-09-14T02:09:39.345Z,0
2017-09-14T02:10:39.308Z,0
2017-09-14T02:11:38.985Z,0
2017-09-14T02:12:39.263Z,0
2017-09-14T02:13:39.242Z,0
2017-09-14T02:14:39.219Z,0
2017-09-14T02:15:39.198Z,0
2017-09-14T02:16:39.177Z,0
2017-09-14T02:17:39.147Z,0
2017-09-14T02:18:39.133Z,0
2017-09-14T02:19:39.113Z,0
2017-09-14T02:20:39.094Z,0
2017-09-14T02:21:38.749Z,0
2017-09-14T02:22:39.058Z,0
2017-09-14T02:23:39.016Z,0
2017-09-14T02:24:39.044Z,0
2017-09-14T02:25:38.963Z,0
2017-09-14T02:26:38.688Z,0
2017-09-14T02:27:38.924Z,0
2017-09-14T02:28:38.938Z,0
2017-09-14T02:29:38.875Z,0
2017-09-14T02:30:38.547Z,0
2017-09-14T02:31:38.521Z,0
2017-09-14T02:32:38.799Z,0
2017-09-14T02:33:38.794Z,0
2017-09-14T02:34:38.768Z,0
2017-09-14T02:35:38.741Z,0
2017-09-14T02:36:38.718Z,0
2017-09-14T02:37:38.703Z,0
2017-09-14T02:38:38.685Z,0
2017-09-14T02:39:38.655Z,0
2017-09-14T02:40:38.625Z,0
2017-09-14T02:41:38.294Z,0
2017-09-14T02:42:38.588Z,0
2017-09-14T02:43:38.602Z,0
2017-09-14T02:44:38.539Z,0
2017-09-14T02:45:38.513Z,0
2017-09-14T02:46:38.486Z,0
2017-09-14T02:47:38.475Z,0
2017-09-14T02:48:38.446Z,0
2017-09-14T02:49:38.434Z,0
2017-09-14T02:50:38.412Z,0
2017-09-14T02:51:38.068Z,0
2017-09-14T02:52:38.349Z,0
2017-09-14T02:53:38.335Z,0
2017-09-14T02:54:37.998Z,0
2017-09-14T02:55:38.296Z,0
2017-09-14T02:56:38.259Z,0
2017-09-14T02:57:38.243Z,0
2017-09-14T02:58:37.906Z,0
2017-09-14T02:59:38.201Z,0
2017-09-14T03:00:38.165Z,0
2017-09-14T03:01:38.142Z,0
2017-09-14T03:02:38.137Z,0
2017-09-14T03:03:38.123Z,0
2017-09-14T03:04:38.082Z,0
2017-09-14T03:05:38.055Z,0
2017-09-14T03:06:38.030Z,0
2017-09-14T03:07:38.005Z,0
2017-09-14T03:08:37.987Z,0
2017-09-14T03:09:37.970Z,0
2017-09-14T03:10:37.939Z,0
2017-09-14T03:11:37.917Z,0
2017-09-14T03:12:37.897Z,0
2017-09-14T03:13:37.881Z,0
2017-09-14T03:14:37.860Z,0
2017-09-14T03:15:37.529Z,0
2017-09-14T03:16:37.852Z,0
2017-09-14T03:17:37.780Z,0
2017-09-14T03:18:37.776Z,0
2017-09-14T03:19:37.736Z,0
2017-09-14T03:20:37.401Z,0
2017-09-14T03:21:37.390Z,0
2017-09-14T03:22:37.356Z,0
2017-09-14T03:23:37.649Z,0
2017-09-14T03:24:37.620Z,0
2017-09-14T03:25:37.597Z,0
2017-09-14T03:26:37.577Z,0
2017-09-14T03:27:37.250Z,0
2017-09-14T03:28:37.540Z,0
2017-09-14T03:29:37.200Z,0
2017-09-14T03:30:37.489Z,0
2017-09-14T03:31:37.464Z,0
2017-09-14T03:32:37.133Z,0
2017-09-14T03:33:37.409Z,0
2017-09-14T03:34:37.410Z,0
2017-09-14T03:35:37.368Z,0
2017-09-14T03:36:37.347Z,0
2017-09-14T03:37:37.314Z,0
2017-09-14T03:38:37.301Z,0
2017-09-14T03:39:37.288Z,0
2017-09-14T03:40:37.261Z,0
2017-09-14T03:41:37.237Z,0
2017-09-14T03:42:37.211Z,0
2017-09-14T03:43:37.185Z,0
2017-09-14T03:44:37.166Z,0
2017-09-14T03:45:37.138Z,0
2017-09-14T03:46:37.115Z,0
2017-09-14T03:47:37.095Z,0
2017-09-14T03:48:37.106Z,0
2017-09-14T03:49:37.044Z,0
2017-09-14T03:50:37.032Z,0
2017-09-14T03:51:37.005Z,0
2017-09-14T03:52:36.978Z,0
2017-09-14T03:53:36.959Z,0
2017-09-14T03:54:36.943Z,0
2017-09-14T03:55:36.923Z,0
2017-09-14T03:56:36.943Z,0
2017-09-14T03:57:36.867Z,0
2017-09-14T03:58:36.840Z,0
2017-09-14T03:59:36.819Z,0
2017-09-14T04:00:36.863Z,0
2017-09-14T04:01:36.790Z,0
2017-09-14T04:02:36.768Z,0
2017-09-14T04:03:36.423Z,0
2017-09-14T04:04:36.455Z,0
2017-09-14T04:05:36.690Z,0
2017-09-14T04:06:36.699Z,0
2017-09-14T04:07:36.634Z,0
2017-09-14T04:08:36.354Z,0
2017-09-14T04:09:36.587Z,0
2017-09-14T04:10:36.263Z,0
2017-09-14T04:11:36.553Z,0
2017-09-14T04:12:36.526Z,0
2017-09-14T04:13:36.508Z,0
2017-09-14T04:14:36.495Z,0
2017-09-14T04:15:36.456Z,0
2017-09-14T04:16:36.440Z,0
2017-09-14T04:17:36.415Z,0
2017-09-14T04:18:36.390Z,0
2017-09-14T04:19:36.419Z,0
2017-09-14T04:20:36.350Z,0
2017-09-14T04:21:36.320Z,0
2017-09-14T04:22:36.299Z,0
2017-09-14T04:23:36.274Z,0
2017-09-14T04:24:36.287Z,0
2017-09-14T04:25:36.288Z,0
2017-09-14T04:26:35.900Z,0
2017-09-14T04:27:36.179Z,0
2017-09-14T04:28:36.156Z,4
2017-09-14T04:29:35.833Z,4
2017-09-14T04:30:36.123Z,0
2017-09-14T04:31:36.096Z,0
2017-09-14T04:32:36.073Z,4
2017-09-14T04:33:36.051Z,4
2017-09-14T04:34:36.031Z,4
2017-09-14T04:35:35.806Z,8
2017-09-14T04:36:35.982Z,4
2017-09-14T04:37:35.961Z,8
2017-09-14T04:38:35.938Z,8
2017-09-14T04:39:35.911Z,12
2017-09-14T04:40:35.888Z,12
2017-09-14T04:41:35.874Z,16
2017-09-14T04:42:35.811Z,20
2017-09-14T04:43:35.819Z,20
2017-09-14T04:44:35.491Z,24
2017-09-14T04:45:35.779Z,28
2017-09-14T04:46:35.747Z,32
2017-09-14T04:47:35.736Z,40
2017-09-14T04:48:35.714Z,48
2017-09-14T04:49:35.372Z,56
2017-09-14T04:50:35.662Z,64
2017-09-14T04:51:35.322Z,80
2017-09-14T04:52:35.608Z,88
2017-09-14T04:53:35.282Z,100
2017-09-14T04:54:35.576Z,112
2017-09-14T04:55:35.545Z,128
2017-09-14T04:56:35.580Z,144
2017-09-14T04:57:35.493Z,156
2017-09-14T04:58:35.468Z,172
2017-09-14T04:59:35.472Z,176
2017-09-14T05:00:35.444Z,184
2017-09-14T05:01:35.400Z,216
2017-09-14T05:02:35.396Z,248
2017-09-14T05:03:35.405Z,272
2017-09-14T05:04:35.328Z,300
2017-09-14T05:05:35.313Z,304
2017-09-14T05:06:35.293Z,344
2017-09-14T05:07:35.276Z,364
2017-09-14T05:08:35.296Z,404
2017-09-14T05:09:35.222Z,444
2017-09-14T05:10:35.193Z,464
2017-09-14T05:11:35.177Z,504
2017-09-14T05:12:35.153Z,524
2017-09-14T05:13:35.159Z,532
2017-09-14T05:14:35.162Z,520
2017-09-14T05:15:34.772Z,512
2017-09-14T05:16:35.058Z,548
2017-09-14T05:17:35.040Z,604
2017-09-14T05:18:35.010Z,676
2017-09-14T05:19:34.986Z,668
2017-09-14T05:20:34.970Z,776
2017-09-14T05:21:34.947Z,884
2017-09-14T05:22:34.929Z,976
2017-09-14T05:23:34.908Z,1052
2017-09-14T05:24:34.901Z,1076
2017-09-14T05:25:34.858Z,1188
2017-09-14T05:26:34.833Z,1236
2017-09-14T05:27:34.814Z,1372
2017-09-14T05:28:34.793Z,1624
2017-09-14T05:29:34.797Z,1772
2017-09-14T05:30:34.755Z,2028
2017-09-14T05:31:34.720Z,2352
2017-09-14T05:32:34.696Z,2492
2017-09-14T05:33:34.677Z,2552
2017-09-14T05:34:34.659Z,2696
2017-09-14T05:35:34.631Z,2964
2017-09-14T05:36:34.609Z,3368
2017-09-14T05:37:34.598Z,3636
2017-09-14T05:38:34.254Z,3904
2017-09-14T05:39:34.536Z,4400
2017-09-14T05:40:34.517Z,4940
2017-09-14T05:41:34.493Z,5220
2017-09-14T05:42:34.476Z,4924
2017-09-14T05:43:34.459Z,4856
2017-09-14T05:44:34.420Z,4820
2017-09-14T05:45:34.397Z,5028
2017-09-14T05:46:34.395Z,5172
2017-09-14T05:47:34.358Z,5004
2017-09-14T05:48:34.345Z,5156
2017-09-14T05:49:34.312Z,4468
2017-09-14T05:50:34.294Z,4848
2017-09-14T05:51:34.271Z,4384
2017-09-14T05:52:34.251Z,3480
2017-09-14T05:53:34.223Z,3112
2017-09-14T05:54:34.200Z,2844
2017-09-14T05:55:34.176Z,2764
2017-09-14T05:56:34.171Z,2728
2017-09-14T05:57:34.180Z,2700
2017-09-14T05:58:34.116Z,2620
2017-09-14T05:59:34.091Z,2496
2017-09-14T06:00:34.078Z,2348
2017-09-14T06:01:34.040Z,2088
2017-09-14T06:02:34.043Z,1920
2017-09-14T06:03:34.006Z,1724
2017-09-14T06:04:33.975Z,1520
2017-09-14T06:05:33.990Z,1324
2017-09-14T06:06:33.935Z,1296
2017-09-14T06:07:33.916Z,1316
2017-09-14T06:08:33.900Z,1344
2017-09-14T06:09:33.866Z,1400
2017-09-14T06:10:33.846Z,1656
2017-09-14T06:11:33.821Z,1896
2017-09-14T06:12:33.810Z,2180
2017-09-14T06:13:33.831Z,2176
2017-09-14T06:14:33.755Z,2192
2017-09-14T06:15:33.722Z,2188
2017-09-14T06:16:33.772Z,2156
2017-09-14T06:17:33.691Z,2000
2017-09-14T06:18:33.358Z,2092
2017-09-14T06:19:33.645Z,2332
2017-09-14T06:20:33.624Z,2512
2017-09-14T06:21:33.601Z,2712
2017-09-14T06:22:33.585Z,3024
2017-09-14T06:23:33.558Z,3388
2017-09-14T06:24:33.529Z,3620
2017-09-14T06:25:33.519Z,4148
2017-09-14T06:26:33.491Z,4936
2017-09-14T06:27:33.468Z,5624
2017-09-14T06:28:33.460Z,5836
2017-09-14T06:29:33.485Z,5832
2017-09-14T06:30:33.402Z,6240
2017-09-14T06:31:33.428Z,6516
2017-09-14T06:32:33.359Z,7496
2017-09-14T06:33:33.376Z,7988
2017-09-14T06:34:33.007Z,7216
2017-09-14T06:35:33.284Z,7152
2017-09-14T06:36:32.958Z,5508
2017-09-14T06:37:32.935Z,4604
2017-09-14T06:38:33.220Z,4076
2017-09-14T06:39:33.207Z,3692
2017-09-14T06:40:33.238Z,3916
2017-09-14T06:41:33.163Z,4260
2017-09-14T06:42:33.131Z,4280
2017-09-14T06:43:33.114Z,4656
2017-09-14T06:44:33.109Z,5048
2017-09-14T06:45:33.071Z,5960
2017-09-14T06:46:33.054Z,6472
2017-09-14T06:47:33.023Z,6848
2017-09-14T06:48:33.016Z,6476
2017-09-14T06:49:32.977Z,5644
2017-09-14T06:50:32.653Z,5032
2017-09-14T06:51:32.934Z,4640
2017-09-14T06:52:32.917Z,4216
2017-09-14T06:53:32.892Z,4680
2017-09-14T06:54:32.868Z,4312
2017-09-14T06:55:32.845Z,5092
2017-09-14T06:56:32.523Z,5424
2017-09-14T06:57:32.798Z,5564
2017-09-14T06:58:32.851Z,6320
2017-09-14T06:59:32.450Z,6668
2017-09-14T07:00:32.750Z,6260
2017-09-14T07:01:32.732Z,6208
2017-09-14T07:02:32.691Z,5720
2017-09-14T07:03:32.672Z,4612
2017-09-14T07:04:32.653Z,4836
2017-09-14T07:05:32.623Z,5212
2017-09-14T07:06:32.610Z,5756
2017-09-14T07:07:32.583Z,5876
2017-09-14T07:08:32.565Z,5440
2017-09-14T07:09:32.534Z,4116
2017-09-14T07:10:32.513Z,5320
2017-09-14T07:11:32.542Z,4724
2017-09-14T07:12:32.485Z,4676
2017-09-14T07:13:32.448Z,3492
2017-09-14T07:14:32.461Z,3912
2017-09-14T07:15:32.413Z,4108
2017-09-14T07:16:32.386Z,4424
2017-09-14T07:17:32.066Z,3880
2017-09-14T07:18:32.335Z,3752
2017-09-14T07:19:32.006Z,3180
2017-09-14T07:20:32.302Z,3456
2017-09-14T07:21:32.274Z,3760
2017-09-14T07:22:32.250Z,3688
2017-09-14T07:23:31.925Z,2712
2017-09-14T07:24:32.208Z,2260
2017-09-14T07:25:32.201Z,2360
2017-09-14T07:26:32.225Z,2944
2017-09-14T07:27:32.146Z,2648
2017-09-14T07:28:31.811Z,2492
2017-09-14T07:29:32.100Z,2392
2017-09-14T07:30:31.769Z,2284
2017-09-14T07:31:32.062Z,2240
2017-09-14T07:32:32.181Z,2312
2017-09-14T07:33:32.003Z,2312
2017-09-14T07:34:31.986Z,2240
2017-09-14T07:35:31.971Z,2168
2017-09-14T07:36:31.954Z,1952
2017-09-14T07:37:31.924Z,1860
2017-09-14T07:38:31.902Z,1620
2017-09-14T07:39:31.872Z,1744
2017-09-14T07:40:31.256Z,1748
2017-09-14T07:41:31.528Z,1804
2017-09-14T07:42:31.820Z,1752
2017-09-14T07:43:31.480Z,1704
2017-09-14T07:44:31.772Z,1688
2017-09-14T07:45:31.742Z,1688
2017-09-14T07:46:31.726Z,1716
2017-09-14T07:47:31.404Z,1720
2017-09-14T07:48:31.709Z,1736
2017-09-14T07:49:31.665Z,1836
2017-09-14T07:50:31.636Z,2016
2017-09-14T07:51:31.607Z,2204
2017-09-14T07:52:31.602Z,2356
2017-09-14T07:53:31.563Z,2552
2017-09-14T07:54:31.229Z,2704
2017-09-14T07:55:31.514Z,3084
2017-09-14T07:56:31.495Z,3708
2017-09-14T07:57:31.478Z,4180
2017-09-14T07:58:31.447Z,4152
2017-09-14T07:59:31.422Z,4160
2017-09-14T08:00:31.404Z,3972
2017-09-14T08:01:31.372Z,3864
2017-09-14T08:02:31.364Z,3768
2017-09-14T08:03:31.383Z,3708
2017-09-14T08:04:31.309Z,3868
2017-09-14T08:05:31.025Z,4204
2017-09-14T08:06:31.312Z,4704
2017-09-14T08:07:31.249Z,5608
2017-09-14T08:08:31.220Z,6324
2017-09-14T08:09:31.245Z,6604
2017-09-14T08:10:31.187Z,6820
2017-09-14T08:11:31.159Z,7236
2017-09-14T08:12:31.128Z,7900
2017-09-14T08:13:30.835Z,8628
2017-09-14T08:14:31.097Z,9460
2017-09-14T08:15:30.768Z,9748
2017-09-14T08:16:31.039Z,9656
2017-09-14T08:17:31.022Z,9380
2017-09-14T08:18:30.999Z,9068
2017-09-14T08:19:30.975Z,8908
2017-09-14T08:20:30.960Z,8796
2017-09-14T08:21:30.927Z,8528
2017-09-14T08:22:30.603Z,7892
2017-09-14T08:23:30.884Z,6584
2017-09-14T08:24:30.551Z,5408
2017-09-14T08:25:30.833Z,4596
2017-09-14T08:26:30.825Z,4492
2017-09-14T08:27:30.797Z,4744
2017-09-14T08:28:30.766Z,6080
2017-09-14T08:29:30.459Z,7608
2017-09-14T08:30:30.413Z,7932
2017-09-14T08:31:30.702Z,7684
2017-09-14T08:32:30.373Z,7244
2017-09-14T08:33:30.659Z,6788
2017-09-14T08:34:30.651Z,6440
2017-09-14T08:35:30.615Z,6204
2017-09-14T08:36:30.586Z,5932
2017-09-14T08:37:30.559Z,5976
2017-09-14T08:38:30.546Z,5932
2017-09-14T08:39:30.514Z,5520
2017-09-14T08:40:30.496Z,5144
2017-09-14T08:41:30.486Z,4784
2017-09-14T08:42:30.454Z,4384
2017-09-14T08:43:30.432Z,4148
2017-09-14T08:44:30.423Z,4108
2017-09-14T08:45:30.079Z,4208
2017-09-14T08:46:30.372Z,4520
2017-09-14T08:47:30.391Z,5112
2017-09-14T08:48:30.322Z,5392
2017-09-14T08:49:30.303Z,5500
2017-09-14T08:50:30.286Z,5428
2017-09-14T08:51:30.251Z,5064
2017-09-14T08:52:29.927Z,4492
2017-09-14T08:53:30.221Z,3920
2017-09-14T08:54:30.180Z,3312
2017-09-14T08:55:30.171Z,3024
2017-09-14T08:56:30.139Z,2892
2017-09-14T08:57:29.817Z,3052
2017-09-14T08:58:30.088Z,3196
2017-09-14T08:59:29.771Z,3752
2017-09-14T09:00:30.054Z,4404
2017-09-14T09:01:29.713Z,5072
2017-09-14T09:02:30.016Z,5868
2017-09-14T09:03:29.673Z,6620
2017-09-14T09:04:29.954Z,6880
2017-09-14T09:05:29.937Z,6212
2017-09-14T09:06:29.916Z,5188
2017-09-14T09:07:29.938Z,4404
2017-09-14T09:08:29.872Z,3944
2017-09-14T09:09:29.860Z,3856
2017-09-14T09:10:29.835Z,3896
2017-09-14T09:11:29.802Z,3708
2017-09-14T09:12:29.786Z,3688
2017-09-14T09:13:29.795Z,3724
2017-09-14T09:14:29.742Z,3748
2017-09-14T09:15:29.098Z,3488
2017-09-14T09:16:29.723Z,3144
2017-09-14T09:17:29.361Z,2996
2017-09-14T09:18:29.343Z,3116
2017-09-14T09:19:29.623Z,3496
2017-09-14T09:20:29.600Z,4300
2017-09-14T09:21:29.262Z,5476
2017-09-14T09:22:29.252Z,6384
2017-09-14T09:23:29.535Z,6668
2017-09-14T09:24:29.516Z,6256
2017-09-14T09:25:29.503Z,5452
2017-09-14T09:26:29.453Z,4904
2017-09-14T09:27:29.461Z,5100
2017-09-14T09:28:29.421Z,5328
2017-09-14T09:29:29.394Z,5412
2017-09-14T09:30:29.373Z,5388
2017-09-14T09:31:28.747Z,5784
2017-09-14T09:32:29.331Z,6540
2017-09-14T09:33:29.323Z,7964
2017-09-14T09:34:29.282Z,9708
2017-09-14T09:35:29.254Z,10104
2017-09-14T09:36:29.270Z,10296
2017-09-14T09:37:29.214Z,11208
2017-09-14T09:38:29.191Z,12816
2017-09-14T09:39:29.174Z,13456
2017-09-14T09:40:29.151Z,13808
2017-09-14T09:41:29.130Z,13644
2017-09-14T09:42:29.104Z,12524
2017-09-14T09:43:29.083Z,11096
2017-09-14T09:44:29.052Z,9636
2017-09-14T09:45:29.027Z,10112
2017-09-14T09:46:29.011Z,11080
2017-09-14T09:47:28.685Z,12532
2017-09-14T09:48:28.653Z,13780
2017-09-14T09:49:30.446Z,23200
2017-09-14T09:50:30.298Z,37760
2017-09-14T09:51:29.878Z,39456
2017-09-14T09:52:30.135Z,48736
2017-09-14T09:53:30.120Z,25504
2017-09-14T09:54:30.195Z,24320
2017-09-14T09:55:29.691Z,22240
2017-09-14T09:56:29.875Z,18080
2017-09-14T09:57:30.059Z,18272
2017-09-14T09:58:29.758Z,58336
2017-09-14T09:59:30.040Z,26432
2017-09-14T10:00:29.444Z,19968
2017-09-14T10:01:29.848Z,24064
2017-09-14T10:02:28.923Z,18912
2017-09-14T10:03:29.439Z,21984
2017-09-14T10:04:28.619Z,46880
2017-09-14T10:05:28.597Z,25248
2017-09-14T10:06:28.582Z,22688
2017-09-14T10:07:28.568Z,21760
2017-09-14T10:08:28.531Z,17248
2017-09-14T10:09:28.508Z,14096
2017-09-14T10:10:28.497Z,13572
2017-09-14T10:11:28.485Z,9904
2017-09-14T10:12:28.148Z,8040
2017-09-14T10:13:28.457Z,7192
2017-09-14T10:14:28.159Z,6772
2017-09-14T10:15:28.090Z,6604
2017-09-14T10:16:28.375Z,6456
2017-09-14T10:17:28.361Z,6276
2017-09-14T10:18:28.044Z,6160
2017-09-14T10:19:28.011Z,6044
2017-09-14T10:20:28.284Z,5904
2017-09-14T10:21:27.954Z,5784
2017-09-14T10:22:28.249Z,6024
2017-09-14T10:23:28.233Z,5644
2017-09-14T10:24:28.220Z,5684
2017-09-14T10:25:28.178Z,5668
2017-09-14T10:26:27.255Z,5588
2017-09-14T10:27:28.144Z,5512
2017-09-14T10:28:28.122Z,5484
2017-09-14T10:29:28.099Z,5728
2017-09-14T10:30:28.084Z,5420
2017-09-14T10:31:27.752Z,5408
2017-09-14T10:32:27.732Z,5968
2017-09-14T10:33:27.412Z,6124
2017-09-14T10:34:28.001Z,5500
2017-09-14T10:35:27.979Z,5616
2017-09-14T10:36:27.957Z,5692
2017-09-14T10:37:27.939Z,6392
2017-09-14T10:38:27.907Z,8716
2017-09-14T10:39:27.582Z,16396
2017-09-14T10:40:27.878Z,16588
2017-09-14T10:41:27.844Z,14592
2017-09-14T10:42:27.522Z,9776
2017-09-14T10:43:27.850Z,7640
2017-09-14T10:44:27.492Z,7336
2017-09-14T10:45:27.755Z,6316
2017-09-14T10:46:27.437Z,7852
2017-09-14T10:47:27.717Z,8592
2017-09-14T10:48:27.688Z,6728
2017-09-14T10:49:27.682Z,6108
2017-09-14T10:50:27.651Z,6324
2017-09-14T10:51:27.643Z,7752
2017-09-14T10:52:27.307Z,5908
2017-09-14T10:53:27.592Z,5660
2017-09-14T10:54:27.276Z,5892
2017-09-14T10:55:27.543Z,7884
2017-09-14T10:56:27.284Z,6132
2017-09-14T10:57:26.943Z,5292
2017-09-14T10:58:27.538Z,11748
2017-09-14T10:59:27.462Z,8372
2017-09-14T11:00:27.511Z,8504
2017-09-14T11:01:27.110Z,6176
2017-09-14T11:02:27.099Z,7460
2017-09-14T11:03:27.374Z,8612
2017-09-14T11:04:27.050Z,9640
2017-09-14T11:05:27.036Z,8288
2017-09-14T11:06:27.002Z,15244
2017-09-14T11:07:27.293Z,15636
2017-09-14T11:08:27.272Z,14424
2017-09-14T11:09:26.941Z,11724
2017-09-14T11:10:26.940Z,10844
2017-09-14T11:11:27.194Z,13408
2017-09-14T11:12:26.575Z,10420
2017-09-14T11:13:27.158Z,13516
2017-09-14T11:14:27.144Z,10652
2017-09-14T11:15:26.819Z,17504
2017-09-14T11:16:26.484Z,15376
2017-09-14T11:17:27.079Z,15672
2017-09-14T11:18:26.803Z,12828
2017-09-14T11:19:26.428Z,15800
2017-09-14T11:20:26.716Z,11796
2017-09-14T11:21:26.997Z,8244
2017-09-14T11:22:26.060Z,6796
2017-09-14T11:23:26.946Z,5932
2017-09-14T11:24:26.630Z,8872
2017-09-14T11:25:26.613Z,10584
2017-09-14T11:26:25.987Z,11152
2017-09-14T11:27:26.272Z,13120
2017-09-14T11:28:26.549Z,12440
2017-09-14T11:29:25.905Z,17376
2017-09-14T11:30:26.206Z,10856
2017-09-14T11:31:26.168Z,8688
2017-09-14T11:32:25.848Z,7988
2017-09-14T11:33:26.438Z,8808
2017-09-14T11:34:26.728Z,8804
2017-09-14T11:35:26.422Z,14208
2017-09-14T11:36:26.384Z,14164
2017-09-14T11:37:26.668Z,10424
2017-09-14T11:38:26.325Z,9112
2017-09-14T11:39:26.300Z,8916
2017-09-14T11:40:26.602Z,9696
2017-09-14T11:41:26.571Z,11836
2017-09-14T11:42:26.244Z,10296
2017-09-14T11:43:26.525Z,8680
2017-09-14T11:44:26.500Z,9780
2017-09-14T11:45:26.180Z,12072
2017-09-14T11:46:26.161Z,13316
2017-09-14T11:47:26.440Z,14044
2017-09-14T11:48:26.424Z,14144
2017-09-14T11:49:26.419Z,14260
2017-09-14T11:50:26.387Z,16704
2017-09-14T11:51:26.358Z,16800
2017-09-14T11:52:25.726Z,12700
2017-09-14T11:53:26.323Z,13932
2017-09-14T11:54:26.313Z,15524
2017-09-14T11:55:26.284Z,13228
2017-09-14T11:56:26.278Z,8636
2017-09-14T11:57:26.240Z,7576
2017-09-14T11:58:26.295Z,8680
2017-09-14T11:59:25.883Z,5856
2017-09-14T12:00:25.866Z,4900
2017-09-14T12:01:26.149Z,4748
2017-09-14T12:02:26.138Z,5152
2017-09-14T12:03:26.109Z,5988
2017-09-14T12:04:26.097Z,5848
2017-09-14T12:05:26.068Z,8072
2017-09-14T12:06:26.049Z,12200
2017-09-14T12:07:26.035Z,16496
2017-09-14T12:08:26.006Z,14668
2017-09-14T12:09:25.978Z,12676
2017-09-14T12:10:25.981Z,18176
2017-09-14T12:11:25.981Z,18688
2017-09-14T12:12:25.940Z,15676
2017-09-14T12:13:25.897Z,14996
2017-09-14T12:14:25.871Z,16220
2017-09-14T12:15:25.858Z,19776
2017-09-14T12:16:25.840Z,19456
2017-09-14T12:17:25.817Z,18336
2017-09-14T12:18:25.802Z,17792
2017-09-14T12:19:25.771Z,18976
2017-09-14T12:20:25.752Z,18944
2017-09-14T12:21:25.737Z,16672
2017-09-14T12:22:25.718Z,15996
2017-09-14T12:23:25.736Z,16228
2017-09-14T12:24:25.666Z,14832
2017-09-14T12:25:25.703Z,15120
2017-09-14T12:26:25.628Z,11104
2017-09-14T12:27:25.602Z,8376
2017-09-14T12:28:25.594Z,9920
2017-09-14T12:29:25.259Z,14752
2017-09-14T12:30:25.554Z,18560
2017-09-14T12:31:25.523Z,18880
2017-09-14T12:32:25.505Z,18944
2017-09-14T12:33:25.504Z,18144
2017-09-14T12:34:25.460Z,16212
2017-09-14T12:35:25.130Z,11964
2017-09-14T12:36:25.117Z,12124
2017-09-14T12:37:25.410Z,13216
2017-09-14T12:38:25.385Z,16164
2017-09-14T12:39:25.370Z,17184
2017-09-14T12:40:25.343Z,17408
2017-09-14T12:41:25.321Z,16320
2017-09-14T12:42:25.307Z,17984
2017-09-14T12:43:25.278Z,17184
2017-09-14T12:44:25.279Z,17216
2017-09-14T12:45:25.253Z,16272
2017-09-14T12:46:25.257Z,11824
2017-09-14T12:47:25.197Z,8752
2017-09-14T12:48:25.186Z,6676
2017-09-14T12:49:25.219Z,5736
2017-09-14T12:50:24.856Z,8456
2017-09-14T12:51:25.124Z,12980
2017-09-14T12:52:25.101Z,15292
2017-09-14T12:53:25.151Z,14716
2017-09-14T12:54:25.061Z,13720
2017-09-14T12:55:24.741Z,15028
2017-09-14T12:56:24.701Z,14328
2017-09-14T12:57:24.688Z,12940
2017-09-14T12:58:24.980Z,11784
2017-09-14T12:59:24.644Z,10492
2017-09-14T13:00:24.943Z,8548
2017-09-14T13:01:24.598Z,8368
2017-09-14T13:02:24.891Z,6632
2017-09-14T13:03:24.870Z,5272
2017-09-14T13:04:24.854Z,3632
2017-09-14T13:05:24.845Z,3272
2017-09-14T13:06:24.814Z,4628
2017-09-14T13:07:24.787Z,11176
2017-09-14T13:08:24.807Z,15016
2017-09-14T13:09:24.799Z,16264
2017-09-14T13:10:24.731Z,17312
2017-09-14T13:11:24.706Z,16992
2017-09-14T13:12:24.684Z,16960
2017-09-14T13:13:24.695Z,14028
2017-09-14T13:14:24.343Z,15276
2017-09-14T13:15:24.332Z,14792
2017-09-14T13:16:24.616Z,15008
2017-09-14T13:17:24.600Z,13256
2017-09-14T13:18:24.252Z,12428
2017-09-14T13:19:24.591Z,11112
2017-09-14T13:20:24.521Z,12716
2017-09-14T13:21:24.498Z,12500
2017-09-14T13:22:24.495Z,12168
2017-09-14T13:23:24.455Z,11876
2017-09-14T13:24:24.438Z,11780
2017-09-14T13:25:24.416Z,9540
2017-09-14T13:26:24.391Z,8024
2017-09-14T13:27:24.368Z,7832
2017-09-14T13:28:24.409Z,6452
2017-09-14T13:29:24.331Z,6588
2017-09-14T13:30:24.313Z,4704
2017-09-14T13:31:24.032Z,3780
2017-09-14T13:32:24.273Z,3544
2017-09-14T13:33:24.266Z,3924
2017-09-14T13:34:24.249Z,3464
2017-09-14T13:35:24.215Z,3836
2017-09-14T13:36:23.893Z,4512
2017-09-14T13:37:23.887Z,3384
2017-09-14T13:38:24.207Z,3008
2017-09-14T13:39:24.124Z,3068
2017-09-14T13:40:24.106Z,3436
2017-09-14T13:41:23.778Z,3048
2017-09-14T13:42:23.763Z,2168
2017-09-14T13:43:24.052Z,1792