createdAt,value
2018-11-20T04:05:18.774Z,27.97
2018-11-20T04:08:17.491Z,27.70
2018-11-20T04:11:05.365Z,28.97
2018-11-20T04:13:41.544Z,28.33
2018-11-20T04:16:27.806Z,27.80
2018-11-20T04:19:22.609Z,26.43
2018-11-20T04:22:17.051Z,25.57
2018-11-20T04:25:09.050Z,27.03
2018-11-20T04:27:47.999Z,24.57
2018-11-20T04:31:01.812Z,25.13
2018-11-20T04:34:12.879Z,26.07
2018-11-20T04:37:16.516Z,26.93
2018-11-20T04:40:17.548Z,24.93
2018-11-20T04:43:05.447Z,26.63
2018-11-20T04:45:52.709Z,27.27
2018-11-20T04:48:44.850Z,24.40
2018-11-20T04:51:33.990Z,22.90
2018-11-20T04:54:16.206Z,24.67
2018-11-20T04:57:04.237Z,27.67
2018-11-20T04:59:52.096Z,25.27
2018-11-20T05:02:43.600Z,26.23
2018-11-20T05:05:28.232Z,26.20
2018-11-20T05:08:15.458Z,25.33
2018-11-20T05:11:04.326Z,21.10
2018-11-20T05:13:52.008Z,23.70
2018-11-20T05:16:49.539Z,21.57
2018-11-20T05:19:37.219Z,22.47
2018-11-20T05:22:24.351Z,23.60
2018-11-20T05:25:12.208Z,20.93
2018-11-20T05:27:59.676Z,23.03
2018-11-20T05:30:51.536Z,21.90
2018-11-20T05:33:47.509Z,22.13
2018-11-20T05:36:33.583Z,21.50
2018-11-20T05:39:31.295Z,24.33
2018-11-20T05:42:19.012Z,25.53
2018-11-20T05:45:07.098Z,20.93
2018-11-20T05:47:58.536Z,23.77
2018-11-20T05:50:59.163Z,23.40
2018-11-20T05:53:42.038Z,23.13
2018-11-20T05:56:33.475Z,25.57
2018-11-20T05:59:20.800Z,25.30
2018-11-20T06:02:08.905Z,23.83
2018-11-20T06:05:03.707Z,23.83
2018-11-20T06:07:50.702Z,27.00
2018-11-20T06:10:33.394Z,21.37
2018-11-20T06:13:20.971Z,23.77
2018-11-20T06:16:15.985Z,24.30
2018-11-20T06:18:57.402Z,21.20
2018-11-20T06:21:46.534Z,24.00
2018-11-20T06:24:27.064Z,24.23
2018-11-20T06:27:14.621Z,25.33
2018-11-20T06:30:06.329Z,23.80
2018-11-20T06:32:50.780Z,23.90
2018-11-20T06:35:27.107Z,23.53
2018-11-20T06:38:09.928Z,26.03
2018-11-20T06:41:10.879Z,24.00
2018-11-20T06:43:58.366Z,23.73
2018-11-20T06:46:47.213Z,24.67
2018-11-20T06:49:54.098Z,25.40
2018-11-20T06:52:46.770Z,24.27
2018-11-20T06:55:48.022Z,26.43
2018-11-20T06:58:34.117Z,24.70
2018-11-20T07:01:15.421Z,26.37
2018-11-20T07:04:02.650Z,27.40
2018-11-20T07:07:03.756Z,24.33
2018-11-20T07:09:51.323Z,24.70
2018-11-20T07:12:52.041Z,26.10
2018-11-20T07:15:52.158Z,25.57
2018-11-20T07:18:40.860Z,26.70
2018-11-20T07:21:27.768Z,22.43
2018-11-20T07:24:25.651Z,26.73
2018-11-20T07:27:13.916Z,24.30
2018-11-20T07:30:06.668Z,27.17
2018-11-20T07:33:04.238Z,25.50
2018-11-20T07:35:51.945Z,23.27
2018-11-20T07:38:39.404Z,23.20
2018-11-20T07:41:22.721Z,28.17
2018-11-20T07:44:29.607Z,28.63
2018-11-20T07:47:21.664Z,28.03
2018-11-20T07:50:10.793Z,33.17
2018-11-20T07:52:59.898Z,23.63
2018-11-20T07:56:07.036Z,21.87
2018-11-20T07:58:58.807Z,28.70
2018-11-20T08:02:05.925Z,24.73
2018-11-20T08:04:49.090Z,24.77
2018-11-20T08:07:29.691Z,22.67
2018-11-20T08:10:27.379Z,26.47
2018-11-20T08:13:17.657Z,25.07
2018-11-20T08:16:09.594Z,25.93
2018-11-20T08:19:01.344Z,25.30
2018-11-20T08:22:04.964Z,31.77
2018-11-20T08:24:52.083Z,24.37
2018-11-20T08:27:39.585Z,30.33
2018-11-20T08:30:22.269Z,25.57
2018-11-20T08:33:13.986Z,27.63
2018-11-20T08:35:54.933Z,25.17
2018-11-20T08:38:42.831Z,26.07
2018-11-20T08:41:30.387Z,27.97
2018-11-20T08:44:18.167Z,24.60
2018-11-20T08:47:00.550Z,25.17
2018-11-20T08:50:04.738Z,24.53
2018-11-20T08:52:59.639Z,25.93
2018-11-20T08:55:47.178Z,24.53
2018-11-20T08:58:43.454Z,26.87
2018-11-20T09:01:31.275Z,25.87
2018-11-20T09:04:18.903Z,23.67
2018-11-20T09:07:06.251Z,25.53
2018-11-20T09:10:01.091Z,22.93
2018-11-20T09:12:51.646Z,26.23
2018-11-20T09:15:39.396Z,25.23
2018-11-20T09:18:26.762Z,25.70
2018-11-20T09:21:15.529Z,25.53
2018-11-20T09:24:02.696Z,24.03
2018-11-20T09:27:06.488Z,27.80
2018-11-20T09:29:52.157Z,27.57
2018-11-20T09:32:31.930Z,25.43
2018-11-20T09:35:18.391Z,28.37
2018-11-20T09:38:02.843Z,24.40
2018-11-20T09:41:10.472Z,29.77
2018-11-20T09:44:35.853Z,24.53
2018-11-20T09:47:25.752Z,28.47
2018-11-20T09:50:17.416Z,25.97
2018-11-20T09:53:04.741Z,25.03
2018-11-20T09:55:52.201Z,25.97
2018-11-20T09:58:40.757Z,29.03
2018-11-20T10:01:44.697Z,27.40
2018-11-20T10:04:31.639Z,25.23
2018-11-20T10:07:18.878Z,25.47
2018-11-20T10:10:06.304Z,31.87
2018-11-20T10:12:45.958Z,27.73
2018-11-20T10:15:40.812Z,28.17
2018-11-20T10:18:34.670Z,27.47
2018-11-20T10:21:22.227Z,26.63
2018-11-20T10:24:16.916Z,31.10
2018-11-20T10:27:04.683Z,28.87
2018-11-20T10:30:05.324Z,24.83
2018-11-20T10:32:52.498Z,29.30
2018-11-20T10:35:30.679Z,27.13
2018-11-20T10:38:18.504Z,27.20
2018-11-20T10:41:10.717Z,24.80
2018-11-20T10:43:58.465Z,26.43
2018-11-20T10:46:41.643Z,27.80
2018-11-20T10:49:29.167Z,24.97
2018-11-20T10:52:29.898Z,25.17
2018-11-20T10:55:30.896Z,27.07
2018-11-20T10:58:18.705Z,23.53
2018-11-20T11:01:05.951Z,29.87
2018-11-20T11:03:53.314Z,25.63
2018-11-20T11:06:40.847Z,24.77
2018-11-20T11:09:29.445Z,29.90
2018-11-20T11:12:16.631Z,32.87
2018-11-20T11:15:14.542Z,28.87
2018-11-20T11:18:07.935Z,27.87
2018-11-20T11:20:55.915Z,30.90
2018-11-20T11:23:37.280Z,24.47
2018-11-20T11:26:18.060Z,29.10
2018-11-20T11:29:05.599Z,26.50
2018-11-20T11:31:52.557Z,24.50
2018-11-20T11:34:56.659Z,28.03
2018-11-20T11:37:48.682Z,27.27
2018-11-20T11:40:42.737Z,24.40
2018-11-20T11:43:27.969Z,24.70
2018-11-20T11:46:11.559Z,21.70
2018-11-20T11:48:58.903Z,23.83
2018-11-20T11:51:53.934Z,24.03
2018-11-20T11:54:41.500Z,27.13
2018-11-20T11:57:48.645Z,27.73
2018-11-20T12:00:38.619Z,23.10
2018-11-20T12:03:26.207Z,27.47
2018-11-20T12:06:33.096Z,27.13
2018-11-20T12:09:20.391Z,25.63
2018-11-20T12:12:15.059Z,24.40
2018-11-20T12:15:15.572Z,26.87
2018-11-20T12:18:02.971Z,23.60
2018-11-20T12:20:43.437Z,28.63
2018-11-20T12:23:28.085Z,23.43
2018-11-20T12:26:32.255Z,32.80
2018-11-20T12:29:27.195Z,25.03
2018-11-20T12:32:27.881Z,24.63
2018-11-20T12:35:15.724Z,26.57
2018-11-20T12:38:07.452Z,26.07
2018-11-20T12:41:14.380Z,26.87
2018-11-20T12:44:05.892Z,27.63
2018-11-20T12:46:50.931Z,27.57
2018-11-20T12:49:40.753Z,25.97
2018-11-20T12:52:24.022Z,26.03
2018-11-20T12:55:12.675Z,27.17
2018-11-20T12:58:00.524Z,27.27
2018-11-20T13:00:40.290Z,25.87
2018-11-20T13:03:30.870Z,30.03
2018-11-20T13:06:33.241Z,28.37
2018-11-20T13:09:31.227Z,30.00
2018-11-20T13:12:23.139Z,28.87
2018-11-20T13:15:10.772Z,29.30
2018-11-20T13:17:58.146Z,28.37
2018-11-20T13:20:54.336Z,27.40
2018-11-20T13:23:45.246Z,30.83
2018-11-20T13:26:40.037Z,25.57
2018-11-20T13:29:27.720Z,28.77
2018-11-20T13:32:15.166Z,28.73
2018-11-20T13:35:02.596Z,32.33
2018-11-20T13:37:51.844Z,28.67
2018-11-20T13:41:05.297Z,26.53
2018-11-20T13:43:48.170Z,27.13
2018-11-20T13:46:44.867Z,30.10
2018-11-20T13:49:34.020Z,28.30
2018-11-20T13:52:26.289Z,31.40
2018-11-20T13:55:14.161Z,28.23
2018-11-20T13:58:03.006Z,29.43
2018-11-20T14:00:57.932Z,30.90
2018-11-20T14:03:45.399Z,29.10
2018-11-20T14:06:34.303Z,30.50
2018-11-20T14:09:21.531Z,30.10
2018-11-20T14:12:07.446Z,28.87
2018-11-20T14:15:02.494Z,31.00
2018-11-20T14:18:09.954Z,31.03
2018-11-20T14:20:57.321Z,27.73
2018-11-20T14:23:48.761Z,30.23
2018-11-20T14:26:40.703Z,32.27
2018-11-20T14:29:25.473Z,35.23
2018-11-20T14:32:04.946Z,32.17
2018-11-20T14:34:49.759Z,29.70
2018-11-20T14:37:31.156Z,29.63
2018-11-20T14:40:21.652Z,30.00
2018-11-20T14:43:12.291Z,31.97
2018-11-20T14:46:04.465Z,28.67
2018-11-20T14:49:07.958Z,28.20
2018-11-20T14:51:50.287Z,28.00
2018-11-20T14:54:32.741Z,26.97
2018-11-20T14:57:20.159Z,27.40
2018-11-20T15:00:09.060Z,25.93
2018-11-20T15:02:57.170Z,28.40
2018-11-20T15:05:45.009Z,29.97
2018-11-20T15:08:41.006Z,28.57
2018-11-20T15:11:38.878Z,23.83
2018-11-20T15:14:26.146Z,22.83
2018-11-20T15:17:15.268Z,22.90
2018-11-20T15:20:02.609Z,26.50
2018-11-20T15:22:49.699Z,23.27
2018-11-20T15:25:41.324Z,19.80
2018-11-20T15:28:20.783Z,19.63
2018-11-20T15:31:15.557Z,24.00
2018-11-20T15:34:19.647Z,23.47
2018-11-20T15:37:06.969Z,19.67
2018-11-20T15:39:56.113Z,22.40
2018-11-20T15:42:43.641Z,21.30
2018-11-20T15:45:27.030Z,19.73
2018-11-20T15:48:05.995Z,20.70
2018-11-20T15:50:46.028Z,22.30
2018-11-20T15:53:37.868Z,27.30
2018-11-20T15:56:32.731Z,19.57
2018-11-20T15:59:27.504Z,18.17
2018-11-20T16:02:20.557Z,20.00
2018-11-20T16:05:07.797Z,17.23
2018-11-20T16:08:14.640Z,16.93
2018-11-20T16:11:01.961Z,17.60
2018-11-20T16:13:49.360Z,16.13
2018-11-20T16:16:27.702Z,19.47
2018-11-20T16:19:19.617Z,17.53
2018-11-20T16:22:07.233Z,15.70
2018-11-20T16:24:54.957Z,16.80
2018-11-20T16:27:59.096Z,17.07
2018-11-20T16:30:56.601Z,14.60
2018-11-20T16:33:36.557Z,17.33
2018-11-20T16:36:28.870Z,14.93
2018-11-20T16:39:17.714Z,15.03
2018-11-20T16:42:05.210Z,17.30
2018-11-20T16:45:00.098Z,16.23
2018-11-20T16:47:51.775Z,15.20
2018-11-20T16:50:46.879Z,14.80
2018-11-20T16:53:42.132Z,15.97
2018-11-20T16:56:30.437Z,15.37
2018-11-20T16:59:17.377Z,18.63
2018-11-20T17:02:18.167Z,16.00
2018-11-20T17:05:05.757Z,15.40
2018-11-20T17:07:57.400Z,16.00
2018-11-20T17:10:41.605Z,15.27
2018-11-20T17:13:34.459Z,15.87
2018-11-20T17:16:22.130Z,18.03
2018-11-20T17:19:09.486Z,15.73
2018-11-20T17:21:56.972Z,14.27
2018-11-20T17:25:04.110Z,17.23
2018-11-20T17:27:51.630Z,15.70
2018-11-20T17:30:40.543Z,18.07
2018-11-20T17:33:27.684Z,14.00
2018-11-20T17:36:15.087Z,18.00
2018-11-20T17:39:12.989Z,15.67
2018-11-20T17:42:11.202Z,17.57
2018-11-20T17:45:03.104Z,17.77
2018-11-20T17:47:41.448Z,19.80
2018-11-20T17:50:39.222Z,17.50
2018-11-20T17:53:26.435Z,19.63
2018-11-20T17:56:14.089Z,19.57
2018-11-20T17:59:11.834Z,18.17
2018-11-20T18:02:07.112Z,17.77
2018-11-20T18:04:47.803Z,20.47
2018-11-20T18:07:31.445Z,17.17
2018-11-20T18:10:26.184Z,20.27
2018-11-20T18:13:05.279Z,18.07
2018-11-20T18:16:04.414Z,17.37
2018-11-20T18:19:05.450Z,18.17
2018-11-20T18:22:06.395Z,19.27
2018-11-20T18:24:55.199Z,20.30
2018-11-20T18:27:44.310Z,16.13
2018-11-20T18:30:38.952Z,17.63
2018-11-20T18:33:26.370Z,19.03
2018-11-20T18:36:04.642Z,20.93
2018-11-20T18:39:11.634Z,18.33
2018-11-20T18:41:59.334Z,17.83
2018-11-20T18:44:48.162Z,18.57
2018-11-20T18:47:46.577Z,17.10
2018-11-20T18:50:33.662Z,19.23
2018-11-20T18:53:18.905Z,20.20
2018-11-20T18:56:05.962Z,18.47
2018-11-20T18:58:52.286Z,18.03
2018-11-20T19:01:44.085Z,16.80
2018-11-20T19:04:31.518Z,18.03
2018-11-20T19:07:12.205Z,20.43
2018-11-20T19:10:04.710Z,17.23
2018-11-20T19:12:52.232Z,18.57
2018-11-20T19:15:39.834Z,21.97
2018-11-20T19:18:34.679Z,20.70
2018-11-20T19:21:12.420Z,19.17
2018-11-20T19:24:02.482Z,20.00
2018-11-20T19:26:50.051Z,18.33
2018-11-20T19:29:42.022Z,19.57
2018-11-20T19:32:32.591Z,17.40
2018-11-20T19:35:36.952Z,20.20
2018-11-20T19:38:40.643Z,18.33
2018-11-20T19:41:19.665Z,17.70
2018-11-20T19:44:07.370Z,16.13
2018-11-20T19:46:54.536Z,19.97
2018-11-20T19:49:41.950Z,18.80
2018-11-20T19:52:24.390Z,19.27
2018-11-20T19:55:11.518Z,19.53
2018-11-20T20:02:09.469Z,17.40
2018-11-20T20:08:38.571Z,18.47
2018-11-20T20:15:00.510Z,19.97
2018-11-20T20:18:06.109Z,20.20
2018-11-20T20:21:09.393Z,19.13
2018-11-20T20:24:10.679Z,19.33
2018-11-20T20:27:10.653Z,16.80
2018-11-20T20:30:10.917Z,21.33
2018-11-20T20:36:45.327Z,18.67
2018-11-20T20:39:45.987Z,23.50
2018-11-20T20:42:46.260Z,19.67
2018-11-20T20:48:55.134Z,19.60
2018-11-20T20:55:01.003Z,17.23
2018-11-20T21:00:23.058Z,19.80
2018-11-20T21:03:23.935Z,17.53
2018-11-20T21:06:31.004Z,21.40
2018-11-20T21:16:34.539Z,19.23
2018-11-20T21:22:24.480Z,19.43
2018-11-20T21:25:21.290Z,20.20
2018-11-20T21:28:24.382Z,18.13
2018-11-20T21:34:55.132Z,20.03
2018-11-20T21:41:15.682Z,21.87
2018-11-20T21:44:16.550Z,18.20
2018-11-20T21:47:17.099Z,17.63
2018-11-20T21:50:24.661Z,19.60
2018-11-20T21:56:14.611Z,18.73
2018-11-20T22:02:18.432Z,17.83
2018-11-20T22:07:44.886Z,19.40
2018-11-20T22:10:49.355Z,17.20
2018-11-20T22:17:19.944Z,20.17
2018-11-20T22:20:20.806Z,20.10
2018-11-20T22:23:27.024Z,18.83
2018-11-20T22:26:17.538Z,19.07
2018-11-20T22:32:45.568Z,18.73
2018-11-20T22:35:46.426Z,20.33
2018-11-20T22:38:43.791Z,23.90
2018-11-20T22:41:44.360Z,19.30
2018-11-20T22:44:45.214Z,19.50
2018-11-20T22:47:26.402Z,18.90
2018-11-20T22:57:14.633Z,19.53
2018-11-20T23:00:17.471Z,19.73
2018-11-20T23:08:49.425Z,18.60
2018-11-20T23:11:31.171Z,19.57
2018-11-20T23:14:12.028Z,19.97
2018-11-20T23:16:56.721Z,18.63
2018-11-20T23:19:38.474Z,17.50
2018-11-20T23:25:58.346Z,21.90
2018-11-20T23:28:59.171Z,22.27
2018-11-20T23:31:40.885Z,18.50
2018-11-20T23:44:48.146Z,20.57
2018-11-20T23:47:28.894Z,20.27
2018-11-20T23:50:11.432Z,21.20
2018-11-20T23:52:52.695Z,21.87
2018-11-20T23:59:08.849Z,22.23
