createdAt,value
2023-03-21T00:02:24.155Z,10.53
2023-03-21T00:04:54.935Z,11.67
2023-03-21T00:07:22.814Z,10.40
2023-03-21T00:09:50.471Z,12.03
2023-03-21T00:12:21.082Z,10.80
2023-03-21T00:14:48.799Z,9.37
2023-03-21T00:17:16.984Z,14.20
2023-03-21T00:19:46.313Z,9.00
2023-03-21T00:22:13.992Z,10.03
2023-03-21T00:24:41.816Z,8.57
2023-03-21T00:27:41.394Z,8.60
2023-03-21T00:29:58.528Z,11.73
2023-03-21T00:32:26.457Z,8.10
2023-03-21T00:35:11.751Z,10.13
2023-03-21T00:37:42.228Z,9.00
2023-03-21T00:40:23.125Z,7.77
2023-03-21T00:42:53.427Z,8.03
2023-03-21T00:45:22.965Z,7.70
2023-03-21T00:47:50.937Z,7.87
2023-03-21T00:50:19.068Z,8.80
2023-03-21T00:52:46.806Z,10.03
2023-03-21T00:55:16.038Z,8.83
2023-03-21T00:57:47.525Z,10.73
2023-03-21T01:00:19.013Z,10.97
2023-03-21T01:03:14.171Z,10.07
2023-03-21T01:06:05.750Z,7.00
2023-03-21T01:08:48.437Z,11.27
2023-03-21T01:11:21.324Z,11.47
2023-03-21T01:14:07.229Z,10.77
2023-03-21T01:16:37.262Z,8.97
2023-03-21T01:19:14.918Z,10.83
2023-03-21T01:21:49.971Z,8.63
2023-03-21T01:24:17.661Z,7.50
2023-03-21T01:26:45.394Z,9.07
2023-03-21T01:29:13.101Z,7.77
2023-03-21T01:31:41.033Z,8.33
2023-03-21T01:34:10.035Z,8.53
2023-03-21T01:36:37.864Z,9.13
2023-03-21T01:39:07.180Z,9.60
2023-03-21T01:41:43.418Z,8.87
2023-03-21T01:44:16.313Z,10.07
2023-03-21T01:46:57.043Z,7.10
2023-03-21T01:49:38.705Z,6.83
2023-03-21T01:52:15.274Z,10.03
2023-03-21T01:54:48.869Z,5.83
2023-03-21T01:57:22.014Z,9.57
2023-03-21T01:59:52.568Z,10.57
2023-03-21T02:02:23.300Z,7.23
2023-03-21T02:04:56.242Z,10.90
2023-03-21T02:07:28.825Z,7.33
2023-03-21T02:09:59.146Z,9.30
2023-03-21T02:12:27.704Z,7.17
2023-03-21T02:14:56.701Z,11.53
2023-03-21T02:17:32.450Z,9.77
2023-03-21T02:20:51.079Z,8.27
2023-03-21T02:23:47.474Z,10.83
2023-03-21T02:27:04.825Z,7.93
2023-03-21T02:30:30.344Z,8.03
2023-03-21T02:33:37.238Z,11.10
2023-03-21T02:36:19.006Z,8.20
2023-03-21T02:38:56.154Z,8.03
2023-03-21T02:41:40.068Z,12.40
2023-03-21T02:44:14.979Z,10.50
2023-03-21T02:46:56.303Z,11.20
2023-03-21T02:49:32.200Z,9.90
2023-03-21T02:52:12.196Z,8.03
2023-03-21T02:54:48.320Z,10.27
2023-03-21T02:57:20.243Z,11.63
2023-03-21T02:59:55.533Z,8.23
2023-03-21T03:02:29.271Z,7.17
2023-03-21T03:04:58.783Z,7.23
2023-03-21T03:07:47.473Z,8.30
2023-03-21T03:10:41.319Z,8.90
2023-03-21T03:13:22.182Z,6.63
2023-03-21T03:16:02.031Z,10.37
2023-03-21T03:18:41.701Z,8.40
2023-03-21T03:21:14.881Z,8.63
2023-03-21T03:23:46.561Z,8.23
2023-03-21T03:26:18.770Z,9.87
2023-03-21T03:28:50.271Z,7.20
2023-03-21T03:31:26.059Z,8.10
2023-03-21T03:33:57.008Z,8.53
2023-03-21T03:36:32.443Z,7.70
2023-03-21T03:39:04.423Z,8.33
2023-03-21T03:42:04.269Z,7.30
2023-03-21T03:44:30.223Z,6.97
2023-03-21T03:47:00.947Z,7.90
2023-03-21T03:49:32.798Z,7.67
2023-03-21T03:52:05.409Z,7.97
2023-03-21T03:54:38.317Z,8.53
2023-03-21T03:57:08.813Z,10.03
2023-03-21T03:59:37.214Z,7.57
2023-03-21T04:02:06.751Z,9.07
2023-03-21T04:04:35.079Z,6.80
2023-03-21T04:07:03.555Z,7.17
2023-03-21T04:09:43.560Z,7.10
2023-03-21T04:12:13.826Z,7.07
2023-03-21T04:14:46.955Z,8.73
2023-03-21T04:17:15.799Z,6.30
2023-03-21T04:19:43.631Z,9.23
2023-03-21T04:22:12.354Z,8.27
2023-03-21T04:24:40.229Z,8.70
2023-03-21T04:27:08.195Z,8.10
2023-03-21T04:29:37.281Z,10.50
2023-03-21T04:32:06.220Z,7.87
2023-03-21T04:34:33.907Z,6.33
2023-03-21T04:37:01.516Z,8.03
2023-03-21T04:39:29.145Z,7.57
2023-03-21T04:41:57.410Z,7.57
2023-03-21T04:44:25.030Z,7.20
2023-03-21T04:46:54.046Z,11.20
2023-03-21T04:49:21.771Z,6.53
2023-03-21T04:51:49.553Z,9.17
2023-03-21T04:54:17.253Z,9.77
2023-03-21T04:56:45.148Z,6.90
2023-03-21T04:59:15.567Z,9.07
2023-03-21T05:01:43.752Z,6.80
2023-03-21T05:04:14.746Z,6.90
2023-03-21T05:06:43.970Z,8.63
2023-03-21T05:09:12.282Z,8.53
2023-03-21T05:11:41.863Z,8.90
2023-03-21T05:14:11.981Z,7.80
2023-03-21T05:16:48.367Z,7.37
2023-03-21T05:19:18.562Z,7.27
2023-03-21T05:21:46.319Z,8.77
2023-03-21T05:24:16.772Z,8.17
2023-03-21T05:26:50.249Z,9.80
2023-03-21T05:29:19.445Z,9.33
2023-03-21T05:31:47.475Z,7.73
2023-03-21T05:34:15.764Z,13.20
2023-03-21T05:36:44.771Z,7.83
2023-03-21T05:39:12.596Z,9.40
2023-03-21T05:41:40.262Z,6.93
2023-03-21T05:44:08.029Z,9.30
2023-03-21T05:46:35.868Z,10.93
2023-03-21T05:49:03.632Z,6.60
2023-03-21T05:51:31.627Z,7.90
2023-03-21T05:54:00.820Z,8.53
2023-03-21T05:56:28.495Z,8.77
2023-03-21T05:58:56.373Z,7.87
2023-03-21T06:01:24.048Z,8.43
2023-03-21T06:03:51.833Z,12.50
2023-03-21T06:06:19.752Z,9.87
2023-03-21T06:08:48.778Z,11.67
2023-03-21T06:11:24.530Z,11.27
2023-03-21T06:13:52.259Z,6.80
2023-03-21T06:16:20.018Z,11.30
2023-03-21T06:18:48.064Z,11.47
2023-03-21T06:21:16.162Z,9.83
2023-03-21T06:23:43.909Z,13.97
2023-03-21T06:26:11.685Z,9.93
2023-03-21T06:28:40.853Z,11.97
2023-03-21T06:31:08.951Z,13.63
2023-03-21T06:33:36.676Z,14.57
2023-03-21T06:36:04.772Z,15.87
2023-03-21T06:38:32.726Z,10.57
2023-03-21T06:41:00.581Z,10.23
2023-03-21T06:43:28.246Z,11.50
2023-03-21T06:45:57.294Z,9.03
2023-03-21T06:48:25.116Z,10.37
2023-03-21T06:50:53.821Z,15.33
2023-03-21T06:53:24.945Z,10.43
2023-03-21T06:55:52.824Z,8.70
2023-03-21T06:58:21.594Z,9.37
2023-03-21T07:00:49.345Z,9.07
2023-03-21T07:03:19.171Z,7.67
2023-03-21T07:05:46.917Z,9.00
2023-03-21T07:08:14.588Z,8.10
2023-03-21T07:10:45.342Z,11.40
2023-03-21T07:13:13.964Z,9.97
2023-03-21T07:15:42.188Z,10.43
2023-03-21T07:18:10.664Z,7.43
2023-03-21T07:20:39.694Z,6.87
2023-03-21T07:23:07.548Z,7.23
2023-03-21T07:25:35.889Z,11.60
2023-03-21T07:28:03.689Z,6.73
2023-03-21T07:30:31.643Z,8.63
2023-03-21T07:32:59.784Z,9.90
2023-03-21T07:35:27.792Z,14.23
2023-03-21T07:37:56.883Z,10.80
2023-03-21T07:40:24.579Z,10.13
2023-03-21T07:42:52.432Z,15.70
2023-03-21T07:45:22.059Z,12.00
2023-03-21T07:47:49.810Z,9.27
2023-03-21T07:50:17.886Z,13.53
2023-03-21T07:52:46.215Z,13.27
2023-03-21T07:55:17.228Z,6.80
2023-03-21T07:57:44.959Z,7.53
2023-03-21T08:00:23.242Z,11.03
2023-03-21T08:02:57.853Z,8.87
2023-03-21T08:05:29.045Z,9.90
2023-03-21T08:07:57.032Z,9.17
2023-03-21T08:10:26.733Z,11.20
2023-03-21T08:12:54.840Z,6.40
2023-03-21T08:15:23.061Z,8.13
2023-03-21T08:17:51.147Z,11.03
2023-03-21T08:20:21.268Z,12.97
2023-03-21T08:22:49.996Z,12.93
2023-03-21T08:25:19.503Z,9.97
2023-03-21T08:27:49.585Z,7.67
2023-03-21T08:30:27.758Z,9.93
2023-03-21T08:33:00.876Z,9.87
2023-03-21T08:35:30.488Z,7.80
2023-03-21T08:37:58.366Z,5.13
2023-03-21T08:40:26.342Z,5.83
2023-03-21T08:42:55.864Z,11.70
2023-03-21T08:45:23.924Z,8.57
2023-03-21T08:47:53.552Z,8.90
2023-03-21T08:50:22.964Z,8.87
2023-03-21T08:52:50.986Z,9.17
2023-03-21T08:55:19.446Z,6.50
2023-03-21T08:57:47.095Z,6.17
2023-03-21T09:00:18.700Z,6.83
2023-03-21T09:02:48.573Z,4.87
2023-03-21T09:05:16.817Z,6.90
2023-03-21T09:07:45.417Z,12.20
2023-03-21T09:10:22.853Z,10.23
2023-03-21T09:12:52.721Z,6.93
2023-03-21T09:15:24.345Z,6.97
2023-03-21T09:17:54.338Z,8.07
2023-03-21T09:20:31.032Z,7.90
2023-03-21T09:23:01.565Z,9.37
2023-03-21T09:25:30.973Z,8.73
2023-03-21T09:27:58.963Z,9.70
2023-03-21T09:30:28.616Z,10.87
2023-03-21T09:32:56.920Z,5.47
2023-03-21T09:35:27.039Z,5.97
2023-03-21T09:37:58.926Z,9.63
2023-03-21T09:40:45.779Z,9.13
2023-03-21T09:43:24.192Z,8.70
2023-03-21T09:46:00.899Z,9.50
2023-03-21T09:48:46.993Z,6.77
2023-03-21T09:51:24.184Z,7.83
2023-03-21T09:53:54.100Z,14.10
2023-03-21T09:56:24.383Z,10.20
2023-03-21T09:58:55.461Z,7.23
2023-03-21T10:01:29.946Z,7.73
2023-03-21T10:04:01.251Z,5.30
2023-03-21T10:06:30.909Z,7.60
2023-03-21T10:09:01.385Z,7.13
2023-03-21T10:11:33.232Z,8.10
2023-03-21T10:14:05.732Z,6.53
2023-03-21T10:16:38.765Z,10.03
2023-03-21T10:19:13.212Z,8.00
2023-03-21T10:21:59.877Z,11.43
2023-03-21T10:24:30.450Z,10.70
2023-03-21T10:26:58.530Z,9.30
2023-03-21T10:29:30.518Z,9.93
2023-03-21T10:32:00.290Z,10.97
2023-03-21T10:34:32.694Z,10.80
2023-03-21T10:37:02.468Z,9.53
2023-03-21T10:39:35.680Z,8.83
2023-03-21T10:42:03.464Z,7.67
2023-03-21T10:44:33.439Z,6.50
2023-03-21T10:47:06.751Z,8.63
2023-03-21T10:49:40.648Z,5.63
2023-03-21T10:52:21.151Z,9.53
2023-03-21T10:54:49.561Z,7.83
2023-03-21T10:57:20.889Z,7.60
2023-03-21T10:59:54.566Z,6.70
2023-03-21T11:02:28.983Z,8.10
2023-03-21T11:04:58.708Z,7.97
2023-03-21T11:07:31.536Z,4.70
2023-03-21T11:10:01.245Z,7.67
2023-03-21T11:12:37.199Z,4.63
2023-03-21T11:15:28.731Z,7.00
2023-03-21T11:17:58.592Z,11.53
2023-03-21T11:20:28.572Z,7.27
2023-03-21T11:22:57.030Z,10.10
2023-03-21T11:25:33.080Z,8.03
2023-03-21T11:28:07.687Z,8.87
2023-03-21T11:30:35.700Z,14.37
2023-03-21T11:33:07.606Z,9.13
2023-03-21T11:35:38.128Z,12.20
2023-03-21T11:38:07.573Z,10.40
2023-03-21T11:40:36.464Z,7.43
2023-03-21T11:43:05.971Z,6.87
2023-03-21T11:45:35.620Z,10.17
2023-03-21T11:48:14.064Z,7.73
2023-03-21T11:50:44.460Z,11.73
2023-03-21T11:53:27.026Z,9.43
2023-03-21T11:56:11.419Z,16.67
2023-03-21T11:58:53.961Z,14.83
2023-03-21T12:01:28.975Z,17.47
2023-03-21T12:04:04.307Z,10.63
2023-03-21T12:06:38.292Z,7.90
2023-03-21T12:09:30.441Z,10.00
2023-03-21T12:12:10.422Z,12.83
2023-03-21T12:14:48.574Z,10.97
2023-03-21T12:17:31.275Z,26.40
2023-03-21T12:20:12.697Z,14.87
2023-03-21T12:22:51.430Z,9.87
2023-03-21T12:25:27.921Z,7.60
2023-03-21T12:28:07.303Z,15.00
2023-03-21T12:30:46.194Z,8.90
2023-03-21T12:33:24.855Z,10.63
2023-03-21T12:36:09.556Z,8.47
2023-03-21T12:38:42.600Z,9.77
2023-03-21T12:41:23.144Z,7.07
2023-03-21T12:43:57.575Z,11.67
2023-03-21T12:46:30.465Z,7.43
2023-03-21T12:49:02.681Z,14.43
2023-03-21T12:51:36.138Z,9.83
2023-03-21T12:54:14.112Z,25.13
2023-03-21T12:56:51.284Z,30.23
2023-03-21T12:59:26.404Z,12.43
2023-03-21T13:01:57.230Z,11.47
2023-03-21T13:04:36.708Z,18.40
2023-03-21T13:07:11.619Z,10.57
2023-03-21T13:09:41.316Z,5.87
2023-03-21T13:12:29.915Z,5.87
2023-03-21T13:15:18.293Z,9.60
2023-03-21T13:17:58.110Z,5.83
2023-03-21T13:20:31.631Z,11.10
2023-03-21T13:23:00.735Z,7.43
2023-03-21T13:25:33.241Z,6.73
2023-03-21T13:28:04.821Z,8.47
2023-03-21T13:30:33.396Z,11.47
2023-03-21T13:33:07.438Z,10.83
2023-03-21T13:35:38.417Z,9.00
2023-03-21T13:38:12.933Z,9.83
2023-03-21T13:40:46.032Z,13.07
2023-03-21T13:43:43.474Z,11.53
2023-03-21T13:46:12.642Z,11.10
2023-03-21T13:48:57.746Z,13.53
2023-03-21T13:51:45.184Z,12.30
2023-03-21T13:54:27.445Z,11.93
2023-03-21T13:57:01.038Z,13.27
2023-03-21T13:59:42.348Z,13.93
2023-03-21T14:02:32.975Z,14.87
2023-03-21T14:05:06.449Z,13.23
2023-03-21T14:07:36.844Z,12.23
2023-03-21T14:10:10.194Z,13.60
2023-03-21T14:12:41.984Z,15.47
2023-03-21T14:15:18.953Z,15.83
2023-03-21T14:17:55.181Z,13.87
2023-03-21T14:20:26.412Z,13.37
2023-03-21T14:22:54.572Z,15.23
2023-03-21T14:25:31.292Z,13.90
2023-03-21T14:28:03.817Z,13.37
2023-03-21T14:30:34.890Z,11.87
2023-03-21T14:33:06.833Z,15.20
2023-03-21T14:35:34.746Z,17.27
2023-03-21T14:38:04.802Z,20.97
2023-03-21T14:40:34.088Z,19.20
2023-03-21T14:43:05.753Z,13.57
2023-03-21T14:45:36.930Z,11.13
2023-03-21T14:48:08.983Z,14.13
2023-03-21T14:50:41.728Z,16.50
2023-03-21T14:53:15.543Z,19.87
2023-03-21T14:55:47.113Z,19.30
2023-03-21T14:58:18.996Z,16.23
2023-03-21T15:00:49.877Z,15.07
2023-03-21T15:03:19.366Z,12.07
2023-03-21T15:05:47.539Z,11.10
2023-03-21T15:08:17.816Z,11.67
2023-03-21T15:11:06.840Z,12.73
2023-03-21T15:13:37.749Z,11.20
2023-03-21T15:16:06.405Z,11.67
2023-03-21T15:18:37.620Z,13.57
2023-03-21T15:21:09.689Z,18.13
2023-03-21T15:23:41.179Z,17.73
2023-03-21T15:26:15.864Z,22.70
2023-03-21T15:28:46.193Z,18.33
2023-03-21T15:31:17.936Z,16.40
2023-03-21T15:33:47.996Z,12.40
2023-03-21T15:36:20.964Z,17.33
2023-03-21T15:38:49.819Z,13.30
2023-03-21T15:41:27.918Z,10.13
2023-03-21T15:44:02.685Z,16.57
2023-03-21T15:46:39.894Z,14.03
2023-03-21T15:49:09.228Z,16.27
2023-03-21T15:51:37.077Z,13.77
2023-03-21T15:54:06.832Z,11.07
2023-03-21T15:56:37.148Z,11.97
2023-03-21T15:59:05.680Z,14.23
2023-03-21T16:01:38.867Z,14.63
2023-03-21T16:04:10.097Z,12.30
2023-03-21T16:06:39.585Z,13.30
2023-03-21T16:09:14.017Z,15.67
2023-03-21T16:11:44.928Z,14.40
2023-03-21T16:14:13.080Z,18.83
2023-03-21T16:16:40.843Z,12.67
2023-03-21T16:19:08.688Z,15.33
2023-03-21T16:21:38.300Z,12.03
2023-03-21T16:24:06.796Z,14.10
2023-03-21T16:26:38.364Z,17.93
2023-03-21T16:29:08.538Z,16.10
2023-03-21T16:31:37.254Z,13.43
2023-03-21T16:34:05.815Z,15.87
2023-03-21T16:36:36.562Z,14.37
2023-03-21T16:39:17.808Z,23.00
2023-03-21T16:41:45.731Z,15.40
2023-03-21T16:44:15.051Z,18.47
2023-03-21T16:46:42.681Z,17.53
2023-03-21T16:49:19.415Z,13.80
2023-03-21T16:51:47.248Z,15.50
2023-03-21T16:54:15.004Z,13.43
2023-03-21T16:56:46.029Z,13.87
2023-03-21T16:59:15.720Z,14.37
2023-03-21T17:01:46.105Z,15.73
2023-03-21T17:04:14.749Z,15.43
2023-03-21T17:06:45.884Z,13.77
2023-03-21T17:09:15.389Z,13.80
2023-03-21T17:11:43.520Z,14.87
2023-03-21T17:14:12.822Z,16.23
2023-03-21T17:16:43.109Z,13.40
2023-03-21T17:19:15.731Z,16.30
2023-03-21T17:21:43.536Z,14.70
2023-03-21T17:24:11.242Z,17.47
2023-03-21T17:26:38.947Z,14.83
2023-03-21T17:29:07.299Z,20.10
2023-03-21T17:31:36.766Z,15.27
2023-03-21T17:34:06.102Z,15.40
2023-03-21T17:36:36.227Z,15.03
2023-03-21T17:39:05.817Z,16.57
2023-03-21T17:41:33.837Z,17.60
2023-03-21T17:44:01.754Z,16.70
2023-03-21T17:46:30.738Z,19.20
2023-03-21T17:48:58.362Z,19.73
2023-03-21T17:51:30.099Z,16.83
2023-03-21T17:53:57.938Z,17.80
2023-03-21T17:56:27.544Z,16.37
2023-03-21T17:58:55.706Z,17.17
2023-03-21T18:01:24.179Z,18.33
2023-03-21T18:03:53.705Z,17.20
2023-03-21T18:06:23.727Z,18.03
2023-03-21T18:08:53.684Z,18.40
2023-03-21T18:11:23.044Z,23.10
2023-03-21T18:13:51.117Z,23.80
2023-03-21T18:16:21.880Z,21.93
2023-03-21T18:18:50.934Z,20.40
2023-03-21T18:21:20.541Z,23.73
2023-03-21T18:23:52.083Z,19.20
2023-03-21T18:26:23.975Z,22.73
2023-03-21T18:29:43.856Z,21.87
2023-03-21T18:31:40.396Z,19.13
2023-03-21T18:34:08.595Z,18.57
2023-03-21T18:36:36.992Z,19.37
2023-03-21T18:39:06.862Z,18.70
2023-03-21T18:41:35.013Z,20.00
2023-03-21T18:44:15.036Z,19.07
2023-03-21T18:46:48.159Z,22.60
2023-03-21T18:52:05.274Z,19.70
2023-03-21T18:54:35.566Z,22.63
2023-03-21T18:59:50.993Z,15.93
2023-03-21T19:02:18.732Z,21.47
2023-03-21T19:04:46.465Z,21.70
2023-03-21T19:07:14.471Z,18.80
2023-03-21T19:10:05.220Z,20.50
2023-03-21T19:12:31.688Z,17.03
2023-03-21T19:14:59.418Z,20.50
2023-03-21T19:18:21.822Z,19.37
2023-03-21T19:20:16.447Z,25.57
2023-03-21T19:22:44.564Z,20.47
2023-03-21T19:25:15.514Z,19.67
2023-03-21T19:27:43.543Z,18.20
2023-03-21T19:30:15.643Z,20.20
2023-03-21T19:32:44.236Z,21.23
2023-03-21T19:35:13.225Z,22.50
2023-03-21T19:37:41.776Z,20.70
2023-03-21T19:40:10.693Z,18.53
2023-03-21T19:42:40.525Z,21.30
2023-03-21T19:45:09.727Z,20.70
2023-03-21T19:47:40.087Z,23.90
2023-03-21T19:50:47.363Z,21.00
2023-03-21T19:52:57.038Z,22.10
2023-03-21T19:55:25.415Z,31.90
2023-03-21T19:57:54.544Z,24.40
2023-03-21T20:00:23.015Z,25.37
2023-03-21T20:02:51.645Z,24.10
2023-03-21T20:05:20.754Z,24.67
2023-03-21T20:07:48.711Z,27.20
2023-03-21T20:10:16.740Z,21.77
2023-03-21T20:12:44.399Z,26.17
2023-03-21T20:15:19.307Z,24.53
2023-03-21T20:17:49.176Z,27.67
2023-03-21T20:20:18.183Z,25.83
2023-03-21T20:23:07.528Z,22.57
2023-03-21T20:25:36.144Z,23.60
2023-03-21T20:28:15.707Z,28.33
2023-03-21T20:30:49.878Z,23.00
2023-03-21T20:33:18.051Z,22.23
2023-03-21T20:36:29.453Z,27.07
2023-03-21T20:38:34.616Z,29.83
2023-03-21T20:41:04.594Z,24.23
2023-03-21T20:46:22.457Z,26.83
2023-03-21T20:48:50.596Z,21.60
2023-03-21T20:52:26.907Z,22.20
2023-03-21T20:54:07.356Z,25.00
2023-03-21T20:56:35.623Z,24.60
2023-03-21T20:59:15.714Z,23.50
2023-03-21T21:01:47.161Z,25.37
2023-03-21T21:04:19.819Z,22.83
2023-03-21T21:06:48.194Z,23.80
2023-03-21T21:09:15.969Z,25.33
2023-03-21T21:12:07.026Z,27.47
2023-03-21T21:14:31.314Z,22.33
2023-03-21T21:17:15.491Z,21.73
2023-03-21T21:19:50.756Z,23.40
2023-03-21T21:22:18.762Z,24.03
2023-03-21T21:24:46.415Z,24.03
2023-03-21T21:27:14.770Z,24.30
2023-03-21T21:29:43.728Z,25.77
2023-03-21T21:32:12.700Z,22.87
2023-03-21T21:34:41.067Z,22.07
2023-03-21T21:37:09.418Z,23.23
2023-03-21T21:39:38.000Z,28.67
2023-03-21T21:42:06.446Z,21.77
2023-03-21T21:44:34.142Z,25.37
2023-03-21T21:47:04.147Z,23.40
2023-03-21T21:49:33.162Z,23.37
2023-03-21T21:52:03.921Z,20.53
2023-03-21T21:54:33.925Z,26.57
2023-03-21T21:57:01.896Z,25.23
2023-03-21T21:59:29.964Z,23.97
2023-03-21T22:01:58.549Z,23.03
2023-03-21T22:04:27.788Z,24.73
2023-03-21T22:06:57.033Z,21.70
2023-03-21T22:09:24.784Z,21.87
2023-03-21T22:11:52.448Z,16.93
2023-03-21T22:14:20.123Z,17.73
2023-03-21T22:16:47.842Z,15.70
2023-03-21T22:19:15.601Z,19.03
2023-03-21T22:21:43.521Z,16.60
2023-03-21T22:24:12.590Z,23.07
2023-03-21T22:26:40.457Z,17.10
2023-03-21T22:29:09.988Z,22.50
2023-03-21T22:31:38.775Z,16.20
2023-03-21T22:34:06.502Z,17.07
2023-03-21T22:36:34.462Z,20.07
2023-03-21T22:39:02.252Z,16.57
2023-03-21T22:41:31.256Z,12.20
2023-03-21T22:43:58.881Z,14.07
2023-03-21T22:46:27.582Z,11.37
2023-03-21T22:48:55.365Z,12.87
2023-03-21T22:51:23.041Z,14.40
2023-03-21T22:53:50.728Z,19.97
2023-03-21T22:56:18.428Z,13.00
2023-03-21T22:58:47.420Z,15.87
2023-03-21T23:01:15.444Z,15.03
2023-03-21T23:03:43.176Z,12.33
2023-03-21T23:06:10.830Z,14.17
2023-03-21T23:08:38.529Z,13.50
2023-03-21T23:11:07.459Z,18.17
2023-03-21T23:13:36.680Z,13.00
2023-03-21T23:16:09.247Z,14.93
2023-03-21T23:18:38.546Z,11.67
2023-03-21T23:21:12.974Z,12.23
2023-03-21T23:23:43.837Z,16.10
2023-03-21T23:26:12.244Z,14.03
2023-03-21T23:28:39.892Z,11.93
2023-03-21T23:31:10.718Z,11.20
2023-03-21T23:33:38.741Z,12.10
2023-03-21T23:36:07.885Z,11.30
2023-03-21T23:38:35.567Z,12.63
2023-03-21T23:41:07.997Z,11.50
2023-03-21T23:43:35.753Z,16.93
2023-03-21T23:46:03.469Z,11.17
2023-03-21T23:48:33.324Z,14.50
2023-03-21T23:51:01.429Z,10.23
2023-03-21T23:53:29.071Z,11.13
2023-03-21T23:55:58.398Z,10.57
2023-03-21T23:58:27.954Z,10.77
