createdAt,value
2019-06-20T00:01:26.353Z,30.60
2019-06-20T00:03:56.723Z,30.00
2019-06-20T00:06:27.375Z,30.60
2019-06-20T00:08:58.117Z,30.50
2019-06-20T00:11:29.252Z,31.10
2019-06-20T00:13:59.651Z,30.40
2019-06-20T00:16:30.332Z,30.60
2019-06-20T00:19:00.720Z,30.00
2019-06-20T00:21:31.104Z,30.80
2019-06-20T00:24:01.540Z,30.70
2019-06-20T00:26:32.046Z,30.80
2019-06-20T00:29:02.418Z,31.10
2019-06-20T00:31:52.223Z,32.60
2019-06-20T00:34:22.990Z,33.40
2019-06-20T00:36:53.943Z,32.70
2019-06-20T00:39:44.040Z,33.00
2019-06-20T00:42:14.413Z,32.90
2019-06-20T00:44:44.847Z,32.90
2019-06-20T00:47:15.187Z,34.70
2019-06-20T00:49:45.822Z,36.30
2019-06-20T00:52:16.531Z,36.90
2019-06-20T00:54:46.930Z,38.80
2019-06-20T00:57:17.294Z,38.40
2019-06-20T00:59:47.715Z,38.20
2019-06-20T01:02:18.073Z,40.50
2019-06-20T01:04:48.713Z,38.90
2019-06-20T01:07:19.451Z,38.60
2019-06-20T01:09:49.819Z,38.60
2019-06-20T01:12:20.632Z,38.80
2019-06-20T01:14:51.045Z,38.40
2019-06-20T01:17:23.435Z,39.30
2019-06-20T01:19:58.129Z,38.30
2019-06-20T01:22:26.409Z,38.50
2019-06-20T01:24:56.856Z,40.20
2019-06-20T01:27:27.239Z,38.60
2019-06-20T01:29:57.571Z,38.50
2019-06-20T01:32:27.986Z,38.00
2019-06-20T01:34:58.795Z,34.80
2019-06-20T01:37:29.211Z,35.70
2019-06-20T01:39:59.675Z,36.10
2019-06-20T01:42:30.481Z,36.50
2019-06-20T01:45:00.872Z,36.90
2019-06-20T01:47:31.556Z,37.50
2019-06-20T01:50:02.535Z,38.20
2019-06-20T01:52:32.917Z,38.50
2019-06-20T01:55:04.756Z,38.60
2019-06-20T01:57:35.236Z,38.30
2019-06-20T02:00:07.896Z,38.50
2019-06-20T02:02:38.254Z,38.30
2019-06-20T02:05:08.608Z,38.30
2019-06-20T02:07:39.029Z,38.30
2019-06-20T02:10:09.406Z,38.40
2019-06-20T02:12:39.999Z,38.70
2019-06-20T02:15:10.653Z,39.60
2019-06-20T02:17:41.063Z,39.40
2019-06-20T02:20:37.622Z,39.80
2019-06-20T02:23:08.022Z,40.10
2019-06-20T02:25:38.465Z,40.90
2019-06-20T02:28:08.831Z,41.10
2019-06-20T02:30:39.564Z,41.90
2019-06-20T02:33:09.933Z,42.90
2019-06-20T02:35:40.631Z,44.00
2019-06-20T02:38:11.674Z,44.90
2019-06-20T02:40:42.606Z,46.40
2019-06-20T02:43:12.931Z,47.00
2019-06-20T02:45:44.510Z,47.30
2019-06-20T02:48:14.867Z,47.20
2019-06-20T02:50:45.286Z,47.10
2019-06-20T02:53:15.676Z,48.50
2019-06-20T02:55:46.540Z,48.70
2019-06-20T02:58:16.980Z,50.40
2019-06-20T03:00:57.107Z,51.60
2019-06-20T03:03:28.216Z,51.60
2019-06-20T03:05:58.894Z,52.90
2019-06-20T03:08:29.303Z,53.90
2019-06-20T03:10:59.641Z,55.40
2019-06-20T03:13:30.353Z,55.90
2019-06-20T03:16:00.731Z,56.40
2019-06-20T03:18:31.670Z,56.60
2019-06-20T03:21:02.105Z,56.70
2019-06-20T03:23:32.470Z,57.30
2019-06-20T03:26:03.255Z,58.30
2019-06-20T03:28:33.958Z,57.50
2019-06-20T03:31:04.618Z,57.60
2019-06-20T03:33:34.989Z,58.20
2019-06-20T03:36:05.651Z,56.70
2019-06-20T03:38:36.256Z,56.20
2019-06-20T03:41:06.932Z,56.30
2019-06-20T03:43:37.306Z,57.70
2019-06-20T03:46:08.322Z,56.30
2019-06-20T03:48:38.707Z,56.00
2019-06-20T03:51:09.426Z,56.40
2019-06-20T03:53:39.787Z,56.80
2019-06-20T03:56:10.531Z,56.80
2019-06-20T03:58:40.877Z,57.70
2019-06-20T04:01:12.733Z,57.20
2019-06-20T04:03:43.103Z,58.00
2019-06-20T04:06:13.782Z,57.80
2019-06-20T04:08:44.267Z,58.50
2019-06-20T04:11:14.750Z,57.50
2019-06-20T04:13:45.119Z,56.20
2019-06-20T04:16:15.906Z,56.20
2019-06-20T04:18:46.244Z,55.60
2019-06-20T04:21:16.641Z,55.10
2019-06-20T04:23:47.722Z,54.30
2019-06-20T04:26:18.562Z,54.20
2019-06-20T04:28:49.679Z,54.30
2019-06-20T04:31:20.054Z,54.70
2019-06-20T04:33:51.045Z,55.50
2019-06-20T04:36:21.448Z,54.40
2019-06-20T04:38:52.349Z,54.50
2019-06-20T04:41:23.484Z,54.00
2019-06-20T04:43:53.847Z,53.50
2019-06-20T04:46:25.831Z,53.60
2019-06-20T04:48:56.221Z,53.70
2019-06-20T04:51:26.625Z,53.30
2019-06-20T04:53:56.988Z,53.30
2019-06-20T04:56:27.325Z,53.90
2019-06-20T04:58:57.749Z,53.30
2019-06-20T05:01:28.498Z,53.40
2019-06-20T05:03:58.861Z,52.90
2019-06-20T05:06:29.523Z,51.90
2019-06-20T05:08:59.887Z,51.70
2019-06-20T05:11:30.236Z,52.00
2019-06-20T05:14:00.862Z,50.30
2019-06-20T05:16:31.527Z,50.20
2019-06-20T05:19:02.246Z,49.90
2019-06-20T05:21:32.912Z,48.80
2019-06-20T05:24:03.282Z,48.60
2019-06-20T05:26:34.365Z,47.80
2019-06-20T05:29:05.569Z,47.50
2019-06-20T05:31:36.024Z,46.10
2019-06-20T05:34:06.449Z,45.80
2019-06-20T05:36:37.266Z,45.90
2019-06-20T05:39:07.887Z,47.30
2019-06-20T05:41:38.591Z,45.50
2019-06-20T05:44:09.499Z,44.70
2019-06-20T05:46:40.274Z,44.80
2019-06-20T05:49:10.824Z,43.80
2019-06-20T05:51:41.781Z,44.20
2019-06-20T05:54:12.654Z,43.20
2019-06-20T05:56:43.782Z,43.50
2019-06-20T05:59:14.884Z,44.20
2019-06-20T06:01:45.621Z,44.30
2019-06-20T06:04:15.986Z,44.70
2019-06-20T06:06:46.390Z,44.80
2019-06-20T06:09:17.026Z,45.80
2019-06-20T06:11:47.451Z,46.20
2019-06-20T06:14:17.833Z,44.80
2019-06-20T06:16:48.845Z,45.40
2019-06-20T06:19:19.231Z,45.30
2019-06-20T06:21:49.972Z,44.00
2019-06-20T06:24:20.331Z,44.80
2019-06-20T06:26:51.175Z,43.40
2019-06-20T06:29:21.885Z,44.10
2019-06-20T06:31:52.566Z,43.90
2019-06-20T06:34:23.325Z,44.80
2019-06-20T06:36:53.681Z,48.30
2019-06-20T06:39:24.289Z,51.80
2019-06-20T06:41:54.718Z,55.00
2019-06-20T06:44:25.520Z,57.90
2019-06-20T06:46:59.589Z,61.70
2019-06-20T06:49:28.308Z,65.20
2019-06-20T06:51:58.710Z,64.20
2019-06-20T06:54:29.398Z,66.10
2019-06-20T06:57:00.200Z,65.20
2019-06-20T06:59:30.564Z,68.30
2019-06-20T07:02:01.069Z,67.00
2019-06-20T07:04:31.464Z,64.30
2019-06-20T07:07:02.236Z,64.80
2019-06-20T07:09:35.406Z,62.20
2019-06-20T07:12:05.076Z,63.00
2019-06-20T07:14:35.803Z,64.40
2019-06-20T07:17:06.235Z,60.80
2019-06-20T07:19:36.655Z,59.70
2019-06-20T07:22:07.078Z,57.20
2019-06-20T07:24:38.194Z,54.60
2019-06-20T07:27:08.909Z,55.00
2019-06-20T07:29:39.332Z,52.30
2019-06-20T07:32:09.694Z,53.60
2019-06-20T07:34:40.045Z,53.70
2019-06-20T07:37:10.441Z,53.90
2019-06-20T07:39:41.150Z,53.00
2019-06-20T07:42:11.867Z,49.90
2019-06-20T07:44:42.286Z,51.20
2019-06-20T07:47:17.532Z,51.70
2019-06-20T07:49:44.735Z,51.90
2019-06-20T07:52:15.534Z,52.30
2019-06-20T07:54:45.942Z,53.20
2019-06-20T07:57:16.336Z,52.40
2019-06-20T07:59:48.462Z,52.80
2019-06-20T08:02:20.457Z,54.00
2019-06-20T08:04:52.427Z,53.80
2019-06-20T08:07:24.463Z,53.90
2019-06-20T08:09:56.721Z,55.00
2019-06-20T08:12:28.716Z,55.70
2019-06-20T08:15:14.030Z,56.70
2019-06-20T08:17:35.607Z,51.90
2019-06-20T08:20:08.191Z,52.50
2019-06-20T08:22:38.942Z,50.00
2019-06-20T08:25:11.024Z,48.60
2019-06-20T08:27:51.256Z,49.10
2019-06-20T08:30:28.756Z,49.40
2019-06-20T08:33:03.585Z,48.00
2019-06-20T08:35:32.598Z,46.20
2019-06-20T08:38:03.616Z,47.20
2019-06-20T08:40:36.462Z,44.70
2019-06-20T08:43:06.999Z,44.90
2019-06-20T08:45:38.335Z,44.80
2019-06-20T08:48:09.036Z,45.60
2019-06-20T08:50:40.947Z,45.70
2019-06-20T08:53:11.611Z,46.80
2019-06-20T08:55:41.983Z,46.00
2019-06-20T08:58:12.610Z,44.00
2019-06-20T09:11:50.828Z,42.50
2019-06-20T09:14:21.946Z,41.00
2019-06-20T09:16:54.662Z,41.40
2019-06-20T09:19:25.303Z,41.50
2019-06-20T09:21:55.963Z,40.80
2019-06-20T09:24:26.324Z,40.80
2019-06-20T09:26:57.455Z,40.90
2019-06-20T09:29:38.405Z,40.90
2019-06-20T09:32:00.192Z,40.90
2019-06-20T09:34:30.541Z,40.30
2019-06-20T09:37:00.951Z,40.60
2019-06-20T09:39:31.330Z,40.50
2019-06-20T09:42:03.345Z,41.80
2019-06-20T09:44:33.777Z,42.30
2019-06-20T09:47:04.530Z,41.80
2019-06-20T09:49:34.964Z,43.20
2019-06-20T09:52:05.733Z,42.30
2019-06-20T09:54:36.126Z,40.80
2019-06-20T09:57:06.481Z,41.00
2019-06-20T09:59:37.260Z,41.00
2019-06-20T10:02:08.563Z,41.00
2019-06-20T10:04:38.961Z,41.00
2019-06-20T10:07:09.387Z,41.10
2019-06-20T10:09:40.152Z,41.00
2019-06-20T10:12:10.555Z,41.00
2019-06-20T10:14:41.187Z,39.20
2019-06-20T10:17:11.538Z,39.90
2019-06-20T10:19:41.910Z,39.40
2019-06-20T10:22:12.714Z,38.90
2019-06-20T10:24:45.803Z,38.10
2019-06-20T10:27:15.944Z,37.50
2019-06-20T10:29:47.600Z,37.20
2019-06-20T10:32:19.522Z,37.40
2019-06-20T10:34:50.611Z,35.40
2019-06-20T10:37:21.043Z,36.10
2019-06-20T10:39:52.142Z,37.20
2019-06-20T10:42:22.908Z,36.00
2019-06-20T10:44:53.670Z,34.80
2019-06-20T10:47:33.645Z,35.20
2019-06-20T10:49:56.136Z,35.20
2019-06-20T10:52:26.515Z,34.20
2019-06-20T10:54:57.262Z,34.00
2019-06-20T10:57:27.953Z,34.70
2019-06-20T10:59:59.119Z,35.10
2019-06-20T11:02:29.496Z,34.60
2019-06-20T11:05:00.270Z,34.40
2019-06-20T11:07:30.643Z,35.10
2019-06-20T11:10:01.442Z,34.90
2019-06-20T11:12:42.856Z,34.20
2019-06-20T11:15:07.445Z,34.30
2019-06-20T11:17:39.183Z,32.60
2019-06-20T11:20:12.691Z,32.50
2019-06-20T11:22:43.297Z,32.60
2019-06-20T11:25:20.086Z,31.40
2019-06-20T11:27:50.513Z,32.50
2019-06-20T11:30:25.887Z,32.30
2019-06-20T11:32:56.271Z,32.40
2019-06-20T11:35:27.012Z,30.40
2019-06-20T11:37:57.744Z,31.20
2019-06-20T11:40:28.129Z,30.90
2019-06-20T11:42:58.498Z,30.90
2019-06-20T11:45:29.019Z,31.60
2019-06-20T11:47:59.837Z,30.90
2019-06-20T11:50:30.276Z,31.50
2019-06-20T11:53:00.633Z,32.90
2019-06-20T11:55:31.879Z,32.20
2019-06-20T11:58:02.576Z,31.70
2019-06-20T12:00:32.913Z,32.30
2019-06-20T12:03:03.351Z,31.80
2019-06-20T12:05:34.052Z,30.60
2019-06-20T12:08:04.475Z,31.50
2019-06-20T12:10:35.119Z,31.40
2019-06-20T12:13:05.543Z,30.90
2019-06-20T12:15:35.954Z,31.60
2019-06-20T12:18:06.677Z,32.10
2019-06-20T12:20:37.880Z,31.90
2019-06-20T12:23:08.517Z,32.40
2019-06-20T12:25:40.929Z,30.70
2019-06-20T12:28:11.679Z,30.80
2019-06-20T12:30:43.448Z,30.80
2019-06-20T12:33:14.352Z,31.30
2019-06-20T12:35:46.504Z,30.20
2019-06-20T12:38:17.172Z,31.10
2019-06-20T12:40:47.548Z,30.10
2019-06-20T12:43:17.928Z,30.40
2019-06-20T12:45:49.542Z,29.90
2019-06-20T12:48:20.307Z,30.00
2019-06-20T12:50:50.837Z,30.40
2019-06-20T12:53:22.849Z,30.00
2019-06-20T12:55:53.213Z,30.40
2019-06-20T12:58:23.658Z,29.50
2019-06-20T13:00:54.429Z,29.80
2019-06-20T13:03:24.827Z,29.50
2019-06-20T13:05:55.171Z,29.60
2019-06-20T13:08:25.788Z,28.90
2019-06-20T13:10:56.663Z,28.90
2019-06-20T13:13:27.084Z,29.40
2019-06-20T13:15:57.427Z,29.80
2019-06-20T13:18:28.133Z,30.30
2019-06-20T13:20:58.561Z,30.60
2019-06-20T13:23:29.569Z,31.60
2019-06-20T13:25:59.919Z,31.20
2019-06-20T13:28:30.414Z,30.10
2019-06-20T13:31:01.234Z,29.60
2019-06-20T13:33:31.919Z,28.80
2019-06-20T13:36:02.464Z,29.80
2019-06-20T13:38:33.616Z,29.50
2019-06-20T13:41:03.988Z,29.10
2019-06-20T13:43:35.134Z,28.80
2019-06-20T13:46:05.613Z,28.80
2019-06-20T13:48:36.463Z,29.10
2019-06-20T13:51:07.180Z,29.10
2019-06-20T13:53:39.220Z,29.10
2019-06-20T13:56:09.670Z,28.90
2019-06-20T13:58:40.687Z,29.30
2019-06-20T14:01:11.556Z,29.60
2019-06-20T14:03:43.721Z,30.00
2019-06-20T14:06:14.458Z,30.70
2019-06-20T14:08:46.033Z,31.80
2019-06-20T14:11:17.709Z,31.70
2019-06-20T14:13:51.716Z,33.80
2019-06-20T14:16:20.583Z,35.60
2019-06-20T14:18:51.031Z,41.20
2019-06-20T14:21:21.751Z,44.70
2019-06-20T14:23:53.858Z,45.80
2019-06-20T14:26:25.079Z,49.20
2019-06-20T14:28:55.737Z,50.40
2019-06-20T14:31:26.304Z,49.60
2019-06-20T14:33:56.700Z,50.40
2019-06-20T14:36:27.492Z,51.20
2019-06-20T14:38:57.863Z,54.10
2019-06-20T14:41:28.990Z,52.60
2019-06-20T14:43:59.376Z,51.40
2019-06-20T14:46:29.724Z,52.70
2019-06-20T14:49:00.463Z,49.10
2019-06-20T14:51:31.254Z,48.30
2019-06-20T14:54:02.002Z,49.70
2019-06-20T14:56:32.378Z,50.40
2019-06-20T14:59:02.828Z,51.90
2019-06-20T15:01:33.975Z,51.00
2019-06-20T15:04:04.350Z,52.80
2019-06-20T15:06:35.468Z,54.80
2019-06-20T15:09:08.533Z,49.40
2019-06-20T15:11:39.178Z,50.10
2019-06-20T15:14:10.101Z,49.90
2019-06-20T15:16:40.839Z,47.90
2019-06-20T15:19:11.193Z,43.70
2019-06-20T15:21:41.686Z,41.00
2019-06-20T15:24:12.063Z,39.30
2019-06-20T15:26:43.065Z,36.20
2019-06-20T15:29:14.196Z,36.80
2019-06-20T15:31:45.875Z,35.20
2019-06-20T15:34:16.758Z,35.00
2019-06-20T15:36:48.610Z,35.70
2019-06-20T15:39:19.632Z,35.10
2019-06-20T15:41:51.621Z,34.90
2019-06-20T15:44:22.316Z,35.50
2019-06-20T15:46:52.938Z,35.20
2019-06-20T15:49:24.958Z,36.70
2019-06-20T15:51:58.939Z,35.30
2019-06-20T15:54:28.447Z,35.30
2019-06-20T15:56:59.495Z,35.80
2019-06-20T15:59:29.888Z,32.90
2019-06-20T16:02:00.554Z,32.00
2019-06-20T16:04:31.017Z,33.70
2019-06-20T16:07:01.999Z,33.40
2019-06-20T16:09:32.389Z,32.70
2019-06-20T16:12:03.181Z,32.50
2019-06-20T16:14:33.797Z,33.10
2019-06-20T16:17:04.173Z,33.80
2019-06-20T16:19:34.817Z,31.90
2019-06-20T16:22:06.125Z,31.70
2019-06-20T16:24:36.993Z,32.90
2019-06-20T16:27:08.199Z,33.50
2019-06-20T16:29:38.544Z,33.70
2019-06-20T16:32:08.936Z,33.60
2019-06-20T16:34:39.305Z,33.30
2019-06-20T16:37:10.686Z,33.00
2019-06-20T16:39:41.326Z,33.20
2019-06-20T16:42:11.727Z,33.00
2019-06-20T16:44:42.102Z,34.20
2019-06-20T16:47:12.755Z,33.90
2019-06-20T16:49:43.102Z,32.00
2019-06-20T16:52:14.050Z,32.90
2019-06-20T16:54:44.468Z,32.50
2019-06-20T16:57:14.830Z,33.10
2019-06-20T16:59:45.364Z,33.80
2019-06-20T17:02:16.079Z,33.50
2019-06-20T17:04:46.555Z,33.70
2019-06-20T17:07:16.958Z,33.40
2019-06-20T17:09:47.370Z,33.90
2019-06-20T17:12:18.116Z,34.10
2019-06-20T17:14:48.645Z,34.40
2019-06-20T17:17:19.019Z,33.70
2019-06-20T17:19:49.421Z,34.10
2019-06-20T17:22:20.113Z,36.50
2019-06-20T17:24:50.519Z,35.60
2019-06-20T17:27:21.442Z,35.70
2019-06-20T17:29:51.857Z,36.20
2019-06-20T17:32:22.554Z,35.60
2019-06-20T17:34:52.916Z,35.80
2019-06-20T17:37:23.278Z,36.60
2019-06-20T17:39:54.052Z,35.90
2019-06-20T17:42:24.795Z,36.00
2019-06-20T17:44:55.204Z,36.10
2019-06-20T17:47:25.923Z,35.40
2019-06-20T17:49:57.091Z,34.20
2019-06-20T17:52:27.458Z,35.20
2019-06-20T17:54:58.019Z,34.50
2019-06-20T17:57:28.437Z,34.80
2019-06-20T17:59:58.885Z,33.80
2019-06-20T18:02:29.247Z,32.20
2019-06-20T18:04:59.608Z,32.40
2019-06-20T18:07:30.406Z,32.30
2019-06-20T18:10:01.202Z,32.20
2019-06-20T18:12:31.982Z,32.10
2019-06-20T18:15:02.353Z,34.60
2019-06-20T18:17:33.038Z,34.00
2019-06-20T18:20:07.768Z,35.20
2019-06-20T18:22:38.278Z,35.90
2019-06-20T18:25:08.685Z,36.90
2019-06-20T18:27:39.061Z,36.90
2019-06-20T18:30:10.388Z,36.30
2019-06-20T18:32:40.805Z,35.70
2019-06-20T18:35:12.434Z,36.80
2019-06-20T18:37:42.824Z,38.70
2019-06-20T18:40:13.679Z,38.90
2019-06-20T18:42:44.525Z,39.50
2019-06-20T18:45:15.415Z,40.70
2019-06-20T18:47:45.804Z,41.20
2019-06-20T18:50:16.160Z,42.40
2019-06-20T18:52:52.064Z,42.50
2019-06-20T18:55:19.649Z,41.90
2019-06-20T18:57:50.470Z,43.90
2019-06-20T19:00:34.012Z,44.40
2019-06-20T19:02:54.421Z,43.90
2019-06-20T19:05:25.339Z,45.00
2019-06-20T19:07:56.489Z,45.20
2019-06-20T19:10:26.833Z,45.50
2019-06-20T19:12:57.668Z,46.00
2019-06-20T19:15:29.040Z,46.50
2019-06-20T19:17:59.403Z,46.80
2019-06-20T19:20:29.758Z,46.70
2019-06-20T19:23:00.173Z,47.70
2019-06-20T19:25:30.856Z,47.70
2019-06-20T19:28:01.838Z,48.90
2019-06-20T19:30:49.310Z,48.90
2019-06-20T19:33:19.743Z,49.40
2019-06-20T19:35:50.082Z,49.30
2019-06-20T19:38:20.870Z,50.00
2019-06-20T19:40:51.515Z,50.40
2019-06-20T19:43:21.889Z,50.30
2019-06-20T19:45:52.294Z,50.60
2019-06-20T19:48:23.441Z,50.90
2019-06-20T19:50:53.781Z,50.80
2019-06-20T19:53:24.191Z,50.90
2019-06-20T19:55:54.855Z,51.30
2019-06-20T19:58:26.114Z,51.40
2019-06-20T20:00:56.478Z,51.70
2019-06-20T20:03:26.914Z,52.60
2019-06-20T20:05:58.524Z,52.40
2019-06-20T20:08:29.857Z,52.80
2019-06-20T20:11:00.675Z,53.20
2019-06-20T20:13:31.077Z,53.20
2019-06-20T20:16:01.790Z,53.60
2019-06-20T20:18:32.411Z,53.50
2019-06-20T20:21:02.846Z,53.00
2019-06-20T20:23:33.326Z,53.30
2019-06-20T20:26:03.774Z,53.20
2019-06-20T20:28:34.472Z,53.20
2019-06-20T20:31:04.874Z,53.20
2019-06-20T20:33:35.326Z,53.60
2019-06-20T20:36:05.714Z,53.50
2019-06-20T20:38:36.835Z,53.50
2019-06-20T20:41:07.554Z,54.30
2019-06-20T20:43:38.452Z,54.50
2019-06-20T20:46:08.827Z,55.30
2019-06-20T20:48:39.246Z,54.70
2019-06-20T20:51:09.632Z,54.80
2019-06-20T20:53:40.065Z,54.90
2019-06-20T20:56:10.424Z,56.00
2019-06-20T20:58:40.945Z,55.00
2019-06-20T21:01:31.344Z,54.50
2019-06-20T21:04:01.745Z,55.00
2019-06-20T21:06:32.444Z,53.60
2019-06-20T21:09:03.446Z,54.00
2019-06-20T21:11:34.484Z,54.40
2019-06-20T21:14:04.935Z,54.50
2019-06-20T21:16:35.992Z,55.30
2019-06-20T21:19:06.796Z,56.10
2019-06-20T21:21:37.146Z,56.90
2019-06-20T21:24:07.494Z,57.00
2019-06-20T21:26:48.891Z,56.90
2019-06-20T21:29:09.954Z,55.20
2019-06-20T21:31:40.338Z,55.10
2019-06-20T21:34:10.797Z,55.80
2019-06-20T21:36:41.494Z,55.90
2019-06-20T21:39:12.207Z,55.90
2019-06-20T21:41:42.573Z,55.70
2019-06-20T21:44:13.329Z,56.00
2019-06-20T21:46:43.691Z,57.50
2019-06-20T21:49:14.438Z,57.50
2019-06-20T21:51:45.240Z,57.60
2019-06-20T21:54:15.963Z,57.50
2019-06-20T21:56:46.451Z,57.50
2019-06-20T21:59:16.975Z,58.00
2019-06-20T22:01:48.521Z,57.50
2019-06-20T22:04:19.004Z,57.60
2019-06-20T22:06:49.785Z,58.40
2019-06-20T22:09:20.433Z,58.80
2019-06-20T22:11:50.838Z,59.20
2019-06-20T22:14:21.215Z,59.20
2019-06-20T22:16:51.947Z,59.00
2019-06-20T22:19:22.337Z,57.60
2019-06-20T22:21:52.686Z,57.50
2019-06-20T22:24:23.115Z,57.60
2019-06-20T22:26:53.510Z,58.00
2019-06-20T22:29:24.255Z,59.10
2019-06-20T22:31:55.339Z,59.90
2019-06-20T22:34:25.765Z,62.30
2019-06-20T22:36:56.519Z,64.80
2019-06-20T22:39:26.959Z,67.30
2019-06-20T22:41:57.710Z,75.00
2019-06-20T22:44:28.145Z,81.70
2019-06-20T22:46:58.522Z,84.30
2019-06-20T22:49:28.851Z,86.90
2019-06-20T22:51:59.247Z,86.80
2019-06-20T22:54:29.636Z,90.10
2019-06-20T22:57:00.024Z,92.40
2019-06-20T22:59:30.617Z,92.40
2019-06-20T23:02:01.938Z,92.90
2019-06-20T23:04:32.291Z,93.00
2019-06-20T23:07:02.707Z,93.50
2019-06-20T23:09:33.414Z,94.30
2019-06-20T23:12:04.543Z,94.70
2019-06-20T23:14:34.931Z,95.50
2019-06-20T23:17:05.421Z,95.60
2019-06-20T23:19:35.852Z,95.50
2019-06-20T23:22:06.609Z,95.80
2019-06-20T23:24:36.960Z,95.60
2019-06-20T23:27:07.345Z,95.70
2019-06-20T23:29:37.710Z,95.90
2019-06-20T23:32:08.492Z,94.90
2019-06-20T23:34:38.851Z,95.10
2019-06-20T23:37:13.111Z,95.20
2019-06-20T23:39:41.365Z,95.50
2019-06-20T23:42:11.722Z,95.80
2019-06-20T23:44:42.124Z,96.00
2019-06-20T23:47:12.507Z,95.40
2019-06-20T23:49:42.961Z,95.00
2019-06-20T23:52:15.629Z,95.60
2019-06-20T23:54:45.982Z,96.00
2019-06-20T23:57:16.417Z,96.00
2019-06-20T23:59:46.851Z,96.00
