createdAt,value
2023-03-13T00:00:55.957Z,68.75
2023-03-13T00:03:44.552Z,68.15
2023-03-13T00:06:35.989Z,67.76
2023-03-13T00:09:24.534Z,68.13
2023-03-13T00:12:12.986Z,68.36
2023-03-13T00:15:01.435Z,69.04
2023-03-13T00:17:49.844Z,68.28
2023-03-13T00:20:38.391Z,68.44
2023-03-13T00:23:28.482Z,68.00
2023-03-13T00:26:18.958Z,68.57
2023-03-13T00:29:07.435Z,68.27
2023-03-13T00:31:55.968Z,67.85
2023-03-13T00:34:44.527Z,67.84
2023-03-13T00:37:32.983Z,67.61
2023-03-13T00:40:22.762Z,66.78
2023-03-13T00:43:11.218Z,66.48
2023-03-13T00:45:59.921Z,66.96
2023-03-13T00:48:49.029Z,66.84
2023-03-13T00:51:37.557Z,66.18
2023-03-13T00:54:26.163Z,66.59
2023-03-13T00:57:16.011Z,66.21
2023-03-13T01:00:07.252Z,66.69
2023-03-13T01:02:55.777Z,65.69
2023-03-13T01:05:44.324Z,65.84
2023-03-13T01:08:33.066Z,65.07
2023-03-13T01:11:23.248Z,65.42
2023-03-13T01:14:14.974Z,65.10
2023-03-13T01:17:03.710Z,65.36
2023-03-13T01:19:52.152Z,65.59
2023-03-13T01:22:40.887Z,65.17
2023-03-13T01:25:29.422Z,65.49
2023-03-13T01:28:18.088Z,65.35
2023-03-13T01:31:14.279Z,65.17
2023-03-13T01:34:04.499Z,64.76
2023-03-13T01:36:53.013Z,64.65
2023-03-13T01:39:41.797Z,64.67
2023-03-13T01:42:30.298Z,65.32
2023-03-13T01:46:00.096Z,65.40
2023-03-13T01:48:53.212Z,65.29
2023-03-13T01:51:43.548Z,65.46
2023-03-13T01:54:34.797Z,65.58
2023-03-13T01:57:26.270Z,65.43
2023-03-13T02:00:16.606Z,66.16
2023-03-13T02:03:09.717Z,67.29
2023-03-13T02:06:00.728Z,67.97
2023-03-13T02:08:52.809Z,68.58
2023-03-13T02:11:47.264Z,69.85
2023-03-13T02:14:37.409Z,71.37
2023-03-13T02:17:26.295Z,72.08
2023-03-13T02:20:16.487Z,73.04
2023-03-13T02:23:10.008Z,75.43
2023-03-13T02:25:59.961Z,76.50
2023-03-13T02:28:50.115Z,78.31
2023-03-13T02:31:38.622Z,78.25
2023-03-13T02:34:30.721Z,78.66
2023-03-13T02:37:19.573Z,78.45
2023-03-13T02:40:11.192Z,78.60
2023-03-13T02:43:02.674Z,80.17
2023-03-13T02:46:09.076Z,79.28
2023-03-13T02:48:57.921Z,79.32
2023-03-13T02:51:46.944Z,79.69
2023-03-13T02:54:37.277Z,79.80
2023-03-13T02:57:25.863Z,80.18
2023-03-13T03:00:17.017Z,80.65
2023-03-13T03:03:05.565Z,79.88
2023-03-13T03:05:54.088Z,79.61
2023-03-13T03:08:43.961Z,79.83
2023-03-13T03:11:32.441Z,80.55
2023-03-13T03:14:20.979Z,80.94
2023-03-13T03:17:10.844Z,79.03
2023-03-13T03:19:59.274Z,79.68
2023-03-13T03:22:47.794Z,79.61
2023-03-13T03:25:36.373Z,80.04
2023-03-13T03:28:24.937Z,80.28
2023-03-13T03:31:15.284Z,80.33
2023-03-13T03:34:05.207Z,80.98
2023-03-13T03:36:53.702Z,81.71
2023-03-13T03:39:42.244Z,81.73
2023-03-13T03:42:30.678Z,81.84
2023-03-13T03:45:19.222Z,83.06
2023-03-13T03:48:07.789Z,83.29
2023-03-13T03:50:57.647Z,83.90
2023-03-13T03:53:46.138Z,84.43
2023-03-13T03:56:34.667Z,84.65
2023-03-13T03:59:23.329Z,84.71
2023-03-13T04:02:12.034Z,85.29
2023-03-13T04:05:00.526Z,85.06
2023-03-13T04:07:50.389Z,84.36
2023-03-13T04:10:38.803Z,84.36
2023-03-13T04:13:27.336Z,84.65
2023-03-13T04:16:15.839Z,83.58
2023-03-13T04:19:04.380Z,84.14
2023-03-13T04:21:52.879Z,84.18
2023-03-13T04:24:42.737Z,83.34
2023-03-13T04:27:31.214Z,84.00
2023-03-13T04:30:19.768Z,84.20
2023-03-13T04:33:08.208Z,84.17
2023-03-13T04:35:56.712Z,85.01
2023-03-13T04:38:45.172Z,84.72
2023-03-13T04:41:35.029Z,84.48
2023-03-13T04:44:24.154Z,84.48
2023-03-13T04:47:12.616Z,84.55
2023-03-13T04:50:01.085Z,84.39
2023-03-13T04:52:49.785Z,83.67
2023-03-13T04:55:38.240Z,83.27
2023-03-13T04:58:28.010Z,83.73
2023-03-13T05:01:16.550Z,84.41
2023-03-13T05:04:06.297Z,84.30
2023-03-13T05:06:54.761Z,84.56
2023-03-13T05:09:43.199Z,85.38
2023-03-13T05:12:31.698Z,85.14
2023-03-13T05:15:21.483Z,85.46
2023-03-13T05:18:09.956Z,85.02
2023-03-13T05:20:58.451Z,85.66
2023-03-13T05:23:46.919Z,87.24
2023-03-13T05:26:35.416Z,88.58
2023-03-13T05:29:23.930Z,89.56
2023-03-13T05:32:13.832Z,90.58
2023-03-13T05:35:02.397Z,90.33
2023-03-13T05:37:51.098Z,90.36
2023-03-13T05:40:39.621Z,90.60
2023-03-13T05:43:28.109Z,90.87
2023-03-13T05:46:16.594Z,90.61
2023-03-13T05:49:06.431Z,90.55
2023-03-13T05:51:54.860Z,90.32
2023-03-13T05:54:43.367Z,90.38
2023-03-13T05:57:31.825Z,90.88
2023-03-13T06:00:20.878Z,90.41
2023-03-13T06:03:09.344Z,90.07
2023-03-13T06:06:01.981Z,90.12
2023-03-13T06:08:50.468Z,90.36
2023-03-13T06:11:38.973Z,90.23
2023-03-13T06:14:27.570Z,90.83
2023-03-13T06:17:16.175Z,90.58
2023-03-13T06:20:05.958Z,90.04
2023-03-13T06:22:55.807Z,90.00
2023-03-13T06:25:48.383Z,90.37
2023-03-13T06:28:36.894Z,90.63
2023-03-13T06:31:25.389Z,90.41
2023-03-13T06:34:14.382Z,91.16
2023-03-13T06:37:03.190Z,91.29
2023-03-13T06:39:53.035Z,91.86
2023-03-13T06:42:41.509Z,93.77
2023-03-13T06:45:30.041Z,92.47
2023-03-13T06:48:18.858Z,92.50
2023-03-13T06:51:12.624Z,92.98
2023-03-13T06:54:03.055Z,93.71
2023-03-13T06:56:53.246Z,92.96
2023-03-13T06:59:41.727Z,92.28
2023-03-13T07:02:30.183Z,92.21
2023-03-13T07:05:18.862Z,93.17
2023-03-13T07:08:07.945Z,93.24
2023-03-13T07:11:00.719Z,93.13
2023-03-13T07:13:50.515Z,92.63
2023-03-13T07:16:39.049Z,92.66
2023-03-13T07:19:27.642Z,92.20
2023-03-13T07:22:16.103Z,91.70
2023-03-13T07:25:04.944Z,91.45
2023-03-13T07:27:53.900Z,91.15
2023-03-13T07:30:43.742Z,90.56
2023-03-13T07:33:32.317Z,89.67
2023-03-13T07:36:20.923Z,89.27
2023-03-13T07:39:09.551Z,89.31
2023-03-13T07:41:58.141Z,89.39
2023-03-13T07:44:46.590Z,88.56
2023-03-13T07:47:36.556Z,88.71
2023-03-13T07:50:25.070Z,87.70
2023-03-13T07:53:16.076Z,87.84
2023-03-13T07:56:06.693Z,87.23
2023-03-13T07:58:55.235Z,85.99
2023-03-13T08:01:43.778Z,84.99
2023-03-13T08:04:33.688Z,85.69
2023-03-13T08:07:22.202Z,84.51
2023-03-13T08:10:12.552Z,84.83
2023-03-13T08:13:01.055Z,84.03
2023-03-13T08:15:49.622Z,84.34
2023-03-13T08:18:39.484Z,84.09
2023-03-13T08:21:30.916Z,84.86
2023-03-13T08:24:19.534Z,82.84
2023-03-13T08:27:08.048Z,82.93
2023-03-13T08:29:56.547Z,82.10
2023-03-13T08:32:45.099Z,81.14
2023-03-13T08:35:33.674Z,81.30
2023-03-13T08:38:23.481Z,81.46
2023-03-13T08:41:12.677Z,81.01
2023-03-13T08:44:01.248Z,81.13
2023-03-13T08:46:50.091Z,81.30
2023-03-13T08:49:38.571Z,82.28
2023-03-13T08:52:27.653Z,80.62
2023-03-13T08:55:17.729Z,80.93
2023-03-13T08:58:06.184Z,80.12
2023-03-13T09:00:55.272Z,79.35
2023-03-13T09:03:44.460Z,79.75
2023-03-13T09:06:33.675Z,80.49
2023-03-13T09:09:24.244Z,80.01
2023-03-13T09:12:29.618Z,79.85
2023-03-13T09:15:19.133Z,77.49
2023-03-13T09:18:07.707Z,77.82
2023-03-13T09:20:56.239Z,76.29
2023-03-13T09:23:44.884Z,76.33
2023-03-13T09:26:33.402Z,75.79
2023-03-13T09:29:23.254Z,74.32
2023-03-13T09:32:11.990Z,71.72
2023-03-13T09:35:00.552Z,71.05
2023-03-13T09:37:48.966Z,71.41
2023-03-13T09:40:40.045Z,71.26
2023-03-13T09:43:38.729Z,71.52
2023-03-13T09:46:34.850Z,69.91
2023-03-13T09:49:31.558Z,69.52
2023-03-13T09:52:23.927Z,69.92
2023-03-13T09:55:16.540Z,69.58
2023-03-13T09:58:11.652Z,69.69
2023-03-13T10:01:02.931Z,70.40
2023-03-13T10:03:59.507Z,69.97
2023-03-13T10:06:48.984Z,69.75
2023-03-13T10:09:37.571Z,70.44
2023-03-13T10:12:29.539Z,69.99
2023-03-13T10:15:38.608Z,69.18
2023-03-13T10:18:27.737Z,69.61
2023-03-13T10:21:22.250Z,69.89
2023-03-13T10:24:16.076Z,70.28
2023-03-13T10:27:04.727Z,70.18
2023-03-13T10:29:53.408Z,69.56
2023-03-13T10:32:42.737Z,69.82
2023-03-13T10:35:36.270Z,70.03
2023-03-13T10:38:26.184Z,69.69
2023-03-13T10:41:29.282Z,69.56
2023-03-13T10:44:18.991Z,69.92
2023-03-13T10:47:07.976Z,69.29
2023-03-13T10:49:58.468Z,70.58
2023-03-13T10:52:48.793Z,69.11
2023-03-13T10:55:44.195Z,69.14
2023-03-13T10:58:36.189Z,66.79
2023-03-13T11:01:25.760Z,65.89
2023-03-13T11:04:21.279Z,64.60
2023-03-13T11:07:16.504Z,62.63
2023-03-13T11:10:18.338Z,62.74
2023-03-13T11:13:36.527Z,60.04
2023-03-13T11:16:29.005Z,61.01
2023-03-13T11:19:31.445Z,59.67
2023-03-13T11:22:42.992Z,59.71
2023-03-13T11:25:36.615Z,60.17
2023-03-13T11:28:31.271Z,59.24
2023-03-13T11:31:24.035Z,58.20
2023-03-13T11:34:16.610Z,58.67
2023-03-13T11:37:11.446Z,58.30
2023-03-13T11:40:08.113Z,58.99
2023-03-13T11:43:27.091Z,60.01
2023-03-13T11:46:27.265Z,60.35
2023-03-13T11:49:45.935Z,60.21
2023-03-13T11:52:42.341Z,60.00
2023-03-13T11:55:43.403Z,60.04
2023-03-13T11:58:42.954Z,58.43
2023-03-13T12:01:36.127Z,57.87
2023-03-13T12:04:27.721Z,57.73
2023-03-13T12:07:21.827Z,56.76
2023-03-13T12:10:14.033Z,56.69
2023-03-13T12:13:06.404Z,56.75
2023-03-13T12:15:58.170Z,55.93
2023-03-13T12:18:52.095Z,54.72
2023-03-13T12:21:43.991Z,54.31
2023-03-13T12:24:35.263Z,55.06
2023-03-13T12:27:32.491Z,54.13
2023-03-13T12:30:28.453Z,54.64
2023-03-13T12:33:23.638Z,54.14
2023-03-13T12:36:19.466Z,54.12
2023-03-13T12:39:17.166Z,52.89
2023-03-13T12:42:18.754Z,53.96
2023-03-13T12:45:09.322Z,54.09
2023-03-13T12:48:36.653Z,53.61
2023-03-13T12:51:36.042Z,54.03
2023-03-13T12:54:45.043Z,54.98
2023-03-13T12:58:01.019Z,53.22
2023-03-13T13:00:50.367Z,53.28
2023-03-13T13:03:40.381Z,53.92
2023-03-13T13:06:56.479Z,54.01
2023-03-13T13:10:01.440Z,54.55
2023-03-13T13:13:27.700Z,54.81
2023-03-13T13:16:19.822Z,54.01
2023-03-13T13:19:45.817Z,53.40
2023-03-13T13:22:52.749Z,53.58
2023-03-13T13:25:41.600Z,54.58
2023-03-13T13:28:37.645Z,53.17
2023-03-13T13:32:00.286Z,53.51
2023-03-13T13:35:03.365Z,51.65
2023-03-13T13:37:52.227Z,52.25
2023-03-13T13:40:40.856Z,52.34
2023-03-13T13:43:32.446Z,50.63
2023-03-13T13:46:25.535Z,50.37
2023-03-13T13:49:16.188Z,51.23
2023-03-13T13:52:36.693Z,51.02
2023-03-13T13:55:43.384Z,51.02
2023-03-13T13:58:32.365Z,50.20
2023-03-13T14:01:20.950Z,50.35
2023-03-13T14:04:17.653Z,50.57
2023-03-13T14:07:07.377Z,50.20
2023-03-13T14:10:03.182Z,49.84
2023-03-13T14:12:54.721Z,49.71
2023-03-13T14:15:45.208Z,49.67
2023-03-13T14:18:33.787Z,50.23
2023-03-13T14:21:24.818Z,50.16
2023-03-13T14:24:17.345Z,49.78
2023-03-13T14:27:16.861Z,49.21
2023-03-13T14:30:09.193Z,49.13
2023-03-13T14:32:57.842Z,49.46
2023-03-13T14:35:46.675Z,48.59
2023-03-13T14:38:36.508Z,49.20
2023-03-13T14:41:29.708Z,48.70
2023-03-13T14:44:24.768Z,48.20
2023-03-13T14:47:22.754Z,48.41
2023-03-13T14:50:13.547Z,48.42
2023-03-13T14:53:05.310Z,48.40
2023-03-13T14:56:14.059Z,49.00
2023-03-13T14:59:13.976Z,49.05
2023-03-13T15:02:05.259Z,48.94
2023-03-13T15:04:59.688Z,48.94
2023-03-13T15:07:51.240Z,49.29
2023-03-13T15:10:40.804Z,49.20
2023-03-13T15:13:37.053Z,48.89
2023-03-13T15:16:26.721Z,49.69
2023-03-13T15:19:15.222Z,49.30
2023-03-13T15:22:03.998Z,49.77
2023-03-13T15:25:05.325Z,49.56
2023-03-13T15:27:54.778Z,50.01
2023-03-13T15:30:45.071Z,49.77
2023-03-13T15:33:33.563Z,48.89
2023-03-13T15:36:22.282Z,50.01
2023-03-13T15:39:15.177Z,49.30
2023-03-13T15:42:03.644Z,50.09
2023-03-13T15:44:52.212Z,50.22
2023-03-13T15:47:42.045Z,50.02
2023-03-13T15:50:30.985Z,50.36
2023-03-13T15:53:21.199Z,50.96
2023-03-13T15:56:16.296Z,49.22
2023-03-13T15:59:11.188Z,49.35
2023-03-13T16:01:59.684Z,49.62
2023-03-13T16:04:49.936Z,49.56
2023-03-13T16:07:38.570Z,49.70
2023-03-13T16:10:28.711Z,50.01
2023-03-13T16:13:17.324Z,50.53
2023-03-13T16:16:21.435Z,50.19
2023-03-13T16:19:10.665Z,51.14
2023-03-13T16:22:00.537Z,51.51
2023-03-13T16:24:48.985Z,51.65
2023-03-13T16:27:37.523Z,51.70
2023-03-13T16:30:28.484Z,51.79
2023-03-13T16:33:16.940Z,52.15
2023-03-13T16:36:12.646Z,52.63
2023-03-13T16:39:04.086Z,52.72
2023-03-13T16:41:52.588Z,52.87
2023-03-13T16:44:41.573Z,52.83
2023-03-13T16:47:31.562Z,52.81
2023-03-13T16:50:25.742Z,53.14
2023-03-13T16:53:14.245Z,53.86
2023-03-13T16:56:04.122Z,54.14
2023-03-13T16:58:52.843Z,54.60
2023-03-13T17:01:41.395Z,55.11
2023-03-13T17:04:29.832Z,55.89
2023-03-13T17:07:20.794Z,56.33
2023-03-13T17:10:17.160Z,57.43
2023-03-13T17:13:06.992Z,58.06
2023-03-13T17:15:55.585Z,59.24
2023-03-13T17:18:45.467Z,62.13
2023-03-13T17:21:34.858Z,62.64
2023-03-13T17:24:23.362Z,63.33
2023-03-13T17:27:14.016Z,65.14
2023-03-13T17:30:04.750Z,66.61
2023-03-13T17:32:53.431Z,69.44
2023-03-13T17:35:42.024Z,72.51
2023-03-13T17:38:30.585Z,74.95
2023-03-13T17:41:20.789Z,76.79
2023-03-13T17:44:09.419Z,77.72
2023-03-13T17:46:59.282Z,80.09
2023-03-13T17:49:48.077Z,81.89
2023-03-13T17:52:36.556Z,84.56
2023-03-13T17:55:25.207Z,87.83
2023-03-13T17:58:13.733Z,90.73
2023-03-13T18:01:02.258Z,95.01
2023-03-13T18:03:52.664Z,97.54
2023-03-13T18:06:43.367Z,100.00
2023-03-13T18:09:31.863Z,100.00
2023-03-13T18:12:21.042Z,100.00
2023-03-13T18:15:10.401Z,100.00
2023-03-13T18:17:58.912Z,100.00
2023-03-13T18:20:48.769Z,100.00
2023-03-13T18:23:37.226Z,100.00
2023-03-13T18:26:28.244Z,100.00
2023-03-13T18:29:20.542Z,100.00
2023-03-13T18:32:09.377Z,100.00
2023-03-13T18:34:57.848Z,100.00
2023-03-13T18:37:48.498Z,100.00
2023-03-13T18:40:37.493Z,100.00
2023-03-13T18:43:25.947Z,100.00
2023-03-13T18:46:18.226Z,100.00
2023-03-13T18:49:07.096Z,100.00
2023-03-13T18:51:55.547Z,100.00
2023-03-13T18:54:45.779Z,100.00
2023-03-13T18:57:34.300Z,100.00
2023-03-13T19:00:25.068Z,100.00
2023-03-13T19:03:13.858Z,100.00
2023-03-13T19:06:03.169Z,100.00
2023-03-13T19:08:53.495Z,100.00
2023-03-13T19:11:43.589Z,100.00
2023-03-13T19:14:32.156Z,100.00
2023-03-13T19:17:24.091Z,100.00
2023-03-13T19:20:15.542Z,100.00
2023-03-13T19:23:04.029Z,100.00
2023-03-13T19:25:52.510Z,100.00
2023-03-13T19:28:42.434Z,100.00
2023-03-13T19:31:31.001Z,100.00
2023-03-13T19:34:19.521Z,100.00
2023-03-13T19:37:10.931Z,100.00
2023-03-13T19:39:59.430Z,100.00
2023-03-13T19:42:47.958Z,100.00
2023-03-13T19:45:38.004Z,100.00
2023-03-13T19:48:26.489Z,100.00
2023-03-13T19:51:15.177Z,100.00
2023-03-13T19:54:03.716Z,100.00
2023-03-13T19:56:53.441Z,100.00
2023-03-13T19:59:41.915Z,100.00
2023-03-13T20:02:31.976Z,100.00
2023-03-13T20:05:20.469Z,100.00
2023-03-13T20:08:09.018Z,100.00
2023-03-13T20:10:57.536Z,100.00
2023-03-13T20:13:46.055Z,100.00
2023-03-13T20:16:35.390Z,100.00
2023-03-13T20:19:29.131Z,100.00
2023-03-13T20:22:17.667Z,100.00
2023-03-13T20:25:06.704Z,100.00
2023-03-13T20:27:55.490Z,100.00
2023-03-13T20:30:44.612Z,100.00
2023-03-13T20:33:33.256Z,100.00
2023-03-13T20:36:23.423Z,100.00
2023-03-13T20:39:11.935Z,100.00
2023-03-13T20:42:03.122Z,100.00
2023-03-13T20:44:51.779Z,100.00
2023-03-13T20:47:40.353Z,100.00
2023-03-13T20:50:28.837Z,100.00
2023-03-13T20:53:18.987Z,100.00
2023-03-13T20:56:09.502Z,100.00
2023-03-13T20:58:58.008Z,100.00
2023-03-13T21:01:46.497Z,100.00
2023-03-13T21:04:35.138Z,100.00
2023-03-13T21:07:23.700Z,100.00
2023-03-13T21:10:13.922Z,100.00
2023-03-13T21:13:02.375Z,100.00
2023-03-13T21:15:50.829Z,100.00
2023-03-13T21:18:39.469Z,100.00
2023-03-13T21:21:29.231Z,100.00
2023-03-13T21:24:18.920Z,100.00
2023-03-13T21:27:08.777Z,100.00
2023-03-13T21:29:57.321Z,100.00
2023-03-13T21:32:46.316Z,100.00
2023-03-13T21:35:34.827Z,100.00
2023-03-13T21:38:23.342Z,100.00
2023-03-13T21:41:13.495Z,100.00
2023-03-13T21:44:03.693Z,100.00
2023-03-13T21:46:52.525Z,100.00
2023-03-13T21:49:41.043Z,100.00
2023-03-13T21:52:32.064Z,100.00
2023-03-13T21:55:20.849Z,100.00
2023-03-13T21:58:09.298Z,100.00
2023-03-13T22:00:59.479Z,100.00
2023-03-13T22:03:48.398Z,100.00
2023-03-13T22:06:36.981Z,100.00
2023-03-13T22:09:25.466Z,100.00
2023-03-13T22:12:13.992Z,100.00
2023-03-13T22:15:02.466Z,100.00
2023-03-13T22:17:52.360Z,100.00
2023-03-13T22:20:40.906Z,100.00
2023-03-13T22:23:29.405Z,100.00
2023-03-13T22:26:17.949Z,100.00
2023-03-13T22:29:06.554Z,100.00
2023-03-13T22:31:55.050Z,100.00
2023-03-13T22:34:47.242Z,100.00
2023-03-13T22:37:35.810Z,100.00
2023-03-13T22:40:24.362Z,100.00
2023-03-13T22:43:12.895Z,100.00
2023-03-13T22:46:01.589Z,100.00
2023-03-13T22:48:50.127Z,100.00
2023-03-13T22:51:39.972Z,100.00
2023-03-13T22:54:28.472Z,100.00
2023-03-13T22:57:16.928Z,100.00
2023-03-13T23:00:07.559Z,100.00
2023-03-13T23:02:56.156Z,100.00
2023-03-13T23:05:45.703Z,100.00
2023-03-13T23:08:35.611Z,100.00
2023-03-13T23:11:24.547Z,100.00
2023-03-13T23:14:13.096Z,100.00
2023-03-13T23:17:01.725Z,100.00
2023-03-13T23:19:50.204Z,100.00
2023-03-13T23:22:38.675Z,96.90
2023-03-13T23:25:28.800Z,98.18
2023-03-13T23:28:17.396Z,96.04
2023-03-13T23:31:10.559Z,95.06
2023-03-13T23:33:59.722Z,94.76
2023-03-13T23:36:48.348Z,95.33
2023-03-13T23:39:36.950Z,95.32
2023-03-13T23:42:26.841Z,92.74
2023-03-13T23:45:15.377Z,93.79
2023-03-13T23:48:03.851Z,96.27
2023-03-13T23:50:52.355Z,92.88
2023-03-13T23:53:42.526Z,93.01
2023-03-13T23:56:31.850Z,91.52
2023-03-13T23:59:21.678Z,91.76
