createdAt,value
2019-04-03T00:00:42.118Z,95.90
2019-04-03T00:05:43.405Z,95.80
2019-04-03T00:10:44.927Z,95.80
2019-04-03T00:15:46.461Z,95.90
2019-04-03T00:20:48.831Z,95.80
2019-04-03T00:25:52.452Z,95.80
2019-04-03T00:30:54.135Z,95.70
2019-04-03T00:35:55.636Z,95.70
2019-04-03T00:40:56.961Z,95.60
2019-04-03T00:45:58.322Z,95.70
2019-04-03T00:50:59.786Z,95.80
2019-04-03T00:56:01.470Z,95.90
2019-04-03T01:01:06.318Z,95.90
2019-04-03T01:06:07.898Z,95.90
2019-04-03T01:11:09.394Z,95.90
2019-04-03T01:16:10.929Z,95.90
2019-04-03T01:21:12.471Z,95.90
2019-04-03T01:26:14.203Z,96.00
2019-04-03T01:31:15.908Z,96.00
2019-04-03T01:36:18.122Z,96.00
2019-04-03T01:41:21.234Z,96.00
2019-04-03T01:46:22.792Z,96.00
2019-04-03T01:51:24.245Z,96.00
2019-04-03T01:56:25.560Z,96.00
2019-04-03T02:01:28.791Z,96.10
2019-04-03T02:06:30.336Z,96.20
2019-04-03T02:11:33.947Z,96.10
2019-04-03T02:16:35.385Z,96.10
2019-04-03T02:21:36.782Z,96.10
2019-04-03T02:26:38.257Z,96.10
2019-04-03T02:31:39.889Z,96.10
2019-04-03T02:36:44.015Z,96.20
2019-04-03T02:41:45.261Z,96.30
2019-04-03T02:46:46.809Z,96.40
2019-04-03T02:51:51.520Z,96.40
2019-04-03T02:56:55.019Z,96.40
2019-04-03T03:01:56.713Z,96.40
2019-04-03T03:06:58.428Z,96.40
2019-04-03T03:12:07.240Z,96.40
2019-04-03T03:17:11.731Z,96.40
2019-04-03T03:22:19.884Z,96.40
2019-04-03T03:27:25.767Z,96.50
2019-04-03T03:32:36.647Z,96.50
2019-04-03T03:37:41.839Z,96.50
2019-04-03T03:42:44.080Z,96.50
2019-04-03T03:47:47.746Z,96.50
2019-04-03T03:52:49.773Z,96.50
2019-04-03T03:57:52.343Z,96.50
2019-04-03T04:02:54.760Z,96.90
2019-04-03T04:07:56.198Z,96.50
2019-04-03T04:12:59.045Z,96.50
2019-04-03T04:18:03.914Z,96.50
2019-04-03T04:23:05.636Z,96.50
2019-04-03T04:28:09.595Z,96.50
2019-04-03T04:33:11.616Z,96.50
2019-04-03T04:38:13.520Z,96.60
2019-04-03T04:43:15.039Z,96.50
2019-04-03T04:48:18.430Z,96.40
2019-04-03T04:53:21.377Z,96.40
2019-04-03T04:58:22.827Z,96.50
2019-04-03T05:03:24.673Z,96.50
2019-04-03T05:08:25.966Z,96.50
2019-04-03T05:13:27.513Z,96.60
2019-04-03T05:18:29.599Z,96.60
2019-04-03T05:23:31.403Z,96.80
2019-04-03T05:28:34.192Z,96.80
2019-04-03T05:33:36.154Z,96.80
2019-04-03T05:38:39.871Z,97.00
2019-04-03T05:43:42.474Z,97.10
2019-04-03T05:48:44.423Z,97.10
2019-04-03T05:53:46.295Z,97.10
2019-04-03T05:58:55.479Z,97.10
2019-04-03T06:03:51.129Z,97.10
2019-04-03T06:08:52.965Z,97.20
2019-04-03T06:13:54.515Z,97.30
2019-04-03T06:18:56.942Z,97.40
2019-04-03T06:23:59.417Z,97.10
2019-04-03T06:29:00.872Z,97.40
2019-04-03T06:34:02.546Z,97.40
2019-04-03T06:39:06.798Z,97.30
2019-04-03T06:44:08.585Z,97.30
2019-04-03T06:49:10.102Z,97.30
2019-04-03T06:54:11.750Z,97.30
2019-04-03T06:59:14.511Z,97.40
2019-04-03T07:04:16.774Z,97.40
2019-04-03T07:09:23.767Z,97.30
2019-04-03T07:14:21.490Z,97.30
2019-04-03T07:19:23.115Z,97.20
2019-04-03T07:24:24.844Z,97.20
2019-04-03T07:29:26.288Z,97.00
2019-04-03T07:34:27.673Z,97.00
2019-04-03T07:39:29.488Z,96.80
2019-04-03T07:44:31.655Z,96.70
2019-04-03T07:49:33.260Z,96.50
2019-04-03T07:54:34.734Z,96.30
2019-04-03T07:59:36.817Z,96.30
2019-04-03T08:04:38.927Z,96.10
2019-04-03T08:09:41.363Z,95.90
2019-04-03T08:14:42.969Z,95.50
2019-04-03T08:19:46.108Z,94.90
2019-04-03T08:25:05.867Z,94.10
2019-04-03T08:30:08.770Z,93.80
2019-04-03T08:35:20.707Z,93.60
2019-04-03T08:40:20.327Z,93.30
2019-04-03T08:45:23.401Z,93.10
2019-04-03T08:50:24.848Z,93.00
2019-04-03T08:55:28.580Z,92.50
2019-04-03T09:00:32.100Z,92.10
2019-04-03T09:05:34.171Z,91.70
2019-04-03T09:10:37.083Z,91.50
2019-04-03T09:15:39.080Z,91.40
2019-04-03T09:20:43.714Z,91.10
2019-04-03T09:25:45.667Z,90.80
2019-04-03T09:30:48.399Z,90.60
2019-04-03T09:35:51.028Z,90.40
2019-04-03T09:40:52.682Z,90.20
2019-04-03T09:45:54.369Z,90.40
2019-04-03T09:50:55.889Z,89.20
2019-04-03T09:55:57.490Z,87.80
2019-04-03T10:00:59.587Z,87.00
2019-04-03T10:06:01.568Z,86.70
2019-04-03T10:11:03.822Z,85.40
2019-04-03T10:16:05.488Z,84.40
2019-04-03T10:21:07.025Z,84.10
2019-04-03T10:26:11.360Z,83.60
2019-04-03T10:31:12.757Z,82.40
2019-04-03T10:36:17.971Z,82.50
2019-04-03T10:41:18.961Z,82.70
2019-04-03T10:46:21.085Z,82.40
2019-04-03T10:51:25.244Z,81.50
2019-04-03T10:56:30.767Z,80.90
2019-04-03T11:01:32.690Z,81.20
2019-04-03T11:06:36.526Z,80.30
2019-04-03T11:11:42.516Z,80.50
2019-04-03T11:16:46.122Z,79.00
2019-04-03T11:21:46.421Z,78.30
2019-04-03T11:26:52.671Z,76.80
2019-04-03T11:31:57.615Z,77.30
2019-04-03T11:37:00.541Z,78.10
2019-04-03T11:42:02.660Z,79.10
2019-04-03T11:47:04.508Z,79.80
2019-04-03T11:52:06.504Z,80.10
2019-04-03T11:57:07.967Z,79.50
2019-04-03T12:07:34.556Z,79.80
2019-04-03T12:12:36.279Z,82.00
2019-04-03T12:17:38.887Z,84.80
2019-04-03T12:22:40.674Z,87.20
2019-04-03T12:27:50.535Z,88.50
2019-04-03T12:32:55.789Z,90.10
2019-04-03T12:37:58.553Z,90.10
2019-04-03T12:43:00.097Z,89.90
2019-04-03T12:48:20.080Z,88.80
2019-04-03T12:53:21.504Z,89.60
2019-04-03T12:58:23.182Z,89.50
2019-04-03T13:03:26.139Z,89.10
2019-04-03T13:08:28.276Z,88.30
2019-04-03T13:13:30.394Z,87.40
2019-04-03T13:18:32.156Z,86.60
2019-04-03T13:23:34.068Z,84.70
2019-04-03T13:28:38.424Z,83.80
2019-04-03T13:33:39.331Z,83.40
2019-04-03T13:38:41.391Z,82.30
2019-04-03T13:43:42.872Z,81.80
2019-04-03T13:48:45.272Z,80.60
2019-04-03T13:53:47.389Z,81.00
2019-04-03T13:58:52.119Z,80.00
2019-04-03T14:04:10.905Z,79.40
2019-04-03T14:09:16.533Z,79.20
2019-04-03T14:14:20.157Z,78.80
2019-04-03T14:19:24.353Z,78.60
2019-04-03T14:24:37.623Z,77.60
2019-04-03T14:29:30.196Z,78.20
2019-04-03T14:34:35.646Z,79.60
2019-04-03T14:39:40.149Z,81.50
2019-04-03T14:44:42.281Z,82.30
2019-04-03T14:49:44.920Z,87.00
2019-04-03T14:54:46.411Z,88.80
2019-04-03T14:59:51.012Z,89.70
2019-04-03T15:04:52.505Z,90.50
2019-04-03T15:09:54.332Z,91.00
2019-04-03T15:14:56.054Z,91.30
2019-04-03T15:19:57.549Z,91.60
2019-04-03T15:24:59.010Z,91.60
2019-04-03T15:30:01.064Z,91.60
2019-04-03T15:35:05.371Z,91.30
2019-04-03T15:40:09.312Z,91.10
2019-04-03T15:45:11.715Z,91.50
2019-04-03T15:50:14.099Z,91.50
2019-04-03T15:55:15.765Z,91.70
2019-04-03T16:00:20.168Z,91.70
2019-04-03T16:05:22.199Z,92.00
2019-04-03T16:10:24.554Z,92.20
2019-04-03T16:15:27.780Z,91.90
2019-04-03T16:20:32.274Z,91.90
2019-04-03T16:25:34.666Z,92.30
2019-04-03T16:30:36.548Z,92.40
2019-04-03T16:35:38.044Z,92.60
2019-04-03T16:40:39.636Z,92.60
2019-04-03T16:45:41.146Z,92.90
2019-04-03T16:50:42.947Z,93.00
2019-04-03T16:55:50.669Z,93.10
2019-04-03T17:00:51.941Z,93.20
2019-04-03T17:05:53.443Z,93.30
2019-04-03T17:10:55.757Z,93.20
2019-04-03T17:15:57.398Z,93.10
2019-04-03T17:20:59.752Z,93.10
2019-04-03T17:26:02.444Z,93.40
2019-04-03T17:31:04.420Z,92.70
2019-04-03T17:36:07.985Z,92.70
2019-04-03T17:41:09.649Z,92.50
2019-04-03T17:46:15.833Z,92.10
2019-04-03T17:51:18.594Z,91.80
2019-04-03T17:56:20.456Z,91.70
2019-04-03T18:01:40.558Z,91.50
2019-04-03T18:06:42.315Z,91.50
2019-04-03T18:11:46.688Z,91.50
2019-04-03T18:16:47.256Z,91.50
2019-04-03T18:21:49.489Z,91.50
2019-04-03T18:26:53.042Z,91.50
2019-04-03T18:31:54.626Z,91.60
2019-04-03T18:36:59.962Z,91.60
2019-04-03T18:42:03.771Z,91.80
2019-04-03T18:47:07.221Z,92.00
2019-04-03T18:52:09.219Z,92.10
2019-04-03T18:57:10.693Z,92.10
2019-04-03T19:02:12.251Z,92.10
2019-04-03T19:07:15.243Z,92.30
2019-04-03T19:12:17.008Z,92.60
2019-04-03T19:17:18.478Z,92.80
2019-04-03T19:22:20.196Z,92.80
2019-04-03T19:27:22.650Z,93.10
2019-04-03T19:32:24.128Z,93.20
2019-04-03T19:37:25.643Z,93.70
2019-04-03T19:42:27.112Z,93.30
2019-04-03T19:47:28.483Z,93.50
2019-04-03T19:52:29.849Z,93.60
2019-04-03T19:57:31.148Z,93.60
2019-04-03T20:02:32.603Z,93.50
2019-04-03T20:07:34.106Z,93.50
2019-04-03T20:12:37.660Z,93.50
2019-04-03T20:17:39.389Z,93.60
2019-04-03T20:22:42.634Z,93.60
2019-04-03T20:27:47.229Z,93.50
2019-04-03T20:32:47.640Z,94.00
2019-04-03T20:37:48.978Z,93.60
2019-04-03T20:42:50.385Z,93.80
2019-04-03T20:47:52.022Z,93.80
2019-04-03T20:52:53.535Z,93.90
2019-04-03T20:57:56.171Z,94.00
2019-04-03T21:08:17.528Z,94.10
2019-04-03T21:13:18.855Z,94.20
2019-04-03T21:18:20.690Z,94.20
2019-04-03T21:23:22.551Z,94.30
2019-04-03T21:28:23.859Z,94.30
2019-04-03T21:33:30.733Z,94.30
2019-04-03T21:38:32.614Z,94.30
2019-04-03T21:43:33.946Z,94.30
2019-04-03T21:48:35.541Z,94.30
2019-04-03T21:53:37.691Z,94.50
2019-04-03T21:58:39.745Z,94.70
2019-04-03T22:03:41.969Z,94.80
2019-04-03T22:08:43.596Z,94.90
2019-04-03T22:13:46.845Z,94.90
2019-04-03T22:19:08.180Z,95.00
2019-04-03T22:24:09.719Z,95.10
2019-04-03T22:29:13.046Z,95.40
2019-04-03T22:34:14.467Z,95.30
2019-04-03T22:39:15.942Z,95.40
2019-04-03T22:44:17.744Z,95.60
2019-04-03T22:49:20.854Z,95.40
2019-04-03T22:54:22.324Z,95.30
2019-04-03T22:59:24.445Z,95.30
2019-04-03T23:04:25.981Z,95.40
2019-04-03T23:09:27.582Z,95.70
2019-04-03T23:14:29.396Z,95.40
2019-04-03T23:19:32.319Z,95.50
2019-04-03T23:24:34.532Z,95.70
2019-04-03T23:29:36.719Z,95.70
2019-04-03T23:34:38.485Z,95.70
2019-04-03T23:39:40.933Z,95.70
2019-04-03T23:44:42.706Z,95.70
2019-04-03T23:49:44.295Z,95.70
2019-04-03T23:54:45.900Z,95.70
2019-04-03T23:59:47.557Z,95.60
