createdAt,value
2017-10-25T00:00:07.476Z,0
2017-10-25T00:01:07.470Z,0
2017-10-25T00:02:07.440Z,0
2017-10-25T00:03:07.436Z,0
2017-10-25T00:04:07.766Z,0
2017-10-25T00:05:07.760Z,0
2017-10-25T00:06:07.402Z,0
2017-10-25T00:07:07.044Z,0
2017-10-25T00:08:07.044Z,0
2017-10-25T00:09:07.026Z,0
2017-10-25T00:10:07.011Z,0
2017-10-25T00:11:06.992Z,0
2017-10-25T00:12:06.982Z,0
2017-10-25T00:13:06.631Z,0
2017-10-25T00:14:07.628Z,0
2017-10-25T00:15:07.284Z,0
2017-10-25T00:16:06.932Z,0
2017-10-25T00:17:06.588Z,0
2017-10-25T00:18:06.903Z,0
2017-10-25T00:19:07.230Z,0
2017-10-25T00:20:06.889Z,0
2017-10-25T00:21:07.225Z,0
2017-10-25T00:22:07.523Z,0
2017-10-25T00:23:06.856Z,0
2017-10-25T00:24:07.151Z,0
2017-10-25T00:25:07.150Z,0
2017-10-25T00:26:06.799Z,0
2017-10-25T00:27:06.790Z,0
2017-10-25T00:28:07.102Z,0
2017-10-25T00:29:06.757Z,0
2017-10-25T00:30:07.090Z,0
2017-10-25T00:31:06.742Z,0
2017-10-25T00:32:06.734Z,0
2017-10-25T00:33:06.725Z,0
2017-10-25T00:34:06.375Z,0
2017-10-25T00:35:07.375Z,0
2017-10-25T00:36:07.004Z,0
2017-10-25T00:37:07.001Z,0
2017-10-25T00:38:07.307Z,0
2017-10-25T00:39:06.628Z,0
2017-10-25T00:40:06.954Z,0
2017-10-25T00:41:06.619Z,0
2017-10-25T00:42:06.597Z,0
2017-10-25T00:43:06.586Z,0
2017-10-25T00:44:06.565Z,0
2017-10-25T00:45:06.889Z,0
2017-10-25T00:46:06.549Z,0
2017-10-25T00:47:07.199Z,0
2017-10-25T00:48:06.522Z,0
2017-10-25T00:49:06.833Z,0
2017-10-25T00:50:06.828Z,0
2017-10-25T00:51:06.479Z,0
2017-10-25T00:52:06.485Z,0
2017-10-25T00:53:06.794Z,0
2017-10-25T00:54:06.771Z,0
2017-10-25T00:55:06.427Z,0
2017-10-25T00:56:07.090Z,0
2017-10-25T00:57:06.404Z,0
2017-10-25T00:58:06.738Z,0
2017-10-25T00:59:06.051Z,0
2017-10-25T01:00:06.049Z,0
2017-10-25T01:01:07.028Z,0
2017-10-25T01:02:06.346Z,0
2017-10-25T01:03:06.992Z,0
2017-10-25T01:04:06.647Z,0
2017-10-25T01:05:06.972Z,0
2017-10-25T01:06:06.632Z,0
2017-10-25T01:07:06.277Z,0
2017-10-25T01:08:06.271Z,0
2017-10-25T01:09:05.589Z,0
2017-10-25T01:10:06.909Z,0
2017-10-25T01:11:06.230Z,0
2017-10-25T01:12:06.229Z,0
2017-10-25T01:13:06.866Z,0
2017-10-25T01:14:06.185Z,0
2017-10-25T01:15:06.175Z,0
2017-10-25T01:16:06.498Z,0
2017-10-25T01:17:06.153Z,0
2017-10-25T01:18:06.480Z,0
2017-10-25T01:19:06.137Z,0
2017-10-25T01:20:05.770Z,0
2017-10-25T01:21:06.123Z,0
2017-10-25T01:22:06.771Z,0
2017-10-25T01:23:06.469Z,0
2017-10-25T01:24:06.749Z,0
2017-10-25T01:25:06.605Z,0
2017-10-25T01:26:06.038Z,0
2017-10-25T01:27:05.693Z,0
2017-10-25T01:28:06.347Z,0
2017-10-25T01:29:06.668Z,0
2017-10-25T01:30:06.341Z,0
2017-10-25T01:31:05.976Z,0
2017-10-25T01:32:05.965Z,0
2017-10-25T01:33:06.288Z,0
2017-10-25T01:34:06.274Z,0
2017-10-25T01:35:05.936Z,0
2017-10-25T01:36:05.944Z,0
2017-10-25T01:37:06.236Z,0
2017-10-25T01:38:06.226Z,0
2017-10-25T01:39:05.877Z,0
2017-10-25T01:40:05.863Z,0
2017-10-25T01:41:06.512Z,0
2017-10-25T01:42:06.166Z,0
2017-10-25T01:43:06.155Z,0
2017-10-25T01:44:05.815Z,0
2017-10-25T01:45:06.141Z,0
2017-10-25T01:46:05.120Z,0
2017-10-25T01:47:06.127Z,0
2017-10-25T01:48:05.779Z,0
2017-10-25T01:49:05.766Z,0
2017-10-25T01:50:05.742Z,0
2017-10-25T01:51:06.075Z,0
2017-10-25T01:52:05.731Z,0
2017-10-25T01:53:05.707Z,0
2017-10-25T01:54:06.028Z,0
2017-10-25T01:55:06.019Z,0
2017-10-25T01:56:06.002Z,0
2017-10-25T01:57:05.315Z,0
2017-10-25T01:58:05.320Z,0
2017-10-25T01:59:05.637Z,0
2017-10-25T02:00:06.300Z,0
2017-10-25T02:01:05.938Z,0
2017-10-25T02:02:05.601Z,0
2017-10-25T02:03:05.571Z,0
2017-10-25T02:04:05.237Z,0
2017-10-25T02:05:05.557Z,0
2017-10-25T02:06:05.873Z,0
2017-10-25T02:07:05.877Z,0
2017-10-25T02:08:05.873Z,0
2017-10-25T02:09:06.180Z,0
2017-10-25T02:10:05.153Z,0
2017-10-25T02:11:06.013Z,0
2017-10-25T02:12:05.136Z,0
2017-10-25T02:13:05.795Z,0
2017-10-25T02:14:05.779Z,0
2017-10-25T02:15:05.114Z,0
2017-10-25T02:16:05.756Z,0
2017-10-25T02:17:05.746Z,0
2017-10-25T02:18:05.393Z,0
2017-10-25T02:19:05.709Z,0
2017-10-25T02:20:05.380Z,0
2017-10-25T02:21:05.025Z,0
2017-10-25T02:22:05.675Z,0
2017-10-25T02:23:06.014Z,0
2017-10-25T02:24:05.985Z,0
2017-10-25T02:25:05.983Z,0
2017-10-25T02:26:05.297Z,0
2017-10-25T02:27:05.952Z,0
2017-10-25T02:28:05.257Z,0
2017-10-25T02:29:04.926Z,0
2017-10-25T02:30:05.240Z,0
2017-10-25T02:31:04.892Z,0
2017-10-25T02:32:05.216Z,0
2017-10-25T02:33:04.869Z,0
2017-10-25T02:34:05.861Z,0
2017-10-25T02:35:05.507Z,0
2017-10-25T02:36:04.828Z,0
2017-10-25T02:37:04.819Z,0
2017-10-25T02:38:04.802Z,0
2017-10-25T02:39:04.787Z,0
2017-10-25T02:40:05.442Z,0
2017-10-25T02:41:05.764Z,0
2017-10-25T02:42:04.748Z,0
2017-10-25T02:43:05.402Z,0
2017-10-25T02:44:05.726Z,0
2017-10-25T02:45:05.377Z,0
2017-10-25T02:46:04.693Z,0
2017-10-25T02:47:05.026Z,0
2017-10-25T02:48:05.359Z,0
2017-10-25T02:49:05.325Z,0
2017-10-25T02:50:04.977Z,0
2017-10-25T02:51:05.313Z,0
2017-10-25T02:52:04.953Z,0
2017-10-25T02:53:04.940Z,0
2017-10-25T02:54:04.939Z,0
2017-10-25T02:55:05.254Z,0
2017-10-25T02:56:04.914Z,0
2017-10-25T02:57:05.222Z,0
2017-10-25T02:58:05.202Z,0
2017-10-25T02:59:04.858Z,0
2017-10-25T03:00:04.846Z,0
2017-10-25T03:01:04.495Z,0
2017-10-25T03:02:05.159Z,0
2017-10-25T03:03:05.487Z,0
2017-10-25T03:04:04.789Z,0
2017-10-25T03:05:05.472Z,0
2017-10-25T03:06:05.439Z,0
2017-10-25T03:07:05.091Z,0
2017-10-25T03:08:04.745Z,0
2017-10-25T03:09:04.725Z,0
2017-10-25T03:10:04.396Z,0
2017-10-25T03:11:04.713Z,0
2017-10-25T03:12:04.355Z,0
2017-10-25T03:13:04.674Z,0
2017-10-25T03:14:05.021Z,0
2017-10-25T03:15:04.647Z,0
2017-10-25T03:16:04.981Z,0
2017-10-25T03:17:04.968Z,0
2017-10-25T03:18:04.604Z,0
2017-10-25T03:19:04.934Z,0
2017-10-25T03:20:04.583Z,0
2017-10-25T03:21:04.575Z,0
2017-10-25T03:22:05.229Z,0
2017-10-25T03:23:04.878Z,0
2017-10-25T03:24:04.864Z,0
2017-10-25T03:25:05.052Z,0
2017-10-25T03:26:04.517Z,0
2017-10-25T03:27:04.483Z,0
2017-10-25T03:28:04.809Z,0
2017-10-25T03:29:04.792Z,0
2017-10-25T03:30:04.786Z,0
2017-10-25T03:31:04.778Z,0
2017-10-25T03:32:03.755Z,0
2017-10-25T03:33:04.086Z,0
2017-10-25T03:34:04.738Z,0
2017-10-25T03:35:04.050Z,0
2017-10-25T03:36:04.379Z,0
2017-10-25T03:37:05.026Z,0
2017-10-25T03:38:04.344Z,0
2017-10-25T03:39:04.333Z,0
2017-10-25T03:40:03.988Z,0
2017-10-25T03:41:04.995Z,0
2017-10-25T03:42:03.960Z,0
2017-10-25T03:43:04.276Z,0
2017-10-25T03:44:04.271Z,0
2017-10-25T03:45:04.248Z,0
2017-10-25T03:46:03.912Z,0
2017-10-25T03:47:03.571Z,0
2017-10-25T03:48:04.539Z,0
2017-10-25T03:49:04.530Z,0
2017-10-25T03:50:04.193Z,0
2017-10-25T03:51:04.172Z,0
2017-10-25T03:52:04.175Z,0
2017-10-25T03:53:04.482Z,0
2017-10-25T03:54:04.125Z,0
2017-10-25T03:55:04.454Z,0
2017-10-25T03:56:03.773Z,0
2017-10-25T03:57:04.770Z,0
2017-10-25T03:58:04.091Z,0
2017-10-25T03:59:03.735Z,0
2017-10-25T04:00:04.724Z,0
2017-10-25T04:01:03.739Z,0
2017-10-25T04:02:04.696Z,0
2017-10-25T04:03:04.678Z,0
2017-10-25T04:04:04.002Z,0
2017-10-25T04:05:04.333Z,0
2017-10-25T04:06:03.641Z,0
2017-10-25T04:07:04.634Z,0
2017-10-25T04:08:03.614Z,0
2017-10-25T04:09:03.615Z,0
2017-10-25T04:10:04.269Z,0
2017-10-25T04:11:03.920Z,0
2017-10-25T04:12:03.568Z,0
2017-10-25T04:13:03.900Z,0
2017-10-25T04:14:03.928Z,0
2017-10-25T04:15:04.200Z,0
2017-10-25T04:16:04.188Z,0
2017-10-25T04:17:03.841Z,0
2017-10-25T04:18:03.818Z,0
2017-10-25T04:19:03.470Z,0
2017-10-25T04:20:04.124Z,0
2017-10-25T04:21:04.114Z,0
2017-10-25T04:22:03.771Z,0
2017-10-25T04:23:03.425Z,0
2017-10-25T04:24:04.078Z,0
2017-10-25T04:25:03.388Z,0
2017-10-25T04:26:04.382Z,0
2017-10-25T04:27:04.040Z,0
2017-10-25T04:28:03.356Z,0
2017-10-25T04:29:03.345Z,0
2017-10-25T04:30:04.111Z,0
2017-10-25T04:31:02.982Z,0
2017-10-25T04:32:03.658Z,0
2017-10-25T04:33:03.632Z,0
2017-10-25T04:34:03.614Z,0
2017-10-25T04:35:03.932Z,0
2017-10-25T04:36:03.593Z,0
2017-10-25T04:37:03.572Z,0
2017-10-25T04:38:03.572Z,0
2017-10-25T04:39:03.886Z,0
2017-10-25T04:40:03.207Z,0
2017-10-25T04:41:04.188Z,0
2017-10-25T04:42:04.176Z,0
2017-10-25T04:43:04.161Z,0
2017-10-25T04:44:03.494Z,0
2017-10-25T04:45:03.467Z,0
2017-10-25T04:46:03.458Z,0
2017-10-25T04:47:03.109Z,0
2017-10-25T04:48:03.427Z,0
2017-10-25T04:49:03.773Z,0
2017-10-25T04:50:03.070Z,0
2017-10-25T04:51:03.394Z,0
2017-10-25T04:52:03.422Z,0
2017-10-25T04:53:03.724Z,0
2017-10-25T04:54:03.367Z,0
2017-10-25T04:55:03.108Z,0
2017-10-25T04:56:03.000Z,0
2017-10-25T04:57:03.320Z,0
2017-10-25T04:58:02.974Z,0
2017-10-25T04:59:03.287Z,0
2017-10-25T05:00:03.955Z,0
2017-10-25T05:01:03.596Z,0
2017-10-25T05:02:03.596Z,0
2017-10-25T05:03:03.230Z,0
2017-10-25T05:04:03.556Z,0
2017-10-25T05:05:03.215Z,0
2017-10-25T05:06:03.867Z,0
2017-10-25T05:07:03.200Z,0
2017-10-25T05:08:03.510Z,0
2017-10-25T05:09:03.490Z,0
2017-10-25T05:10:03.837Z,0
2017-10-25T05:11:02.800Z,0
2017-10-25T05:12:03.461Z,0
2017-10-25T05:13:03.433Z,0
2017-10-25T05:14:02.756Z,0
2017-10-25T05:15:03.844Z,0
2017-10-25T05:16:03.068Z,0
2017-10-25T05:17:03.052Z,0
2017-10-25T05:18:02.705Z,0
2017-10-25T05:19:03.399Z,0
2017-10-25T05:20:03.347Z,0
2017-10-25T05:21:03.332Z,0
2017-10-25T05:22:02.988Z,0
2017-10-25T05:23:02.971Z,0
2017-10-25T05:24:02.969Z,0
2017-10-25T05:25:03.160Z,0
2017-10-25T05:26:02.610Z,0
2017-10-25T05:27:02.595Z,0
2017-10-25T05:28:03.254Z,0
2017-10-25T05:29:03.235Z,0
2017-10-25T05:30:03.237Z,0
2017-10-25T05:31:02.554Z,0
2017-10-25T05:32:03.202Z,0
2017-10-25T05:33:03.194Z,0
2017-10-25T05:34:02.518Z,0
2017-10-25T05:35:02.823Z,0
2017-10-25T05:36:02.810Z,0
2017-10-25T05:37:03.130Z,0
2017-10-25T05:38:02.783Z,0
2017-10-25T05:39:02.761Z,0
2017-10-25T05:40:03.107Z,0
2017-10-25T05:41:02.075Z,0
2017-10-25T05:42:02.394Z,0
2017-10-25T05:43:03.053Z,0
2017-10-25T05:44:02.039Z,0
2017-10-25T05:45:03.370Z,0
2017-10-25T05:46:03.028Z,0
2017-10-25T05:47:02.999Z,0
2017-10-25T05:48:02.347Z,0
2017-10-25T05:49:02.649Z,0
2017-10-25T05:50:03.064Z,0
2017-10-25T05:51:03.280Z,0
2017-10-25T05:52:03.263Z,0
2017-10-25T05:53:02.594Z,0
2017-10-25T05:54:02.251Z,0
2017-10-25T05:55:02.573Z,0
2017-10-25T05:56:02.896Z,0
2017-10-25T05:57:02.532Z,0
2017-10-25T05:58:02.187Z,0
2017-10-25T05:59:02.841Z,0
2017-10-25T06:00:01.830Z,0
2017-10-25T06:01:02.813Z,0
2017-10-25T06:02:03.143Z,0
2017-10-25T06:03:01.797Z,0
2017-10-25T06:04:02.439Z,0
2017-10-25T06:05:02.538Z,0
2017-10-25T06:06:02.752Z,0
2017-10-25T06:07:02.411Z,0
2017-10-25T06:08:02.716Z,0
2017-10-25T06:09:02.369Z,0
2017-10-25T06:10:03.100Z,0
2017-10-25T06:11:02.015Z,0
2017-10-25T06:12:02.696Z,0
2017-10-25T06:13:02.694Z,0
2017-10-25T06:14:02.308Z,0
2017-10-25T06:15:02.646Z,0
2017-10-25T06:16:02.288Z,0
2017-10-25T06:17:01.935Z,0
2017-10-25T06:18:02.590Z,0
2017-10-25T06:19:02.252Z,0
2017-10-25T06:20:02.571Z,5
2017-10-25T06:21:02.564Z,5
2017-10-25T06:22:02.886Z,5
2017-10-25T06:23:02.536Z,5
2017-10-25T06:24:02.542Z,5
2017-10-25T06:25:02.168Z,5
2017-10-25T06:26:02.260Z,5
2017-10-25T06:27:02.152Z,10
2017-10-25T06:28:02.128Z,10
2017-10-25T06:29:02.791Z,5
2017-10-25T06:30:01.767Z,10
2017-10-25T06:31:02.433Z,10
2017-10-25T06:32:02.428Z,10
2017-10-25T06:33:02.065Z,10
2017-10-25T06:34:02.714Z,10
2017-10-25T06:35:02.364Z,15
2017-10-25T06:36:02.122Z,15
2017-10-25T06:37:01.683Z,15
2017-10-25T06:38:01.683Z,15
2017-10-25T06:39:02.312Z,15
2017-10-25T06:40:01.637Z,15
2017-10-25T06:41:01.636Z,15
2017-10-25T06:42:01.623Z,15
2017-10-25T06:43:01.936Z,20
2017-10-25T06:44:01.593Z,20
2017-10-25T06:45:02.581Z,25
2017-10-25T06:46:02.325Z,30
2017-10-25T06:47:02.550Z,30
2017-10-25T06:48:02.542Z,25
2017-10-25T06:49:02.202Z,25
2017-10-25T06:50:02.522Z,25
2017-10-25T06:51:02.506Z,30
2017-10-25T06:52:01.476Z,30
2017-10-25T06:53:01.469Z,35
2017-10-25T06:54:01.453Z,35
2017-10-25T06:55:02.102Z,30
2017-10-25T06:56:01.762Z,35
2017-10-25T06:57:01.757Z,35
2017-10-25T06:58:02.073Z,35
2017-10-25T06:59:02.105Z,35
2017-10-25T07:00:01.047Z,35
2017-10-25T07:01:02.040Z,30
2017-10-25T07:02:01.687Z,30
2017-10-25T07:03:01.671Z,35
2017-10-25T07:04:01.668Z,35
2017-10-25T07:05:02.321Z,35
2017-10-25T07:06:02.080Z,30
2017-10-25T07:07:01.977Z,40
2017-10-25T07:08:02.284Z,45
2017-10-25T07:09:01.949Z,45
2017-10-25T07:10:01.261Z,45
2017-10-25T07:11:00.909Z,45
2017-10-25T07:12:02.231Z,45
2017-10-25T07:13:01.545Z,45
2017-10-25T07:14:01.863Z,50
2017-10-25T07:15:00.852Z,50
2017-10-25T07:16:01.940Z,50
2017-10-25T07:17:01.830Z,55
2017-10-25T07:18:01.488Z,55
2017-10-25T07:19:01.481Z,55
2017-10-25T07:20:01.794Z,55
2017-10-25T07:21:01.784Z,55
2017-10-25T07:22:01.107Z,50
2017-10-25T07:23:01.766Z,55
2017-10-25T07:24:01.738Z,55
2017-10-25T07:25:02.279Z,55
2017-10-25T07:26:01.401Z,55
2017-10-25T07:27:01.729Z,60
2017-10-25T07:28:01.700Z,60
2017-10-25T07:29:01.015Z,60
2017-10-25T07:30:01.679Z,60
2017-10-25T07:31:01.328Z,55
2017-10-25T07:32:01.777Z,60
2017-10-25T07:33:01.633Z,60
2017-10-25T07:34:01.958Z,65
2017-10-25T07:35:01.283Z,60
2017-10-25T07:36:01.603Z,60
2017-10-25T07:37:01.579Z,60
2017-10-25T07:38:01.583Z,60
2017-10-25T07:39:01.227Z,60
2017-10-25T07:40:00.880Z,45
2017-10-25T07:41:01.530Z,45
2017-10-25T07:42:01.288Z,45
2017-10-25T07:43:01.509Z,50
2017-10-25T07:44:00.822Z,60
2017-10-25T07:45:01.816Z,70
2017-10-25T07:46:01.129Z,75
2017-10-25T07:47:01.453Z,80
2017-10-25T07:48:01.456Z,75
2017-10-25T07:49:01.442Z,70
2017-10-25T07:50:01.090Z,65
2017-10-25T07:51:01.075Z,65
2017-10-25T07:52:01.167Z,65
2017-10-25T07:53:00.711Z,75
2017-10-25T07:54:01.388Z,75
2017-10-25T07:55:01.031Z,70
2017-10-25T07:56:01.342Z,65
2017-10-25T07:57:01.006Z,70
2017-10-25T07:58:01.671Z,75
2017-10-25T07:59:00.641Z,80
2017-10-25T08:00:01.301Z,80
2017-10-25T08:01:01.288Z,70
2017-10-25T08:02:00.985Z,65
2017-10-25T08:03:00.258Z,75
2017-10-25T08:04:01.584Z,85
2017-10-25T08:05:00.906Z,80
2017-10-25T08:06:00.887Z,80
2017-10-25T08:07:01.221Z,90
2017-10-25T08:08:00.540Z,100
2017-10-25T08:09:01.522Z,105
2017-10-25T08:10:00.838Z,110
2017-10-25T08:11:00.824Z,125
2017-10-25T08:12:01.152Z,105
2017-10-25T08:13:01.478Z,140
2017-10-25T08:14:01.126Z,115
2017-10-25T08:15:00.449Z,130
2017-10-25T08:16:00.767Z,125
2017-10-25T08:17:00.541Z,130
2017-10-25T08:18:00.417Z,120
2017-10-25T08:19:00.733Z,130
2017-10-25T08:20:00.383Z,135
2017-10-25T08:21:00.704Z,135
2017-10-25T08:22:00.699Z,120
2017-10-25T08:23:01.352Z,125
2017-10-25T08:24:00.676Z,115
2017-10-25T08:25:00.993Z,105
2017-10-25T08:26:00.650Z,100
2017-10-25T08:27:01.078Z,95
2017-10-25T08:28:00.627Z,105
2017-10-25T08:29:00.281Z,95
2017-10-25T08:30:00.933Z,90
2017-10-25T08:31:01.261Z,105
2017-10-25T08:32:00.580Z,105
2017-10-25T08:33:00.568Z,100
2017-10-25T08:34:00.903Z,125
2017-10-25T08:35:00.901Z,110
2017-10-25T08:36:00.879Z,110
2017-10-25T08:37:01.040Z,110
2017-10-25T08:38:00.656Z,120
2017-10-25T08:39:00.544Z,120
2017-10-25T08:40:00.841Z,135
2017-10-25T08:41:00.156Z,125
2017-10-25T08:41:59.797Z,145
2017-10-25T08:43:00.120Z,160
2017-10-25T08:44:00.835Z,150
2017-10-25T08:45:00.818Z,140
2017-10-25T08:46:00.415Z,135
2017-10-25T08:47:00.495Z,135
2017-10-25T08:48:00.070Z,120
2017-10-25T08:49:00.382Z,105
2017-10-25T08:50:00.375Z,125
2017-10-25T08:51:00.693Z,125
2017-10-25T08:52:00.347Z,130
2017-10-25T08:53:00.336Z,155
2017-10-25T08:54:00.647Z,125
2017-10-25T08:55:00.316Z,110
2017-10-25T08:56:00.302Z,115
2017-10-25T08:57:00.717Z,110
2017-10-25T08:58:00.953Z,110
2017-10-25T08:59:00.588Z,130
2017-10-25T08:59:59.920Z,150
2017-10-25T09:01:00.581Z,110
2017-10-25T09:02:00.329Z,120
2017-10-25T09:03:00.214Z,155
2017-10-25T09:03:59.869Z,150
2017-10-25T09:05:00.533Z,130
2017-10-25T09:05:59.517Z,100
2017-10-25T09:06:59.845Z,100
2017-10-25T09:08:00.496Z,100
2017-10-25T09:09:00.491Z,80
2017-10-25T09:10:00.478Z,65
2017-10-25T09:10:59.797Z,85
2017-10-25T09:12:00.508Z,85
2017-10-25T09:12:59.779Z,105
2017-10-25T09:14:00.106Z,130
2017-10-25T09:14:59.749Z,125
2017-10-25T09:16:00.397Z,125
2017-10-25T09:17:00.058Z,115
2017-10-25T09:18:00.475Z,125
2017-10-25T09:19:00.757Z,135
2017-10-25T09:20:00.025Z,130
2017-10-25T09:20:59.674Z,130
2017-10-25T09:21:59.327Z,115
2017-10-25T09:22:59.996Z,125
2017-10-25T09:23:59.974Z,140
2017-10-25T09:25:00.172Z,185
2017-10-25T09:26:00.625Z,170
2017-10-25T09:27:00.273Z,145
2017-10-25T09:28:00.024Z,110
2017-10-25T09:28:59.919Z,135
2017-10-25T09:30:00.239Z,170
2017-10-25T09:30:59.900Z,155
2017-10-25T09:31:59.895Z,155
2017-10-25T09:33:00.207Z,140
2017-10-25T09:33:59.525Z,135
2017-10-25T09:35:00.520Z,155
2017-10-25T09:35:59.504Z,90
2017-10-25T09:37:00.166Z,85
2017-10-25T09:38:00.600Z,105
2017-10-25T09:38:59.800Z,135
2017-10-25T09:39:59.792Z,160
2017-10-25T09:41:00.113Z,150
2017-10-25T09:41:59.439Z,145
2017-10-25T09:43:00.427Z,75
2017-10-25T09:43:59.420Z,60
2017-10-25T09:45:00.074Z,55
2017-10-25T09:45:59.744Z,50
2017-10-25T09:46:59.713Z,65
2017-10-25T09:47:59.806Z,85
2017-10-25T09:49:00.075Z,60
2017-10-25T09:49:59.687Z,65
2017-10-25T09:51:00.014Z,95
2017-10-25T09:51:59.681Z,140
2017-10-25T09:52:59.640Z,145
2017-10-25T09:53:59.643Z,130
2017-10-25T09:54:59.290Z,110
2017-10-25T09:55:59.958Z,90
2017-10-25T09:56:59.268Z,95
2017-10-25T09:57:59.830Z,95
2017-10-25T09:58:59.934Z,90
2017-10-25T09:59:59.590Z,80
2017-10-25T10:00:59.564Z,60
2017-10-25T10:02:00.211Z,45
2017-10-25T10:02:59.856Z,45
2017-10-25T10:03:59.521Z,40
2017-10-25T10:04:59.169Z,45
2017-10-25T10:05:59.823Z,50
2017-10-25T10:06:59.476Z,50
2017-10-25T10:07:59.564Z,50
2017-10-25T10:08:59.117Z,50
2017-10-25T10:09:59.447Z,50
2017-10-25T10:10:59.097Z,35
2017-10-25T10:11:59.416Z,35
2017-10-25T10:12:59.402Z,45
2017-10-25T10:13:59.419Z,35
2017-10-25T10:14:59.381Z,25
2017-10-25T10:15:59.390Z,30
2017-10-25T10:16:59.025Z,35
2017-10-25T10:17:59.396Z,40
2017-10-25T10:18:59.679Z,45
2017-10-25T10:19:59.000Z,45
2017-10-25T10:20:59.654Z,40
2017-10-25T10:21:59.316Z,35
2017-10-25T10:22:58.955Z,35
2017-10-25T10:23:59.374Z,35
2017-10-25T10:24:59.937Z,35
2017-10-25T10:25:59.965Z,30
2017-10-25T10:26:59.574Z,30
2017-10-25T10:27:59.572Z,25
2017-10-25T10:28:59.220Z,25
2017-10-25T10:29:58.537Z,30
2017-10-25T10:30:59.535Z,30
2017-10-25T10:31:59.511Z,30
2017-10-25T10:32:59.841Z,30
2017-10-25T10:33:59.163Z,30
2017-10-25T10:34:59.483Z,30
2017-10-25T10:35:59.466Z,30
2017-10-25T10:36:58.808Z,35
2017-10-25T10:37:59.167Z,40
2017-10-25T10:38:58.858Z,45
2017-10-25T10:39:58.745Z,55
2017-10-25T10:40:59.079Z,65
2017-10-25T10:41:59.065Z,50
2017-10-25T10:42:59.377Z,45
2017-10-25T10:43:59.037Z,50
2017-10-25T10:44:58.678Z,40
2017-10-25T10:45:59.017Z,30
2017-10-25T10:46:59.335Z,25
2017-10-25T10:47:59.325Z,25
2017-10-25T10:48:58.399Z,25
2017-10-25T10:49:59.295Z,25
2017-10-25T10:50:58.962Z,25
2017-10-25T10:51:58.937Z,25
2017-10-25T10:52:59.250Z,25
2017-10-25T10:53:58.912Z,30
2017-10-25T10:54:58.895Z,40
2017-10-25T10:55:59.220Z,50
2017-10-25T10:56:58.540Z,85
2017-10-25T10:57:58.865Z,80
2017-10-25T10:58:58.571Z,65
2017-10-25T10:59:58.501Z,65
2017-10-25T11:00:59.155Z,80
2017-10-25T11:01:58.814Z,90
2017-10-25T11:02:58.794Z,80
2017-10-25T11:03:58.793Z,75
2017-10-25T11:04:59.117Z,90
2017-10-25T11:05:58.773Z,100
2017-10-25T11:06:59.099Z,90
2017-10-25T11:07:58.731Z,80
2017-10-25T11:08:59.079Z,85
2017-10-25T11:09:59.143Z,90
2017-10-25T11:10:59.037Z,100
2017-10-25T11:11:59.038Z,105
2017-10-25T11:12:58.005Z,95
2017-10-25T11:13:58.999Z,85
2017-10-25T11:14:58.993Z,75
2017-10-25T11:15:58.636Z,75
2017-10-25T11:16:58.965Z,90
2017-10-25T11:17:58.954Z,85
2017-10-25T11:18:58.936Z,70
2017-10-25T11:19:58.699Z,65
2017-10-25T11:20:59.248Z,80
2017-10-25T11:21:58.899Z,115
2017-10-25T11:22:58.903Z,115
2017-10-25T11:23:58.218Z,90
2017-10-25T11:24:58.732Z,85
2017-10-25T11:25:57.853Z,75
2017-10-25T11:26:58.510Z,60
2017-10-25T11:27:59.182Z,55
2017-10-25T11:28:58.821Z,55
2017-10-25T11:29:58.572Z,50
2017-10-25T11:30:59.142Z,45
2017-10-25T11:31:58.787Z,50
2017-10-25T11:32:58.437Z,50
2017-10-25T11:33:58.761Z,50
2017-10-25T11:34:58.753Z,45
2017-10-25T11:35:58.409Z,40
2017-10-25T11:36:57.716Z,50
2017-10-25T11:37:58.050Z,55
2017-10-25T11:38:58.030Z,55
2017-10-25T11:39:58.794Z,65
2017-10-25T11:40:58.678Z,60
2017-10-25T11:41:58.675Z,55
2017-10-25T11:42:58.323Z,50
2017-10-25T11:43:58.311Z,40
2017-10-25T11:44:58.629Z,35
2017-10-25T11:45:58.624Z,35
2017-10-25T11:46:58.277Z,35
2017-10-25T11:47:58.265Z,45
2017-10-25T11:48:58.248Z,55
2017-10-25T11:49:57.898Z,55
2017-10-25T11:50:57.551Z,55
2017-10-25T11:51:58.218Z,45
2017-10-25T11:52:58.883Z,40
2017-10-25T11:53:57.849Z,45
2017-10-25T11:54:57.840Z,45
2017-10-25T11:55:58.507Z,50
2017-10-25T11:56:57.482Z,50
2017-10-25T11:57:58.810Z,50
2017-10-25T11:58:57.791Z,50
2017-10-25T11:59:57.883Z,55
2017-10-25T12:00:58.101Z,50
2017-10-25T12:01:58.420Z,50
2017-10-25T12:02:58.748Z,45
2017-10-25T12:03:58.059Z,50
2017-10-25T12:04:58.724Z,45
2017-10-25T12:05:58.042Z,45
2017-10-25T12:06:57.370Z,45
2017-10-25T12:07:57.688Z,50
2017-10-25T12:08:58.674Z,50
2017-10-25T12:09:57.991Z,50
2017-10-25T12:10:58.315Z,60
2017-10-25T12:11:57.631Z,70
2017-10-25T12:12:57.959Z,70
2017-10-25T12:13:57.617Z,70
2017-10-25T12:14:58.268Z,75
2017-10-25T12:15:57.919Z,75
2017-10-25T12:16:58.575Z,75
2017-10-25T12:17:57.564Z,85
2017-10-25T12:18:58.550Z,90
2017-10-25T12:19:57.877Z,70
2017-10-25T12:20:57.856Z,60
2017-10-25T12:21:57.843Z,55
2017-10-25T12:22:57.846Z,55
2017-10-25T12:23:58.493Z,55
2017-10-25T12:24:57.805Z,55
2017-10-25T12:25:57.475Z,55
2017-10-25T12:26:57.459Z,50
2017-10-25T12:27:57.772Z,50
2017-10-25T12:28:58.094Z,45
2017-10-25T12:29:57.416Z,50
2017-10-25T12:30:57.746Z,50
2017-10-25T12:31:57.719Z,45
2017-10-25T12:32:57.719Z,55
2017-10-25T12:33:57.360Z,55
2017-10-25T12:34:57.692Z,50
2017-10-25T12:35:57.675Z,50
2017-10-25T12:36:57.663Z,60
2017-10-25T12:37:57.984Z,65
2017-10-25T12:38:58.306Z,55
2017-10-25T12:39:57.951Z,55
2017-10-25T12:40:58.283Z,65
2017-10-25T12:41:57.264Z,65
2017-10-25T12:42:57.262Z,60
2017-10-25T12:43:57.241Z,65
2017-10-25T12:44:57.225Z,75
2017-10-25T12:45:57.883Z,80
2017-10-25T12:46:57.542Z,70
2017-10-25T12:47:57.530Z,70
2017-10-25T12:48:57.532Z,60
2017-10-25T12:49:57.832Z,55
2017-10-25T12:50:57.592Z,60
2017-10-25T12:51:57.150Z,55
2017-10-25T12:52:57.803Z,55
2017-10-25T12:53:57.466Z,55
2017-10-25T12:54:57.766Z,50
2017-10-25T12:55:57.441Z,55
2017-10-25T12:56:57.080Z,55
2017-10-25T12:57:57.729Z,55
2017-10-25T12:58:57.729Z,55
2017-10-25T12:59:57.044Z,50
2017-10-25T13:00:57.711Z,45
2017-10-25T13:01:57.697Z,45
2017-10-25T13:02:57.363Z,40
2017-10-25T13:03:57.350Z,40
2017-10-25T13:04:57.984Z,45
2017-10-25T13:05:58.027Z,45
2017-10-25T13:06:57.959Z,50
2017-10-25T13:07:57.614Z,50
2017-10-25T13:08:57.612Z,45
2017-10-25T13:09:57.585Z,50
2017-10-25T13:10:57.576Z,50
2017-10-25T13:11:57.557Z,50
2017-10-25T13:12:57.891Z,55
2017-10-25T13:13:57.200Z,60
2017-10-25T13:14:57.867Z,55
2017-10-25T13:15:56.853Z,55
2017-10-25T13:16:57.492Z,60
2017-10-25T13:17:57.482Z,65
2017-10-25T13:18:57.479Z,60
2017-10-25T13:19:57.147Z,50
2017-10-25T13:20:57.168Z,45
2017-10-25T13:21:57.112Z,40
2017-10-25T13:22:57.424Z,50
2017-10-25T13:23:57.074Z,45
2017-10-25T13:24:57.068Z,45
2017-10-25T13:25:57.386Z,50
2017-10-25T13:26:57.386Z,60
2017-10-25T13:27:57.360Z,65
2017-10-25T13:28:57.345Z,50
2017-10-25T13:29:57.017Z,55
2017-10-25T13:30:56.994Z,60
2017-10-25T13:31:56.974Z,75
2017-10-25T13:32:57.323Z,95
2017-10-25T13:33:56.975Z,95
2017-10-25T13:34:57.285Z,90
2017-10-25T13:35:56.926Z,75
2017-10-25T13:36:57.260Z,75
2017-10-25T13:37:56.908Z,70
2017-10-25T13:38:56.897Z,60
2017-10-25T13:39:57.553Z,50
2017-10-25T13:40:56.200Z,55
2017-10-25T13:41:56.856Z,60
2017-10-25T13:42:56.510Z,55
2017-10-25T13:43:57.157Z,60
2017-10-25T13:44:56.818Z,60
2017-10-25T13:45:57.483Z,55
2017-10-25T13:46:57.150Z,55
2017-10-25T13:47:57.444Z,65
2017-10-25T13:48:57.429Z,60
2017-10-25T13:49:56.755Z,70
2017-10-25T13:50:56.748Z,60
2017-10-25T13:51:57.417Z,50
2017-10-25T13:52:57.060Z,50
2017-10-25T13:53:56.032Z,45
2017-10-25T13:54:56.354Z,45
2017-10-25T13:55:56.671Z,45
2017-10-25T13:56:56.668Z,40
2017-10-25T13:57:56.993Z,40
2017-10-25T13:58:56.976Z,30
2017-10-25T13:59:56.653Z,30
2017-10-25T14:00:56.621Z,30
2017-10-25T14:01:56.938Z,25
2017-10-25T14:02:56.931Z,25
2017-10-25T14:03:56.915Z,35
2017-10-25T14:04:56.894Z,30
2017-10-25T14:05:56.545Z,30
2017-10-25T14:06:56.533Z,30
2017-10-25T14:07:56.531Z,25
2017-10-25T14:08:56.840Z,25
2017-10-25T14:09:56.150Z,25
2017-10-25T14:10:56.147Z,25
2017-10-25T14:11:56.799Z,20
2017-10-25T14:12:55.801Z,20
2017-10-25T14:13:56.455Z,25
2017-10-25T14:14:56.452Z,20
2017-10-25T14:15:56.087Z,15
2017-10-25T14:16:55.788Z,20
2017-10-25T14:17:56.732Z,20
2017-10-25T14:18:56.038Z,25
2017-10-25T14:19:56.710Z,25
2017-10-25T14:20:56.350Z,25
2017-10-25T14:21:56.329Z,25
2017-10-25T14:22:56.328Z,25
2017-10-25T14:23:56.321Z,20
2017-10-25T14:24:56.631Z,25
2017-10-25T14:25:56.278Z,30