createdAt,value
2022-08-06T00:00:03.563Z,100.00
2022-08-06T00:02:25.884Z,100.00
2022-08-06T00:04:58.002Z,100.00
2022-08-06T00:07:28.087Z,100.00
2022-08-06T00:10:00.898Z,100.00
2022-08-06T00:12:32.447Z,100.00
2022-08-06T00:15:12.249Z,100.00
2022-08-06T00:17:43.920Z,100.00
2022-08-06T00:20:25.864Z,100.00
2022-08-06T00:22:58.418Z,100.00
2022-08-06T00:25:26.663Z,100.00
2022-08-06T00:27:56.161Z,100.00
2022-08-06T00:30:24.055Z,100.00
2022-08-06T00:32:53.344Z,100.00
2022-08-06T00:35:23.416Z,100.00
2022-08-06T00:37:57.639Z,100.00
2022-08-06T00:40:28.990Z,100.00
2022-08-06T00:42:58.595Z,100.00
2022-08-06T00:45:31.550Z,100.00
2022-08-06T00:48:06.775Z,100.00
2022-08-06T00:50:36.090Z,100.00
2022-08-06T00:53:05.968Z,100.00
2022-08-06T00:55:36.411Z,100.00
2022-08-06T00:58:06.973Z,100.00
2022-08-06T01:00:51.504Z,100.00
2022-08-06T01:03:27.532Z,100.00
2022-08-06T01:06:54.665Z,100.00
2022-08-06T01:08:57.252Z,100.00
2022-08-06T01:11:26.157Z,100.00
2022-08-06T01:14:03.093Z,100.00
2022-08-06T01:16:39.725Z,100.00
2022-08-06T01:21:20.738Z,100.00
2022-08-06T01:22:37.373Z,100.00
2022-08-06T01:25:24.240Z,100.00
2022-08-06T01:28:00.988Z,100.00
2022-08-06T01:30:33.361Z,100.00
2022-08-06T01:33:10.618Z,100.00
2022-08-06T01:35:55.243Z,100.00
2022-08-06T01:38:27.970Z,100.00
2022-08-06T01:40:57.176Z,100.00
2022-08-06T01:44:07.712Z,100.00
2022-08-06T01:46:17.532Z,100.00
2022-08-06T01:48:46.375Z,100.00
2022-08-06T01:51:17.187Z,100.00
2022-08-06T01:54:06.632Z,100.00
2022-08-06T01:56:57.016Z,100.00
2022-08-06T01:59:32.079Z,100.00
2022-08-06T02:02:03.290Z,100.00
2022-08-06T02:04:39.125Z,100.00
2022-08-06T02:07:14.254Z,100.00
2022-08-06T02:10:00.130Z,100.00
2022-08-06T02:12:31.461Z,100.00
2022-08-06T02:15:06.273Z,100.00
2022-08-06T02:17:53.867Z,100.00
2022-08-06T02:20:37.064Z,100.00
2022-08-06T02:23:10.293Z,100.00
2022-08-06T02:25:39.450Z,100.00
2022-08-06T02:28:09.937Z,100.00
2022-08-06T02:30:43.128Z,100.00
2022-08-06T02:33:18.214Z,100.00
2022-08-06T02:35:51.176Z,100.00
2022-08-06T02:38:29.352Z,100.00
2022-08-06T02:41:10.441Z,100.00
2022-08-06T02:43:40.295Z,100.00
2022-08-06T02:46:14.932Z,100.00
2022-08-06T02:48:48.537Z,100.00
2022-08-06T02:52:10.868Z,100.00
2022-08-06T02:54:13.252Z,100.00
2022-08-06T02:56:46.894Z,100.00
2022-08-06T02:59:21.438Z,100.00
2022-08-06T03:01:55.773Z,100.00
2022-08-06T03:04:32.752Z,100.00
2022-08-06T03:07:26.671Z,100.00
2022-08-06T03:09:56.420Z,100.00
2022-08-06T03:12:30.079Z,100.00
2022-08-06T03:15:05.986Z,100.00
2022-08-06T03:17:42.079Z,100.00
2022-08-06T03:20:16.669Z,100.00
2022-08-06T03:22:50.023Z,100.00
2022-08-06T03:25:21.150Z,100.00
2022-08-06T03:28:02.147Z,100.00
2022-08-06T03:30:33.866Z,100.00
2022-08-06T03:33:08.157Z,100.00
2022-08-06T03:35:56.078Z,100.00
2022-08-06T03:38:28.803Z,100.00
2022-08-06T03:40:58.749Z,100.00
2022-08-06T03:43:27.590Z,100.00
2022-08-06T03:46:01.937Z,100.00
2022-08-06T03:48:38.670Z,100.00
2022-08-06T03:51:12.577Z,100.00
2022-08-06T03:53:46.892Z,100.00
2022-08-06T03:56:28.755Z,100.00
2022-08-06T03:59:04.574Z,100.00
2022-08-06T04:01:49.856Z,100.00
2022-08-06T04:04:26.787Z,100.00
2022-08-06T04:06:56.474Z,100.00
2022-08-06T04:09:33.614Z,100.00
2022-08-06T04:12:58.996Z,100.00
2022-08-06T04:15:07.721Z,100.00
2022-08-06T04:17:40.841Z,100.00
2022-08-06T04:20:14.683Z,100.00
2022-08-06T04:22:59.926Z,100.00
2022-08-06T04:25:37.525Z,100.00
2022-08-06T04:28:06.949Z,100.00
2022-08-06T04:30:39.665Z,100.00
2022-08-06T04:33:19.961Z,100.00
2022-08-06T04:36:05.663Z,100.00
2022-08-06T04:38:39.526Z,100.00
2022-08-06T04:41:09.556Z,100.00
2022-08-06T04:43:51.886Z,100.00
2022-08-06T04:46:21.769Z,100.00
2022-08-06T04:48:56.727Z,100.00
2022-08-06T04:52:35.039Z,100.00
2022-08-06T04:54:15.156Z,100.00
2022-08-06T04:56:49.806Z,100.00
2022-08-06T04:59:19.104Z,100.00
2022-08-06T05:01:53.649Z,100.00
2022-08-06T05:04:30.153Z,100.00
2022-08-06T05:07:13.651Z,100.00
2022-08-06T05:09:44.194Z,100.00
2022-08-06T05:12:27.274Z,100.00
2022-08-06T05:15:00.296Z,100.00
2022-08-06T05:17:34.746Z,100.00
2022-08-06T05:20:12.657Z,100.00
2022-08-06T05:23:03.706Z,100.00
2022-08-06T05:25:36.209Z,100.00
2022-08-06T05:28:11.035Z,100.00
2022-08-06T05:30:45.165Z,100.00
2022-08-06T05:33:22.643Z,100.00
2022-08-06T05:36:02.354Z,100.00
2022-08-06T05:38:37.610Z,100.00
2022-08-06T05:41:07.937Z,100.00
2022-08-06T05:44:00.117Z,100.00
2022-08-06T05:46:26.317Z,100.00
2022-08-06T05:48:58.969Z,99.32
2022-08-06T05:51:43.033Z,99.90
2022-08-06T05:54:22.243Z,98.10
2022-08-06T05:56:53.534Z,98.51
2022-08-06T05:59:38.623Z,95.88
2022-08-06T06:02:16.628Z,96.10
2022-08-06T06:06:01.960Z,97.17
2022-08-06T06:08:10.605Z,95.51
2022-08-06T06:10:26.854Z,92.56
2022-08-06T06:12:56.195Z,92.39
2022-08-06T06:16:00.409Z,91.11
2022-08-06T06:18:34.167Z,90.79
2022-08-06T06:21:18.253Z,89.75
2022-08-06T06:24:08.353Z,88.51
2022-08-06T06:26:45.202Z,85.67
2022-08-06T06:30:02.614Z,85.03
2022-08-06T06:32:40.915Z,86.24
2022-08-06T06:35:22.645Z,84.55
2022-08-06T06:37:59.289Z,84.04
2022-08-06T06:40:40.157Z,82.17
2022-08-06T06:43:44.249Z,81.04
2022-08-06T06:46:37.425Z,81.08
2022-08-06T06:49:59.259Z,80.31
2022-08-06T06:52:08.955Z,79.17
2022-08-06T06:54:43.024Z,78.55
2022-08-06T06:57:23.490Z,78.84
2022-08-06T07:00:04.850Z,77.50
2022-08-06T07:02:47.543Z,76.96
2022-08-06T07:05:23.968Z,77.40
2022-08-06T07:08:08.129Z,77.23
2022-08-06T07:10:40.862Z,75.48
2022-08-06T07:13:15.813Z,76.22
2022-08-06T07:15:53.941Z,74.68
2022-08-06T07:18:29.654Z,75.66
2022-08-06T07:21:03.338Z,74.02
2022-08-06T07:24:07.101Z,74.28
2022-08-06T07:26:22.676Z,73.36
2022-08-06T07:28:57.797Z,71.92
2022-08-06T07:31:36.573Z,71.09
2022-08-06T07:34:05.597Z,74.03
2022-08-06T07:36:40.529Z,71.31
2022-08-06T07:39:14.964Z,72.99
2022-08-06T07:42:07.579Z,71.14
2022-08-06T07:44:56.271Z,70.01
2022-08-06T07:47:46.134Z,70.81
2022-08-06T07:50:24.664Z,69.68
2022-08-06T07:52:54.993Z,70.11
2022-08-06T07:55:24.163Z,72.05
2022-08-06T07:57:54.500Z,69.76
2022-08-06T08:00:27.147Z,69.13
2022-08-06T08:02:57.622Z,68.28
2022-08-06T08:05:26.262Z,69.25
2022-08-06T08:08:09.452Z,67.64
2022-08-06T08:10:38.425Z,67.40
2022-08-06T08:13:13.251Z,67.42
2022-08-06T08:15:43.641Z,66.37
2022-08-06T08:18:13.175Z,68.22
2022-08-06T08:20:52.947Z,67.23
2022-08-06T08:23:33.471Z,66.45
2022-08-06T08:26:04.679Z,65.85
2022-08-06T08:28:33.093Z,66.72
2022-08-06T08:31:01.198Z,64.81
2022-08-06T08:33:44.975Z,65.00
2022-08-06T08:36:13.784Z,65.21
2022-08-06T08:38:42.807Z,64.83
2022-08-06T08:41:22.132Z,65.34
2022-08-06T08:44:01.073Z,65.18
2022-08-06T08:46:37.661Z,63.01
2022-08-06T08:49:12.294Z,62.92
2022-08-06T08:51:46.576Z,62.67
2022-08-06T08:54:21.891Z,61.20
2022-08-06T08:57:09.255Z,61.97
2022-08-06T09:00:00.112Z,60.13
2022-08-06T09:02:30.576Z,60.93
2022-08-06T09:05:00.357Z,60.15
2022-08-06T09:07:36.112Z,59.03
2022-08-06T09:10:06.701Z,60.30
2022-08-06T09:12:45.189Z,60.44
2022-08-06T09:15:18.994Z,57.75
2022-08-06T09:18:11.976Z,58.19
2022-08-06T09:20:41.594Z,57.67
2022-08-06T09:23:14.727Z,56.79
2022-08-06T09:25:49.867Z,57.11
2022-08-06T09:28:32.181Z,55.69
2022-08-06T09:31:02.489Z,57.64
2022-08-06T09:34:29.093Z,55.04
2022-08-06T09:36:30.462Z,56.04
2022-08-06T09:39:00.466Z,55.94
2022-08-06T09:41:30.544Z,55.85
2022-08-06T09:44:03.212Z,54.64
2022-08-06T09:46:41.498Z,55.77
2022-08-06T09:49:48.140Z,57.25
2022-08-06T09:52:13.882Z,54.74
2022-08-06T09:54:42.475Z,54.64
2022-08-06T09:57:10.451Z,54.25
2022-08-06T09:59:49.978Z,53.21
2022-08-06T10:02:24.004Z,52.02
2022-08-06T10:05:08.649Z,53.13
2022-08-06T10:08:05.902Z,53.98
2022-08-06T10:10:44.420Z,51.55
2022-08-06T10:13:15.743Z,52.21
2022-08-06T10:16:00.255Z,53.09
2022-08-06T10:18:40.385Z,51.79
2022-08-06T10:21:27.498Z,51.28
2022-08-06T10:24:11.416Z,51.38
2022-08-06T10:26:43.388Z,51.96
2022-08-06T10:29:15.724Z,53.64
2022-08-06T10:31:44.262Z,51.06
2022-08-06T10:34:21.312Z,50.58
2022-08-06T10:36:58.517Z,50.83
2022-08-06T10:40:08.026Z,52.66
2022-08-06T10:42:22.162Z,52.09
2022-08-06T10:44:51.301Z,50.56
2022-08-06T10:48:59.270Z,50.99
2022-08-06T10:50:25.995Z,51.57
2022-08-06T10:53:02.401Z,53.14
2022-08-06T10:55:44.215Z,51.32
2022-08-06T10:58:13.090Z,50.54
2022-08-06T11:00:44.900Z,50.57
2022-08-06T11:03:31.425Z,50.20
2022-08-06T11:06:11.116Z,52.98
2022-08-06T11:08:58.868Z,50.16
2022-08-06T11:11:44.457Z,48.99
2022-08-06T11:14:35.163Z,51.61
2022-08-06T11:17:11.100Z,50.52
2022-08-06T11:19:46.362Z,50.12
2022-08-06T11:22:36.955Z,51.49
2022-08-06T11:25:25.912Z,49.54
2022-08-06T11:28:02.884Z,49.94
2022-08-06T11:30:38.984Z,48.84
2022-08-06T11:33:06.940Z,50.20
2022-08-06T11:35:51.821Z,50.36
2022-08-06T11:39:09.670Z,50.80
2022-08-06T11:41:57.153Z,49.32
2022-08-06T11:44:34.225Z,50.33
2022-08-06T11:47:14.272Z,48.86
2022-08-06T11:49:44.910Z,50.31
2022-08-06T11:52:40.823Z,51.58
2022-08-06T11:55:12.501Z,50.06
2022-08-06T11:57:49.620Z,49.02
2022-08-06T12:00:22.352Z,48.46
2022-08-06T12:02:57.166Z,49.72
2022-08-06T12:05:57.323Z,49.29
2022-08-06T12:08:42.885Z,49.20
2022-08-06T12:11:29.933Z,49.58
2022-08-06T12:14:32.923Z,53.25
2022-08-06T12:16:59.550Z,49.97
2022-08-06T12:19:32.716Z,50.38
2022-08-06T12:22:01.950Z,49.44
2022-08-06T12:24:45.245Z,50.48
2022-08-06T12:27:21.569Z,50.17
2022-08-06T12:29:57.017Z,50.42
2022-08-06T12:32:28.369Z,51.18
2022-08-06T12:34:59.866Z,50.19
2022-08-06T12:37:41.282Z,48.56
2022-08-06T12:40:17.039Z,49.11
2022-08-06T12:42:53.556Z,51.23
2022-08-06T12:46:05.048Z,49.80
2022-08-06T12:48:13.767Z,50.04
2022-08-06T12:50:44.549Z,50.40
2022-08-06T12:53:14.053Z,48.91
2022-08-06T12:55:45.136Z,48.72
2022-08-06T12:58:41.330Z,48.82
2022-08-06T13:01:07.659Z,48.59
2022-08-06T13:03:41.710Z,48.68
2022-08-06T13:06:32.420Z,47.98
2022-08-06T13:09:08.205Z,48.18
2022-08-06T13:11:41.667Z,49.33
2022-08-06T13:14:18.235Z,48.30
2022-08-06T13:16:55.463Z,49.00
2022-08-06T13:19:28.311Z,49.04
2022-08-06T13:22:05.801Z,49.69
2022-08-06T13:24:35.580Z,50.16
2022-08-06T13:27:05.927Z,50.01
2022-08-06T13:30:31.805Z,48.59
2022-08-06T13:32:33.271Z,49.90
2022-08-06T13:35:07.363Z,47.23
2022-08-06T13:37:56.029Z,47.35
2022-08-06T13:40:46.199Z,48.29
2022-08-06T13:43:38.773Z,49.50
2022-08-06T13:46:08.288Z,55.33
2022-08-06T13:48:43.839Z,51.32
2022-08-06T13:51:21.806Z,49.57
2022-08-06T13:53:50.984Z,49.70
2022-08-06T13:56:21.610Z,51.60
2022-08-06T13:58:56.660Z,49.91
2022-08-06T14:01:35.252Z,50.99
2022-08-06T14:04:14.215Z,52.09
2022-08-06T14:06:46.529Z,51.69
2022-08-06T14:09:20.454Z,49.71
2022-08-06T14:11:54.223Z,49.81
2022-08-06T14:14:23.522Z,48.62
2022-08-06T14:16:54.437Z,47.40
2022-08-06T14:20:14.888Z,47.85
2022-08-06T14:22:12.252Z,49.19
2022-08-06T14:24:40.096Z,51.90
2022-08-06T14:27:14.761Z,49.23
2022-08-06T14:30:27.070Z,52.42
2022-08-06T14:32:32.416Z,53.13
2022-08-06T14:35:04.610Z,51.13
2022-08-06T14:37:50.534Z,50.38
2022-08-06T14:40:32.373Z,53.18
2022-08-06T14:43:00.793Z,54.46
2022-08-06T14:45:30.019Z,52.31
2022-08-06T14:48:07.435Z,55.00
2022-08-06T14:50:37.843Z,55.07
2022-08-06T14:53:07.542Z,56.85
2022-08-06T14:55:36.530Z,59.17
2022-08-06T14:58:09.219Z,57.39
2022-08-06T15:00:38.501Z,57.03
2022-08-06T15:03:07.996Z,57.76
2022-08-06T15:06:00.779Z,58.21
2022-08-06T15:08:34.474Z,57.57
2022-08-06T15:11:06.507Z,60.11
2022-08-06T15:13:51.505Z,61.05
2022-08-06T15:16:48.045Z,60.99
2022-08-06T15:19:19.670Z,59.25
2022-08-06T15:21:55.400Z,58.14
2022-08-06T15:24:26.833Z,58.86
2022-08-06T15:26:55.413Z,59.37
2022-08-06T15:29:23.394Z,58.61
2022-08-06T15:31:51.805Z,59.33
2022-08-06T15:34:27.575Z,60.28
2022-08-06T15:37:02.362Z,59.67
2022-08-06T15:39:51.956Z,58.64
2022-08-06T15:42:22.423Z,59.00
2022-08-06T15:44:52.208Z,58.79
2022-08-06T15:47:32.054Z,58.49
2022-08-06T15:50:09.919Z,59.08
2022-08-06T15:52:42.693Z,60.05
2022-08-06T15:55:16.418Z,59.04
2022-08-06T15:58:04.606Z,59.54
2022-08-06T16:00:36.042Z,59.95
2022-08-06T16:03:06.154Z,61.23
2022-08-06T16:06:10.123Z,61.53
2022-08-06T16:08:34.093Z,63.44
2022-08-06T16:11:08.656Z,61.88
2022-08-06T16:13:38.607Z,63.99
2022-08-06T16:16:07.960Z,62.21
2022-08-06T16:18:48.321Z,63.53
2022-08-06T16:21:20.690Z,61.95
2022-08-06T16:23:56.884Z,62.56
2022-08-06T16:26:47.545Z,62.01
2022-08-06T16:29:20.177Z,61.89
2022-08-06T16:31:50.455Z,62.16
2022-08-06T16:34:23.047Z,62.40
2022-08-06T16:36:53.397Z,63.11
2022-08-06T16:39:35.094Z,63.91
2022-08-06T16:42:08.852Z,63.97
2022-08-06T16:44:50.471Z,64.30
2022-08-06T16:47:27.161Z,64.93
2022-08-06T16:50:25.740Z,64.19
2022-08-06T16:54:16.976Z,65.33
2022-08-06T16:55:45.072Z,64.10
2022-08-06T17:02:14.903Z,61.87
2022-08-06T17:03:50.024Z,61.55
2022-08-06T17:06:26.981Z,60.65
2022-08-06T17:08:55.197Z,59.75
2022-08-06T17:11:45.754Z,59.63
2022-08-06T17:14:16.981Z,59.73
2022-08-06T17:16:48.371Z,60.18
2022-08-06T17:19:17.898Z,61.32
2022-08-06T17:21:58.308Z,61.50
2022-08-06T17:24:32.619Z,62.41
2022-08-06T17:27:17.005Z,63.63
2022-08-06T17:30:09.167Z,64.22
2022-08-06T17:36:29.378Z,66.53
2022-08-06T17:38:15.657Z,66.23
2022-08-06T17:40:49.065Z,68.12
2022-08-06T17:43:22.843Z,69.50
2022-08-06T17:46:25.917Z,69.84
2022-08-06T17:48:55.387Z,69.57
2022-08-06T17:51:33.311Z,68.38
2022-08-06T17:54:24.043Z,68.07
2022-08-06T17:56:51.306Z,68.12
2022-08-06T17:59:22.300Z,69.30
2022-08-06T18:02:01.958Z,69.79
2022-08-06T18:04:35.678Z,71.10
2022-08-06T18:07:11.651Z,69.55
2022-08-06T18:10:09.260Z,70.36
2022-08-06T18:12:34.391Z,70.45
2022-08-06T18:15:02.584Z,70.74
2022-08-06T18:17:47.206Z,71.11
2022-08-06T18:20:16.422Z,71.80
2022-08-06T18:22:59.036Z,72.24
2022-08-06T18:25:26.735Z,72.32
2022-08-06T18:28:14.696Z,73.17
2022-08-06T18:30:47.700Z,73.51
2022-08-06T18:33:17.525Z,73.89
2022-08-06T18:35:59.034Z,74.00
2022-08-06T18:38:31.094Z,74.48
2022-08-06T18:41:05.814Z,75.05
2022-08-06T18:43:55.325Z,75.83
2022-08-06T18:46:54.984Z,76.81
2022-08-06T18:49:17.115Z,78.39
2022-08-06T18:51:54.725Z,79.92
2022-08-06T18:54:25.323Z,80.57
2022-08-06T18:56:54.667Z,80.86
2022-08-06T18:59:28.244Z,80.85
2022-08-06T19:01:57.245Z,80.85
2022-08-06T19:04:29.351Z,81.12
2022-08-06T19:07:00.146Z,81.29
2022-08-06T19:09:33.507Z,81.64
2022-08-06T19:12:12.178Z,81.84
2022-08-06T19:14:44.265Z,82.20
2022-08-06T19:17:17.298Z,82.50
2022-08-06T19:20:19.085Z,82.43
2022-08-06T19:22:39.773Z,83.14
2022-08-06T19:25:09.265Z,82.96
2022-08-06T19:28:07.226Z,82.57
2022-08-06T19:30:41.734Z,83.37
2022-08-06T19:33:16.406Z,83.28
2022-08-06T19:36:05.754Z,84.20
2022-08-06T19:38:34.913Z,83.39
2022-08-06T19:41:03.406Z,83.76
2022-08-06T19:44:26.817Z,83.59
2022-08-06T19:46:29.763Z,82.99
2022-08-06T19:49:03.338Z,81.81
2022-08-06T19:52:02.065Z,81.29
2022-08-06T19:54:26.272Z,81.12
2022-08-06T19:57:08.515Z,82.03
2022-08-06T20:00:53.203Z,81.57
2022-08-06T20:02:26.330Z,81.45
2022-08-06T20:04:55.792Z,81.75
2022-08-06T20:07:27.321Z,82.36
2022-08-06T20:09:59.686Z,83.20
2022-08-06T20:12:33.779Z,83.41
2022-08-06T20:15:04.165Z,83.84
2022-08-06T20:17:45.944Z,84.07
2022-08-06T20:20:29.308Z,84.61
2022-08-06T20:23:11.353Z,85.05
2022-08-06T20:26:08.111Z,84.94
2022-08-06T20:29:09.237Z,84.23
2022-08-06T20:31:17.778Z,84.65
2022-08-06T20:33:58.971Z,84.73
2022-08-06T20:36:29.315Z,85.40
2022-08-06T20:38:59.641Z,85.97
2022-08-06T20:42:03.558Z,85.80
2022-08-06T20:44:18.196Z,86.10
2022-08-06T20:47:45.311Z,86.15
2022-08-06T20:50:01.899Z,86.29
2022-08-06T20:52:26.353Z,86.65
2022-08-06T20:57:28.386Z,87.59
2022-08-06T20:59:57.278Z,87.93
2022-08-06T21:02:26.081Z,88.26
2022-08-06T21:05:15.650Z,88.56
2022-08-06T21:07:57.030Z,88.65
2022-08-06T21:10:30.627Z,88.27
2022-08-06T21:13:06.308Z,87.48
2022-08-06T21:15:53.855Z,86.95
2022-08-06T21:18:24.168Z,86.63
2022-08-06T21:20:53.612Z,86.37
2022-08-06T21:23:26.231Z,85.82
2022-08-06T21:26:11.563Z,85.63
2022-08-06T21:28:52.149Z,85.35
2022-08-06T21:31:24.276Z,86.06
2022-08-06T21:33:54.482Z,86.96
2022-08-06T21:36:25.651Z,87.54
2022-08-06T21:38:54.511Z,87.65
2022-08-06T21:41:29.250Z,88.01
2022-08-06T21:44:12.631Z,88.21
2022-08-06T21:46:40.701Z,88.22
2022-08-06T21:49:21.600Z,88.00
2022-08-06T21:52:07.198Z,87.73
2022-08-06T21:54:35.097Z,87.46
2022-08-06T21:57:11.896Z,87.62
2022-08-06T21:59:46.395Z,87.68
2022-08-06T22:02:22.160Z,88.34
2022-08-06T22:05:00.392Z,88.37
2022-08-06T22:08:06.578Z,88.58
2022-08-06T22:10:28.895Z,88.85
2022-08-06T22:13:16.079Z,88.64
2022-08-06T22:15:48.968Z,88.55
2022-08-06T22:18:28.854Z,88.68
2022-08-06T22:20:59.495Z,89.26
2022-08-06T22:23:28.851Z,89.62
2022-08-06T22:25:57.051Z,89.54
2022-08-06T22:28:33.987Z,89.76
2022-08-06T22:31:10.510Z,89.30
2022-08-06T22:33:58.591Z,89.80
2022-08-06T22:36:34.355Z,90.18
2022-08-06T22:39:03.795Z,90.18
2022-08-06T22:41:42.445Z,89.94
2022-08-06T22:44:31.094Z,90.55
2022-08-06T22:47:09.678Z,90.77
2022-08-06T22:50:00.561Z,90.13
2022-08-06T22:52:44.967Z,89.94
2022-08-06T22:55:18.072Z,90.38
2022-08-06T22:58:04.247Z,90.46
2022-08-06T23:00:35.921Z,89.64
2022-08-06T23:03:13.573Z,90.07
2022-08-06T23:05:44.371Z,89.58
2022-08-06T23:08:13.473Z,89.17
2022-08-06T23:10:48.099Z,89.18
2022-08-06T23:13:26.863Z,89.71
2022-08-06T23:16:06.197Z,90.39
2022-08-06T23:18:38.055Z,90.79
2022-08-06T23:21:05.894Z,91.86
2022-08-06T23:23:44.244Z,91.81
2022-08-06T23:26:15.551Z,92.01
2022-08-06T23:28:45.691Z,91.91
2022-08-06T23:31:14.024Z,92.81
2022-08-06T23:33:49.953Z,92.72
2022-08-06T23:36:25.511Z,92.96
2022-08-06T23:38:53.460Z,93.26
2022-08-06T23:41:24.375Z,93.51
2022-08-06T23:44:18.562Z,93.48
2022-08-06T23:46:51.188Z,93.40
2022-08-06T23:49:28.057Z,94.32
2022-08-06T23:52:03.071Z,94.08
2022-08-06T23:54:32.753Z,94.37
2022-08-06T23:57:01.185Z,94.53
2022-08-06T23:59:44.541Z,94.71
