createdAt,value
2023-02-05T00:00:01.166Z,75.64
2023-02-05T00:02:28.645Z,75.37
2023-02-05T00:04:56.021Z,75.24
2023-02-05T00:07:23.699Z,75.15
2023-02-05T00:09:51.044Z,75.39
2023-02-05T00:12:18.607Z,75.61
2023-02-05T00:14:46.143Z,75.94
2023-02-05T00:17:13.792Z,75.91
2023-02-05T00:19:41.579Z,76.31
2023-02-05T00:22:09.148Z,76.76
2023-02-05T00:24:36.642Z,76.68
2023-02-05T00:27:03.991Z,76.76
2023-02-05T00:29:31.338Z,77.11
2023-02-05T00:31:58.793Z,77.62
2023-02-05T00:34:26.123Z,77.74
2023-02-05T00:36:53.504Z,78.11
2023-02-05T00:39:21.422Z,77.53
2023-02-05T00:41:49.256Z,77.03
2023-02-05T00:44:16.641Z,76.62
2023-02-05T00:46:44.578Z,76.85
2023-02-05T00:49:12.052Z,76.44
2023-02-05T00:51:39.550Z,76.01
2023-02-05T00:54:06.988Z,75.58
2023-02-05T00:56:34.366Z,75.75
2023-02-05T00:59:02.640Z,75.67
2023-02-05T01:01:30.111Z,75.57
2023-02-05T01:03:57.657Z,75.40
2023-02-05T01:06:25.106Z,75.69
2023-02-05T01:08:52.400Z,76.38
2023-02-05T01:11:20.341Z,77.01
2023-02-05T01:13:47.752Z,76.57
2023-02-05T01:16:15.337Z,76.61
2023-02-05T01:18:42.821Z,76.77
2023-02-05T01:21:10.279Z,76.60
2023-02-05T01:23:38.400Z,76.74
2023-02-05T01:26:06.527Z,76.39
2023-02-05T01:28:33.924Z,76.90
2023-02-05T01:31:01.486Z,76.88
2023-02-05T01:33:29.323Z,77.00
2023-02-05T01:35:56.623Z,77.07
2023-02-05T01:38:24.033Z,77.24
2023-02-05T01:40:51.539Z,77.43
2023-02-05T01:43:19.277Z,77.53
2023-02-05T01:46:29.374Z,77.53
2023-02-05T01:49:00.115Z,77.71
2023-02-05T01:51:30.796Z,77.89
2023-02-05T01:53:58.381Z,77.91
2023-02-05T01:56:57.557Z,77.54
2023-02-05T01:59:33.083Z,77.59
2023-02-05T02:02:06.384Z,77.73
2023-02-05T02:04:41.572Z,78.16
2023-02-05T02:07:14.907Z,78.13
2023-02-05T02:09:45.555Z,78.29
2023-02-05T02:12:19.548Z,78.37
2023-02-05T02:14:52.825Z,78.34
2023-02-05T02:17:22.009Z,78.30
2023-02-05T02:20:10.576Z,78.41
2023-02-05T02:22:55.910Z,78.29
2023-02-05T02:25:55.961Z,78.29
2023-02-05T02:28:45.757Z,78.18
2023-02-05T02:31:28.037Z,78.25
2023-02-05T02:34:07.543Z,78.19
2023-02-05T02:36:45.895Z,78.36
2023-02-05T02:39:36.687Z,78.37
2023-02-05T02:42:39.852Z,78.12
2023-02-05T02:45:10.035Z,78.36
2023-02-05T02:47:57.435Z,78.57
2023-02-05T02:50:34.834Z,78.73
2023-02-05T02:53:10.370Z,78.67
2023-02-05T02:55:43.759Z,78.97
2023-02-05T02:58:23.080Z,78.79
2023-02-05T03:00:54.033Z,78.85
2023-02-05T03:03:26.262Z,78.99
2023-02-05T03:05:57.973Z,78.92
2023-02-05T03:08:34.987Z,79.17
2023-02-05T03:11:13.171Z,78.73
2023-02-05T03:13:43.334Z,78.64
2023-02-05T03:16:14.579Z,78.70
2023-02-05T03:18:43.014Z,78.54
2023-02-05T03:21:19.244Z,78.78
2023-02-05T03:23:49.713Z,78.63
2023-02-05T03:26:35.098Z,78.74
2023-02-05T03:29:26.019Z,78.70
2023-02-05T03:32:22.048Z,77.85
2023-02-05T03:35:24.558Z,78.08
2023-02-05T03:38:09.000Z,78.12
2023-02-05T03:40:46.484Z,78.23
2023-02-05T03:43:49.207Z,78.33
2023-02-05T03:46:33.038Z,78.58
2023-02-05T03:49:31.720Z,78.38
2023-02-05T03:52:19.749Z,78.41
2023-02-05T03:55:19.748Z,78.75
2023-02-05T03:58:48.041Z,79.17
2023-02-05T04:01:18.539Z,79.83
2023-02-05T04:03:47.316Z,80.21
2023-02-05T04:06:15.603Z,80.44
2023-02-05T04:08:44.173Z,80.50
2023-02-05T04:11:13.155Z,80.82
2023-02-05T04:13:41.849Z,80.94
2023-02-05T04:16:12.005Z,81.17
2023-02-05T04:18:39.879Z,81.12
2023-02-05T04:21:07.659Z,81.65
2023-02-05T04:23:38.589Z,82.17
2023-02-05T04:26:07.122Z,82.84
2023-02-05T04:28:41.413Z,82.21
2023-02-05T04:31:12.219Z,82.03
2023-02-05T04:33:41.966Z,81.86
2023-02-05T04:36:12.207Z,81.70
2023-02-05T04:38:40.044Z,81.72
2023-02-05T04:41:08.223Z,81.68
2023-02-05T04:43:35.765Z,82.00
2023-02-05T04:46:11.038Z,81.89
2023-02-05T04:48:39.011Z,82.19
2023-02-05T04:51:09.765Z,82.92
2023-02-05T04:53:38.600Z,82.35
2023-02-05T04:56:15.958Z,82.14
2023-02-05T04:58:44.358Z,82.14
2023-02-05T05:01:18.115Z,81.91
2023-02-05T05:03:46.105Z,81.46
2023-02-05T05:06:15.655Z,80.84
2023-02-05T05:08:43.360Z,80.78
2023-02-05T05:11:17.979Z,80.14
2023-02-05T05:13:46.052Z,79.87
2023-02-05T05:16:13.871Z,79.86
2023-02-05T05:18:42.221Z,79.76
2023-02-05T05:21:09.761Z,79.64
2023-02-05T05:23:37.749Z,79.80
2023-02-05T05:26:08.411Z,80.06
2023-02-05T05:28:36.756Z,80.18
2023-02-05T05:31:17.327Z,80.62
2023-02-05T05:33:44.870Z,80.49
2023-02-05T05:36:12.728Z,80.62
2023-02-05T05:38:40.846Z,80.54
2023-02-05T05:41:34.334Z,80.51
2023-02-05T05:44:01.695Z,80.39
2023-02-05T05:46:29.129Z,80.78
2023-02-05T05:49:00.634Z,80.94
2023-02-05T05:51:30.411Z,81.33
2023-02-05T05:53:57.940Z,81.85
2023-02-05T05:56:25.552Z,81.50
2023-02-05T05:58:53.072Z,81.56
2023-02-05T06:01:22.914Z,81.53
2023-02-05T06:03:50.773Z,82.16
2023-02-05T06:06:18.266Z,81.77
2023-02-05T06:08:45.785Z,81.52
2023-02-05T06:11:13.389Z,81.04
2023-02-05T06:13:41.861Z,80.68
2023-02-05T06:16:09.639Z,80.41
2023-02-05T06:18:37.191Z,80.06
2023-02-05T06:21:05.892Z,79.67
2023-02-05T06:23:34.360Z,78.55
2023-02-05T06:26:01.724Z,75.51
2023-02-05T06:28:29.127Z,74.43
2023-02-05T06:30:56.544Z,74.84
2023-02-05T06:33:24.016Z,76.03
2023-02-05T06:35:51.346Z,76.59
2023-02-05T06:38:18.654Z,77.05
2023-02-05T06:40:48.482Z,77.20
2023-02-05T06:43:15.984Z,76.70
2023-02-05T06:45:43.474Z,76.57
2023-02-05T06:48:10.908Z,76.41
2023-02-05T06:50:38.274Z,76.46
2023-02-05T06:53:05.874Z,76.22
2023-02-05T06:55:33.658Z,76.60
2023-02-05T06:58:01.263Z,75.63
2023-02-05T07:00:29.410Z,75.35
2023-02-05T07:02:57.461Z,75.70
2023-02-05T07:05:24.859Z,75.57
2023-02-05T07:07:52.231Z,74.75
2023-02-05T07:10:20.098Z,75.03
2023-02-05T07:12:47.594Z,73.86
2023-02-05T07:15:15.096Z,73.02
2023-02-05T07:17:42.518Z,73.25
2023-02-05T07:20:10.781Z,73.39
2023-02-05T07:22:38.144Z,72.82
2023-02-05T07:25:05.971Z,73.39
2023-02-05T07:27:33.307Z,72.75
2023-02-05T07:30:00.801Z,71.85
2023-02-05T07:32:28.134Z,71.60
2023-02-05T07:34:55.516Z,72.13
2023-02-05T07:37:22.986Z,71.67
2023-02-05T07:39:50.584Z,70.51
2023-02-05T07:42:17.968Z,70.14
2023-02-05T07:44:51.275Z,70.56
2023-02-05T07:47:18.767Z,68.13
2023-02-05T07:49:46.062Z,67.35
2023-02-05T07:52:13.447Z,65.91
2023-02-05T07:54:41.161Z,65.54
2023-02-05T07:57:08.549Z,65.10
2023-02-05T07:59:35.944Z,64.66
2023-02-05T08:02:03.569Z,65.33
2023-02-05T08:04:31.052Z,64.94
2023-02-05T08:06:58.721Z,63.54
2023-02-05T08:09:26.256Z,62.34
2023-02-05T08:11:53.728Z,63.03
2023-02-05T08:14:21.210Z,62.39
2023-02-05T08:16:48.627Z,60.23
2023-02-05T08:19:18.036Z,59.75
2023-02-05T08:21:45.535Z,59.97
2023-02-05T08:24:13.150Z,59.98
2023-02-05T08:26:40.465Z,59.13
2023-02-05T08:29:08.899Z,56.77
2023-02-05T08:31:37.019Z,55.56
2023-02-05T08:34:04.772Z,55.01
2023-02-05T08:36:32.181Z,54.52
2023-02-05T08:38:59.582Z,54.70
2023-02-05T08:41:26.878Z,51.55
2023-02-05T08:43:54.243Z,50.97
2023-02-05T08:46:33.887Z,50.01
2023-02-05T08:49:11.331Z,50.00
2023-02-05T08:51:38.674Z,48.08
2023-02-05T08:54:09.239Z,47.08
2023-02-05T08:56:36.670Z,45.67
2023-02-05T08:59:04.092Z,45.99
2023-02-05T09:01:31.501Z,48.69
2023-02-05T09:03:58.856Z,50.13
2023-02-05T09:06:26.183Z,52.88
2023-02-05T09:08:53.605Z,53.03
2023-02-05T09:11:23.624Z,53.14
2023-02-05T09:13:51.142Z,54.37
2023-02-05T09:16:18.566Z,53.34
2023-02-05T09:18:45.999Z,53.68
2023-02-05T09:21:13.496Z,54.72
2023-02-05T09:23:41.067Z,54.10
2023-02-05T09:26:09.416Z,54.99
2023-02-05T09:28:36.883Z,54.71
2023-02-05T09:31:11.702Z,54.53
2023-02-05T09:33:39.188Z,54.83
2023-02-05T09:36:18.821Z,55.96
2023-02-05T09:38:47.522Z,56.73
2023-02-05T09:41:25.158Z,55.26
2023-02-05T09:44:23.964Z,54.13
2023-02-05T09:47:35.571Z,56.38
2023-02-05T09:50:25.755Z,54.26
2023-02-05T09:52:59.753Z,53.81
2023-02-05T09:55:33.980Z,54.59
2023-02-05T09:58:11.380Z,54.82
2023-02-05T10:00:51.493Z,54.68
2023-02-05T10:03:42.446Z,55.82
2023-02-05T10:06:09.783Z,54.23
2023-02-05T10:09:11.544Z,52.36
2023-02-05T10:11:50.758Z,54.39
2023-02-05T10:15:15.410Z,54.56
2023-02-05T10:18:00.740Z,55.62
2023-02-05T10:20:50.678Z,56.22
2023-02-05T10:24:05.883Z,56.97
2023-02-05T10:27:23.819Z,55.60
2023-02-05T10:30:23.368Z,55.41
2023-02-05T10:32:58.774Z,56.70
2023-02-05T10:35:49.230Z,57.24
2023-02-05T10:38:34.916Z,56.23
2023-02-05T10:41:17.419Z,56.32
2023-02-05T10:44:11.025Z,57.78
2023-02-05T10:46:41.164Z,57.43
2023-02-05T10:49:42.680Z,57.38
2023-02-05T10:52:13.289Z,56.11
2023-02-05T10:54:41.845Z,57.09
2023-02-05T10:57:22.230Z,55.40
2023-02-05T11:00:07.977Z,54.50
2023-02-05T11:02:42.402Z,53.30
2023-02-05T11:05:36.137Z,51.47
2023-02-05T11:08:04.253Z,48.55
2023-02-05T11:10:35.824Z,48.48
2023-02-05T11:13:20.264Z,49.92
2023-02-05T11:15:57.150Z,51.26
2023-02-05T11:18:35.683Z,52.81
2023-02-05T11:21:05.503Z,53.12
2023-02-05T11:23:39.642Z,53.37
2023-02-05T11:26:18.126Z,52.29
2023-02-05T11:28:45.940Z,53.17
2023-02-05T11:31:35.054Z,54.71
2023-02-05T11:34:08.437Z,54.17
2023-02-05T11:36:53.768Z,54.75
2023-02-05T11:39:36.590Z,55.92
2023-02-05T11:42:25.132Z,52.61
2023-02-05T11:45:00.645Z,49.38
2023-02-05T11:47:39.896Z,50.86
2023-02-05T11:50:25.521Z,50.14
2023-02-05T11:52:55.990Z,50.56
2023-02-05T11:55:29.657Z,52.64
2023-02-05T11:58:05.495Z,53.28
2023-02-05T12:00:34.479Z,54.32
2023-02-05T12:03:14.487Z,54.52
2023-02-05T12:06:02.411Z,55.39
2023-02-05T12:08:42.726Z,57.78
2023-02-05T12:11:18.793Z,57.05
2023-02-05T12:14:02.228Z,58.48
2023-02-05T12:16:52.789Z,58.04
2023-02-05T12:19:23.527Z,58.48
2023-02-05T12:21:55.202Z,59.65
2023-02-05T12:25:07.836Z,56.89
2023-02-05T12:27:53.232Z,55.57
2023-02-05T12:30:26.857Z,55.81
2023-02-05T12:33:12.052Z,55.11
2023-02-05T12:36:23.069Z,54.83
2023-02-05T12:39:03.306Z,54.49
2023-02-05T12:42:06.825Z,54.68
2023-02-05T12:44:53.891Z,56.58
2023-02-05T12:47:36.144Z,56.78
2023-02-05T12:51:03.413Z,56.13
2023-02-05T12:54:02.282Z,56.57
2023-02-05T12:57:06.581Z,56.94
2023-02-05T12:59:43.850Z,56.99
2023-02-05T13:02:27.468Z,57.06
2023-02-05T13:05:15.178Z,56.48
2023-02-05T13:08:00.524Z,56.22
2023-02-05T13:10:47.387Z,55.82
2023-02-05T13:13:27.966Z,53.51
2023-02-05T13:16:18.798Z,55.11
2023-02-05T13:19:02.945Z,53.83
2023-02-05T13:21:49.312Z,54.90
2023-02-05T13:25:06.584Z,55.02
2023-02-05T13:28:03.854Z,55.73
2023-02-05T13:30:40.129Z,55.40
2023-02-05T13:33:09.006Z,54.15
2023-02-05T13:36:10.461Z,53.72
2023-02-05T13:39:38.559Z,53.54
2023-02-05T13:42:32.786Z,53.88
2023-02-05T13:45:34.253Z,55.38
2023-02-05T13:48:29.312Z,56.25
2023-02-05T13:51:23.746Z,57.78
2023-02-05T13:54:16.279Z,57.09
2023-02-05T13:56:58.650Z,57.68
2023-02-05T13:59:37.757Z,57.96
2023-02-05T14:02:31.004Z,57.88
2023-02-05T14:05:02.022Z,56.76
2023-02-05T14:07:39.354Z,58.10
2023-02-05T14:10:37.950Z,58.19
2023-02-05T14:13:33.641Z,58.21
2023-02-05T14:16:27.104Z,57.48
2023-02-05T14:19:00.290Z,56.26
2023-02-05T14:21:30.818Z,56.71
2023-02-05T14:24:01.744Z,56.37
2023-02-05T14:27:00.761Z,56.77
2023-02-05T14:29:49.679Z,56.88
2023-02-05T14:32:28.899Z,57.35
2023-02-05T14:35:02.029Z,57.80
2023-02-05T14:37:49.683Z,58.06
2023-02-05T14:40:35.053Z,58.47
2023-02-05T14:43:24.420Z,58.43
2023-02-05T14:45:53.081Z,57.41
2023-02-05T14:48:29.639Z,58.18
2023-02-05T14:51:26.075Z,59.03
2023-02-05T14:54:17.372Z,58.43
2023-02-05T14:56:55.390Z,58.22
2023-02-05T14:59:44.761Z,58.79
2023-02-05T15:02:58.373Z,58.18
2023-02-05T15:05:44.276Z,58.20
2023-02-05T15:08:41.867Z,59.00
2023-02-05T15:11:25.021Z,58.39
2023-02-05T15:14:24.465Z,59.10
2023-02-05T15:17:06.836Z,58.87
2023-02-05T15:19:42.177Z,58.76
2023-02-05T15:22:24.301Z,58.69
2023-02-05T15:24:53.879Z,59.10
2023-02-05T15:27:42.749Z,59.27
2023-02-05T15:30:23.951Z,59.87
2023-02-05T15:33:01.961Z,60.21
2023-02-05T15:35:33.773Z,60.31
2023-02-05T15:38:44.251Z,60.69
2023-02-05T15:41:16.022Z,59.19
2023-02-05T15:44:02.115Z,59.83
2023-02-05T15:46:33.144Z,60.47
2023-02-05T15:49:01.565Z,60.81
2023-02-05T15:51:34.067Z,59.45
2023-02-05T15:54:05.003Z,60.96
2023-02-05T15:56:41.372Z,61.10
2023-02-05T15:59:17.353Z,61.54
2023-02-05T16:01:49.310Z,60.46
2023-02-05T16:04:28.295Z,60.40
2023-02-05T16:06:56.460Z,60.11
2023-02-05T16:09:27.489Z,59.53
2023-02-05T16:11:55.852Z,60.34
2023-02-05T16:14:27.867Z,59.18
2023-02-05T16:17:11.156Z,59.97
2023-02-05T16:19:48.676Z,59.79
2023-02-05T16:22:37.621Z,59.64
2023-02-05T16:25:16.140Z,59.86
2023-02-05T16:27:48.076Z,59.86
2023-02-05T16:30:30.702Z,60.29
2023-02-05T16:33:01.790Z,58.87
2023-02-05T16:35:46.694Z,59.84
2023-02-05T16:38:21.878Z,60.59
2023-02-05T16:40:54.875Z,60.70
2023-02-05T16:43:25.299Z,61.31
2023-02-05T16:46:08.043Z,62.02
2023-02-05T16:48:48.562Z,61.14
2023-02-05T16:51:47.704Z,61.82
2023-02-05T16:54:18.982Z,61.45
2023-02-05T16:57:09.876Z,61.94
2023-02-05T17:00:01.945Z,62.43
2023-02-05T17:02:39.640Z,60.63
2023-02-05T17:05:23.582Z,61.09
2023-02-05T17:08:04.201Z,62.02
2023-02-05T17:10:48.760Z,61.63
2023-02-05T17:13:38.585Z,63.18
2023-02-05T17:16:32.359Z,62.65
2023-02-05T17:19:05.938Z,62.86
2023-02-05T17:21:36.127Z,63.92
2023-02-05T17:24:09.091Z,64.26
2023-02-05T17:26:40.927Z,63.86
2023-02-05T17:29:15.185Z,63.75
2023-02-05T17:31:42.747Z,63.23
2023-02-05T17:34:11.711Z,63.93
2023-02-05T17:36:39.153Z,63.90
2023-02-05T17:39:06.575Z,63.84
2023-02-05T17:41:55.698Z,64.36
2023-02-05T17:44:23.230Z,64.07
2023-02-05T17:46:50.711Z,65.04
2023-02-05T17:49:18.018Z,65.11
2023-02-05T17:51:45.610Z,64.64
2023-02-05T17:54:17.644Z,64.45
2023-02-05T17:56:48.222Z,64.79
2023-02-05T17:59:20.355Z,64.39
2023-02-05T18:01:49.917Z,64.57
2023-02-05T18:04:18.744Z,64.41
2023-02-05T18:06:49.891Z,64.24
2023-02-05T18:09:18.440Z,64.92
2023-02-05T18:11:45.935Z,63.45
2023-02-05T18:14:13.265Z,63.82
2023-02-05T18:16:40.926Z,63.51
2023-02-05T18:19:08.532Z,63.80
2023-02-05T18:21:36.089Z,62.62
2023-02-05T18:24:04.475Z,63.71
2023-02-05T18:26:33.181Z,63.85
2023-02-05T18:29:00.550Z,65.01
2023-02-05T18:31:28.228Z,64.89
2023-02-05T18:33:55.623Z,65.39
2023-02-05T18:36:24.045Z,65.20
2023-02-05T18:38:51.541Z,65.20
2023-02-05T18:41:25.870Z,65.98
2023-02-05T18:43:56.355Z,65.42
2023-02-05T18:46:25.395Z,65.66
2023-02-05T18:48:54.886Z,65.39
2023-02-05T18:51:23.727Z,65.88
2023-02-05T18:53:51.025Z,65.83
2023-02-05T18:56:23.104Z,65.91
2023-02-05T18:59:01.046Z,65.99
2023-02-05T19:01:31.481Z,66.01
2023-02-05T19:04:09.397Z,65.22
2023-02-05T19:06:37.402Z,65.83
2023-02-05T19:09:04.860Z,65.71
2023-02-05T19:11:32.353Z,65.99
2023-02-05T19:14:05.426Z,65.73
2023-02-05T19:16:35.378Z,66.10
2023-02-05T19:19:04.500Z,65.97
2023-02-05T19:21:32.656Z,66.43
2023-02-05T19:24:05.554Z,66.86
2023-02-05T19:26:37.644Z,67.28
2023-02-05T19:29:11.729Z,67.79
2023-02-05T19:31:39.155Z,67.92
2023-02-05T19:34:07.389Z,68.32
2023-02-05T19:36:35.364Z,68.74
2023-02-05T19:39:06.410Z,69.02
2023-02-05T19:41:36.765Z,69.14
2023-02-05T19:44:07.444Z,68.87
2023-02-05T19:46:39.511Z,69.06
2023-02-05T19:49:12.846Z,68.96
2023-02-05T19:51:40.483Z,69.31
2023-02-05T19:54:07.959Z,69.39
2023-02-05T19:56:38.054Z,69.64
2023-02-05T19:59:06.655Z,69.90
2023-02-05T20:01:37.561Z,69.99
2023-02-05T20:04:17.606Z,70.24
2023-02-05T20:06:47.470Z,70.27
2023-02-05T20:09:17.086Z,69.84
2023-02-05T20:11:48.698Z,69.76
2023-02-05T20:14:17.705Z,69.57
2023-02-05T20:16:45.725Z,69.39
2023-02-05T20:19:16.047Z,69.68
2023-02-05T20:21:46.082Z,69.82
2023-02-05T20:24:16.270Z,69.75
2023-02-05T20:26:47.886Z,69.64
2023-02-05T20:29:33.942Z,69.40
2023-02-05T20:32:02.106Z,69.41
2023-02-05T20:34:36.064Z,69.22
2023-02-05T20:37:07.317Z,69.34
2023-02-05T20:39:38.740Z,68.98
2023-02-05T20:42:06.280Z,69.25
2023-02-05T20:44:36.215Z,69.38
2023-02-05T20:47:05.890Z,69.36
2023-02-05T20:49:40.019Z,69.33
2023-02-05T20:52:09.446Z,70.29
2023-02-05T20:54:37.177Z,69.70
2023-02-05T20:57:04.628Z,70.04
2023-02-05T20:59:33.080Z,70.05
2023-02-05T21:02:01.060Z,70.08
2023-02-05T21:04:28.941Z,70.49
2023-02-05T21:06:56.411Z,70.17
2023-02-05T21:09:24.048Z,70.24
2023-02-05T21:11:55.315Z,70.97
2023-02-05T21:14:23.864Z,70.96
2023-02-05T21:16:51.484Z,71.34
2023-02-05T21:19:19.364Z,71.07
2023-02-05T21:21:46.917Z,71.98
2023-02-05T21:24:16.187Z,72.05
2023-02-05T21:26:48.696Z,72.01
2023-02-05T21:29:20.240Z,71.85
2023-02-05T21:31:55.401Z,71.92
2023-02-05T21:34:26.936Z,72.18
2023-02-05T21:36:56.043Z,72.52
2023-02-05T21:39:24.170Z,72.48
2023-02-05T21:41:51.609Z,72.37
2023-02-05T21:44:19.178Z,72.61
2023-02-05T21:46:46.588Z,72.07
2023-02-05T21:49:14.214Z,72.67
2023-02-05T21:51:44.364Z,72.73
2023-02-05T21:54:12.127Z,72.60
2023-02-05T21:56:42.766Z,71.65
2023-02-05T21:59:12.056Z,71.85
2023-02-05T22:01:40.084Z,71.17
2023-02-05T22:04:12.598Z,71.23
2023-02-05T22:06:41.154Z,71.53
2023-02-05T22:09:10.844Z,71.96
2023-02-05T22:11:39.395Z,71.01
2023-02-05T22:14:07.675Z,70.52
2023-02-05T22:16:36.482Z,70.79
2023-02-05T22:19:06.778Z,70.86
2023-02-05T22:21:42.220Z,71.41
2023-02-05T22:24:15.965Z,71.92
2023-02-05T22:26:44.742Z,72.48
2023-02-05T22:29:17.315Z,72.54
2023-02-05T22:31:45.204Z,72.55
2023-02-05T22:34:13.061Z,72.69
2023-02-05T22:36:40.408Z,72.91
2023-02-05T22:39:08.180Z,72.89
2023-02-05T22:41:39.560Z,73.33
2023-02-05T22:44:10.010Z,73.41
2023-02-05T22:46:41.400Z,73.28
2023-02-05T22:49:11.264Z,73.61
2023-02-05T22:51:40.716Z,73.54
2023-02-05T22:54:11.327Z,73.64
2023-02-05T22:56:38.974Z,73.94
2023-02-05T22:59:06.710Z,73.98
2023-02-05T23:01:36.664Z,74.22
2023-02-05T23:04:07.375Z,74.50
2023-02-05T23:06:39.575Z,74.72
2023-02-05T23:09:13.276Z,75.17
2023-02-05T23:11:41.840Z,75.54
2023-02-05T23:14:11.336Z,75.74
2023-02-05T23:16:42.883Z,75.90
2023-02-05T23:19:16.070Z,76.20
2023-02-05T23:21:43.653Z,76.64
2023-02-05T23:24:11.232Z,76.58
2023-02-05T23:26:43.798Z,76.81
2023-02-05T23:29:14.456Z,76.83
2023-02-05T23:31:42.524Z,77.07
2023-02-05T23:34:10.530Z,77.13
2023-02-05T23:36:38.639Z,77.33
2023-02-05T23:39:06.140Z,77.64
2023-02-05T23:41:36.645Z,77.84
2023-02-05T23:44:12.669Z,78.00
2023-02-05T23:46:43.383Z,78.18
2023-02-05T23:49:12.007Z,78.34
2023-02-05T23:51:39.777Z,78.44
2023-02-05T23:54:09.307Z,78.28
2023-02-05T23:56:37.185Z,78.51
2023-02-05T23:59:07.051Z,78.63
