createdAt,value
2023-01-04T00:00:28.494Z,101769.56
2023-01-04T00:03:31.965Z,101781.69
2023-01-04T00:06:33.554Z,101791.22
2023-01-04T00:09:34.948Z,101796.38
2023-01-04T00:12:36.795Z,101796.25
2023-01-04T00:15:38.328Z,101791.84
2023-01-04T00:18:41.430Z,101793.53
2023-01-04T00:21:42.833Z,101794.41
2023-01-04T00:24:44.215Z,101802.19
2023-01-04T00:27:45.606Z,101796.03
2023-01-04T00:30:47.050Z,101792.47
2023-01-04T00:33:48.510Z,101789.84
2023-01-04T00:36:49.931Z,101791.47
2023-01-04T00:39:51.325Z,101784.31
2023-01-04T00:42:52.697Z,101780.72
2023-01-04T00:45:54.326Z,101780.78
2023-01-04T00:49:00.109Z,101771.25
2023-01-04T00:52:03.564Z,101773.03
2023-01-04T00:55:05.268Z,101772.13
2023-01-04T00:58:07.244Z,101769.56
2023-01-04T01:01:09.339Z,101764.34
2023-01-04T01:04:16.315Z,101768.75
2023-01-04T01:07:17.823Z,101768.84
2023-01-04T01:10:20.303Z,101770.66
2023-01-04T01:13:23.134Z,101760.25
2023-01-04T01:19:47.418Z,101761.22
2023-01-04T01:22:48.820Z,101761.22
2023-01-04T01:25:50.623Z,101758.69
2023-01-04T01:28:52.731Z,101748.19
2023-01-04T01:31:54.438Z,101748.22
2023-01-04T01:34:55.955Z,101753.44
2023-01-04T01:37:57.321Z,101760.41
2023-01-04T01:40:58.785Z,101755.13
2023-01-04T01:44:04.149Z,101757.69
2023-01-04T01:47:05.629Z,101756.81
2023-01-04T01:50:26.882Z,101755.03
2023-01-04T01:53:32.030Z,101738.47
2023-01-04T01:56:37.857Z,101745.50
2023-01-04T01:59:42.532Z,101752.56
2023-01-04T02:03:03.696Z,101746.53
2023-01-04T02:06:08.490Z,101741.34
2023-01-04T02:09:09.951Z,101733.50
2023-01-04T02:12:12.291Z,101731.72
2023-01-04T02:15:14.038Z,101723.03
2023-01-04T02:18:24.428Z,101713.53
2023-01-04T02:21:44.943Z,101709.22
2023-01-04T02:25:05.031Z,101710.03
2023-01-04T02:28:39.381Z,101699.59
2023-01-04T02:31:48.164Z,101704.84
2023-01-04T02:35:15.333Z,101697.91
2023-01-04T02:38:31.258Z,101690.94
2023-01-04T02:41:50.648Z,101690.09
2023-01-04T02:45:04.343Z,101687.50
2023-01-04T02:48:25.586Z,101688.41
2023-01-04T02:51:34.251Z,101691.06
2023-01-04T02:54:36.289Z,101678.00
2023-01-04T02:57:58.247Z,101684.09
2023-01-04T03:01:32.069Z,101689.34
2023-01-04T03:05:33.966Z,101693.69
2023-01-04T03:08:45.785Z,101694.56
2023-01-04T03:12:16.532Z,101696.28
2023-01-04T03:15:25.256Z,101688.38
2023-01-04T03:18:29.159Z,101687.44
2023-01-04T03:21:33.059Z,101670.81
2023-01-04T03:24:53.181Z,101672.56
2023-01-04T03:28:14.542Z,101666.47
2023-01-04T03:31:53.080Z,101662.09
2023-01-04T03:35:13.714Z,101669.09
2023-01-04T03:39:06.735Z,101665.66
2023-01-04T03:42:46.099Z,101666.56
2023-01-04T03:46:14.681Z,101666.53
2023-01-04T03:49:26.391Z,101656.09
2023-01-04T03:52:30.907Z,101664.81
2023-01-04T03:55:35.121Z,101650.84
2023-01-04T03:58:37.485Z,101650.91
2023-01-04T04:01:41.551Z,101644.81
2023-01-04T04:05:02.127Z,101644.78
2023-01-04T04:08:22.950Z,101640.44
2023-01-04T04:11:30.214Z,101636.09
2023-01-04T04:14:31.622Z,101634.31
2023-01-04T04:17:33.022Z,101626.50
2023-01-04T04:20:34.922Z,101623.91
2023-01-04T04:23:36.310Z,101621.31
2023-01-04T04:26:37.699Z,101620.47
2023-01-04T04:29:39.108Z,101619.63
2023-01-04T04:32:40.539Z,101617.91
2023-01-04T04:35:41.927Z,101615.28
2023-01-04T04:38:43.371Z,101617.94
2023-01-04T04:41:44.763Z,101615.31
2023-01-04T04:44:46.166Z,101610.97
2023-01-04T04:47:47.572Z,101599.66
2023-01-04T04:50:48.985Z,101587.44
2023-01-04T04:53:50.451Z,101591.84
2023-01-04T04:56:51.845Z,101589.19
2023-01-04T04:59:53.259Z,101592.72
2023-01-04T05:02:57.949Z,101591.00
2023-01-04T05:05:59.733Z,101589.25
2023-01-04T05:09:01.209Z,101583.13
2023-01-04T05:12:21.065Z,101577.91
2023-01-04T05:15:22.578Z,101577.94
2023-01-04T05:18:24.024Z,101579.66
2023-01-04T05:21:25.403Z,101583.16
2023-01-04T05:24:26.791Z,101575.31
2023-01-04T05:27:28.246Z,101575.31
2023-01-04T05:30:48.234Z,101579.66
2023-01-04T05:33:49.646Z,101577.06
2023-01-04T05:36:51.047Z,101577.91
2023-01-04T05:39:52.427Z,101574.44
2023-01-04T05:42:53.851Z,101570.06
2023-01-04T05:45:56.689Z,101573.56
2023-01-04T05:48:58.394Z,101570.94
2023-01-04T05:51:59.768Z,101570.91
2023-01-04T05:55:01.400Z,101572.69
2023-01-04T05:58:03.277Z,101564.84
2023-01-04T06:01:07.580Z,101552.63
2023-01-04T06:04:09.096Z,101558.72
2023-01-04T06:07:10.691Z,101557.84
2023-01-04T06:10:14.491Z,101544.75
2023-01-04T06:13:15.858Z,101549.97
2023-01-04T06:16:17.286Z,101553.47
2023-01-04T06:19:18.749Z,101546.47
2023-01-04T06:22:20.762Z,101539.50
2023-01-04T06:25:22.294Z,101535.16
2023-01-04T06:28:23.670Z,101528.16
2023-01-04T06:31:25.095Z,101528.19
2023-01-04T06:34:30.906Z,101526.41
2023-01-04T06:37:32.969Z,101522.06
2023-01-04T06:40:34.349Z,101520.31
2023-01-04T06:43:35.727Z,101531.66
2023-01-04T06:46:37.169Z,101529.94
2023-01-04T06:49:38.635Z,101534.31
2023-01-04T06:52:40.992Z,101538.66
2023-01-04T06:55:44.198Z,101522.94
2023-01-04T06:58:45.645Z,101520.31
2023-01-04T07:01:47.139Z,101527.31
2023-01-04T07:04:48.761Z,101529.03
2023-01-04T07:07:50.198Z,101530.81
2023-01-04T07:10:52.034Z,101524.69
2023-01-04T07:13:53.508Z,101522.06
2023-01-04T07:16:54.927Z,101514.22
2023-01-04T07:19:56.324Z,101511.59
2023-01-04T07:22:57.734Z,101511.59
2023-01-04T07:26:02.867Z,101513.38
2023-01-04T07:29:14.520Z,101507.25
2023-01-04T07:32:16.416Z,101498.50
2023-01-04T07:35:17.929Z,101499.38
2023-01-04T07:38:19.330Z,101498.50
2023-01-04T07:41:20.727Z,101490.63
2023-01-04T07:44:22.130Z,101492.38
2023-01-04T07:47:23.520Z,101492.38
2023-01-04T07:50:24.898Z,101495.00
2023-01-04T07:53:26.366Z,101495.88
2023-01-04T07:56:27.884Z,101499.38
2023-01-04T07:59:29.374Z,101491.53
2023-01-04T08:02:30.901Z,101495.00
2023-01-04T08:05:33.882Z,101482.75
2023-01-04T08:08:35.569Z,101469.69
2023-01-04T08:11:37.054Z,101457.41
2023-01-04T08:14:38.479Z,101451.31
2023-01-04T08:17:39.876Z,101446.94
2023-01-04T08:20:41.259Z,101453.91
2023-01-04T08:23:42.728Z,101447.81
2023-01-04T08:26:45.126Z,101459.13
2023-01-04T08:29:46.623Z,101448.63
2023-01-04T08:32:48.762Z,101448.59
2023-01-04T08:35:50.218Z,101453.88
2023-01-04T08:39:02.442Z,101448.59
2023-01-04T08:42:18.690Z,101446.84
2023-01-04T08:45:22.075Z,101443.31
2023-01-04T08:48:24.906Z,101443.22
2023-01-04T08:51:26.682Z,101438.78
2023-01-04T08:54:28.095Z,101443.94
2023-01-04T08:57:29.537Z,101439.44
2023-01-04T09:00:31.042Z,101437.63
2023-01-04T09:03:32.978Z,101434.13
2023-01-04T09:06:35.261Z,101429.66
2023-01-04T09:09:36.729Z,101423.56
2023-01-04T09:12:38.612Z,101412.94
2023-01-04T09:15:40.168Z,101423.25
2023-01-04T09:18:41.821Z,101418.94
2023-01-04T09:21:43.268Z,101417.91
2023-01-04T09:24:44.788Z,101419.59
2023-01-04T09:27:46.191Z,101407.31
2023-01-04T09:30:47.615Z,101395.91
2023-01-04T09:34:14.020Z,101397.50
2023-01-04T09:37:10.427Z,101396.56
2023-01-04T09:40:22.216Z,101397.44
2023-01-04T09:43:23.923Z,101408.63
2023-01-04T09:46:32.457Z,101406.88
2023-01-04T09:49:52.805Z,101384.06
2023-01-04T09:53:18.283Z,101389.22
2023-01-04T09:56:28.735Z,101399.72
2023-01-04T09:59:32.581Z,101386.50
2023-01-04T10:02:42.191Z,101374.28
2023-01-04T10:05:43.850Z,101369.88
2023-01-04T10:08:45.447Z,101379.47
2023-01-04T10:12:29.313Z,101375.16
2023-01-04T10:15:40.449Z,101366.31
2023-01-04T10:19:51.055Z,101369.66
2023-01-04T10:22:37.779Z,101380.22
2023-01-04T10:25:43.398Z,101379.31
2023-01-04T10:29:19.092Z,101384.56
2023-01-04T10:32:37.438Z,101373.19
2023-01-04T10:35:40.964Z,101358.25
2023-01-04T10:38:43.043Z,101363.59
2023-01-04T10:42:10.528Z,101364.25
2023-01-04T10:45:22.323Z,101366.19
2023-01-04T10:48:42.903Z,101354.84
2023-01-04T10:52:10.861Z,101349.56
2023-01-04T10:55:25.067Z,101339.91
2023-01-04T10:58:33.576Z,101339.84
2023-01-04T11:01:42.004Z,101334.56
2023-01-04T11:04:52.431Z,101337.13
2023-01-04T11:08:03.018Z,101341.59
2023-01-04T11:11:11.144Z,101325.81
2023-01-04T11:14:14.207Z,101324.84
2023-01-04T11:17:15.896Z,101331.69
2023-01-04T11:20:17.533Z,101323.81
2023-01-04T11:23:20.569Z,101342.25
2023-01-04T11:26:29.194Z,101319.50
2023-01-04T11:29:35.125Z,101323.88
2023-01-04T11:33:00.731Z,101320.34
2023-01-04T11:36:03.225Z,101340.47
2023-01-04T11:39:07.314Z,101340.47
2023-01-04T11:42:20.061Z,101344.06
2023-01-04T11:45:24.990Z,101327.50
2023-01-04T11:48:46.467Z,101328.44
2023-01-04T11:51:47.859Z,101321.22
2023-01-04T11:54:49.309Z,101306.31
2023-01-04T11:58:14.729Z,101306.34
2023-01-04T12:01:22.928Z,101302.84
2023-01-04T12:04:27.418Z,101288.00
2023-01-04T12:07:33.880Z,101275.53
2023-01-04T12:10:35.344Z,101282.56
2023-01-04T12:13:37.753Z,101272.81
2023-01-04T12:17:01.667Z,101270.09
2023-01-04T12:20:16.506Z,101271.72
2023-01-04T12:23:20.500Z,101258.38
2023-01-04T12:26:23.439Z,101246.97
2023-01-04T12:29:24.800Z,101246.09
2023-01-04T12:32:26.201Z,101241.69
2023-01-04T12:35:58.604Z,101245.97
2023-01-04T12:39:12.034Z,101232.72
2023-01-04T12:42:18.611Z,101241.47
2023-01-04T12:45:21.994Z,101228.31
2023-01-04T12:48:52.107Z,101223.91
2023-01-04T12:55:33.049Z,101206.16
2023-01-04T12:59:06.989Z,101199.94
2023-01-04T13:02:19.337Z,101203.31
2023-01-04T13:05:55.634Z,101206.88
2023-01-04T13:08:44.230Z,101201.56
2023-01-04T13:12:04.512Z,101197.97
2023-01-04T13:15:43.523Z,101196.06
2023-01-04T13:18:56.982Z,101191.66
2023-01-04T13:21:59.268Z,101183.69
2023-01-04T13:25:02.896Z,101175.59
2023-01-04T13:28:05.188Z,101173.00
2023-01-04T13:31:06.659Z,101163.41
2023-01-04T13:34:17.961Z,101175.66
2023-01-04T13:37:26.985Z,101165.19
2023-01-04T13:40:37.980Z,101158.81
2023-01-04T13:44:02.327Z,101153.69
2023-01-04T13:47:03.885Z,101143.97
2023-01-04T13:50:13.823Z,101146.41
2023-01-04T13:53:33.554Z,101148.22
2023-01-04T13:56:35.440Z,101142.22
2023-01-04T13:59:37.362Z,101149.38
2023-01-04T14:02:38.990Z,101146.75
2023-01-04T14:05:47.973Z,101157.53
2023-01-04T14:08:53.688Z,101156.75
2023-01-04T14:12:08.346Z,101151.47
2023-01-04T14:15:29.264Z,101141.94
2023-01-04T14:18:31.390Z,101150.66
2023-01-04T14:21:36.233Z,101145.25
2023-01-04T14:28:30.537Z,101129.44
2023-01-04T14:31:34.863Z,101125.88
2023-01-04T14:34:36.286Z,101129.44
2023-01-04T14:37:37.704Z,101122.38
2023-01-04T14:40:39.344Z,101126.72
2023-01-04T14:43:54.648Z,101122.91
2023-01-04T14:46:59.110Z,101123.78
2023-01-04T14:50:00.577Z,101110.72
2023-01-04T14:53:02.320Z,101104.56
2023-01-04T14:56:04.014Z,101112.41
2023-01-04T14:59:05.556Z,101110.69
2023-01-04T15:02:10.121Z,101114.91
2023-01-04T15:05:11.816Z,101099.09
2023-01-04T15:08:13.368Z,101104.22
2023-01-04T15:11:15.725Z,101089.41
2023-01-04T15:14:18.715Z,101088.41
2023-01-04T15:17:20.118Z,101086.66
2023-01-04T15:20:22.102Z,101107.75
2023-01-04T15:23:23.559Z,101092.63
2023-01-04T15:26:25.124Z,101089.88
2023-01-04T15:29:26.624Z,101079.31
2023-01-04T15:32:28.093Z,101077.72
2023-01-04T15:35:29.507Z,101086.63
2023-01-04T15:38:30.924Z,101076.91
2023-01-04T15:41:51.502Z,101076.94
2023-01-04T15:44:52.878Z,101074.31
2023-01-04T15:47:57.463Z,101068.19
2023-01-04T15:51:07.522Z,101067.31
2023-01-04T15:54:09.040Z,101071.72
2023-01-04T15:57:10.440Z,101067.31
2023-01-04T16:00:12.384Z,101054.97
2023-01-04T16:03:13.742Z,101050.59
2023-01-04T16:06:16.783Z,101042.72
2023-01-04T16:09:18.189Z,101048.06
2023-01-04T16:12:38.292Z,101047.31
2023-01-04T16:15:39.751Z,101038.44
2023-01-04T16:18:48.934Z,101046.44
2023-01-04T16:21:50.380Z,101039.34
2023-01-04T16:28:13.349Z,101034.25
2023-01-04T16:31:14.760Z,101036.09
2023-01-04T16:34:16.515Z,101034.31
2023-01-04T16:37:18.687Z,101040.56
2023-01-04T16:40:20.990Z,101035.28
2023-01-04T16:43:22.388Z,101040.66
2023-01-04T16:46:25.995Z,101038.97
2023-01-04T16:49:27.411Z,101032.78
2023-01-04T16:52:29.980Z,101033.72
2023-01-04T16:55:31.494Z,101014.59
2023-01-04T16:58:33.075Z,101018.91
2023-01-04T17:01:40.415Z,101025.84
2023-01-04T17:04:52.788Z,101032.03
2023-01-04T17:07:54.266Z,101028.44
2023-01-04T17:11:01.535Z,101027.56
2023-01-04T17:14:13.485Z,101024.94
2023-01-04T17:17:14.948Z,101038.09
2023-01-04T17:20:16.467Z,101036.53
2023-01-04T17:23:19.567Z,101053.09
2023-01-04T17:26:24.819Z,101055.88
2023-01-04T17:29:26.294Z,101056.84
2023-01-04T17:32:27.807Z,101040.22
2023-01-04T17:35:29.209Z,101045.47
2023-01-04T17:38:31.080Z,101043.72
2023-01-04T17:41:32.501Z,101041.88
2023-01-04T17:44:33.892Z,101034.06
2023-01-04T17:47:35.314Z,101034.19
2023-01-04T17:50:36.833Z,101036.78
2023-01-04T17:53:39.208Z,101042.13
2023-01-04T17:56:40.720Z,101036.94
2023-01-04T17:59:42.094Z,101036.94
2023-01-04T18:02:44.107Z,101040.53
2023-01-04T18:06:07.220Z,101038.81
2023-01-04T18:09:18.525Z,101044.94
2023-01-04T18:12:23.545Z,101044.06
2023-01-04T18:15:24.951Z,101044.84
2023-01-04T18:18:26.401Z,101061.56
2023-01-04T18:21:30.824Z,101050.09
2023-01-04T18:24:36.693Z,101043.13
2023-01-04T18:27:39.073Z,101050.06
2023-01-04T18:30:40.502Z,101054.47
2023-01-04T18:33:43.700Z,101051.81
2023-01-04T18:36:45.780Z,101064.03
2023-01-04T18:39:48.278Z,101051.03
2023-01-04T18:42:50.537Z,101070.38
2023-01-04T18:45:52.046Z,101070.41
2023-01-04T18:48:58.815Z,101076.53
2023-01-04T18:52:00.251Z,101068.66
2023-01-04T18:55:01.701Z,101070.38
2023-01-04T18:58:03.097Z,101084.44
2023-01-04T19:01:08.741Z,101076.66
2023-01-04T19:04:11.321Z,101079.31
2023-01-04T19:07:12.783Z,101073.25
2023-01-04T19:10:14.224Z,101078.50
2023-01-04T19:13:15.606Z,101065.34
2023-01-04T19:16:17.046Z,101067.97
2023-01-04T19:19:18.699Z,101062.75
2023-01-04T19:22:20.089Z,101067.88
2023-01-04T19:25:27.895Z,101055.44
2023-01-04T19:28:29.717Z,101052.94
2023-01-04T19:31:31.217Z,101049.47
2023-01-04T19:34:32.674Z,101042.38
2023-01-04T19:37:34.152Z,101025.69
2023-01-04T19:40:35.995Z,101022.91
2023-01-04T19:43:37.436Z,101027.13
2023-01-04T19:46:39.559Z,101036.81
2023-01-04T19:49:41.035Z,101032.41
2023-01-04T19:52:42.437Z,101040.22
2023-01-04T19:55:43.879Z,101033.13
2023-01-04T19:58:45.724Z,101031.41
2023-01-04T20:01:47.301Z,101035.81
2023-01-04T20:04:48.819Z,101040.06
2023-01-04T20:07:51.114Z,101044.44
2023-01-04T20:10:54.237Z,101056.53
2023-01-04T20:13:55.625Z,101044.97
2023-01-04T20:16:57.036Z,101053.78
2023-01-04T20:19:58.446Z,101031.00
2023-01-04T20:22:59.867Z,101034.44
2023-01-04T20:26:11.379Z,101023.75
2023-01-04T20:29:13.135Z,101031.53
2023-01-04T20:32:14.567Z,101032.41
2023-01-04T20:35:15.982Z,101044.78
2023-01-04T20:38:17.351Z,101042.78
2023-01-04T20:41:22.813Z,101037.38
2023-01-04T20:44:24.199Z,101028.59
2023-01-04T20:47:25.632Z,101040.81
2023-01-04T20:50:27.013Z,101045.19
2023-01-04T20:53:30.021Z,101061.63
2023-01-04T20:56:37.327Z,101032.72
2023-01-04T20:59:38.727Z,101028.47
2023-01-04T21:02:40.335Z,101018.03
2023-01-04T21:05:44.304Z,101014.31
2023-01-04T21:08:46.445Z,101012.69
2023-01-04T21:11:47.932Z,101023.97
2023-01-04T21:14:49.364Z,101021.19
2023-01-04T21:17:50.797Z,101028.22
2023-01-04T21:20:52.785Z,101031.72
2023-01-04T21:23:57.978Z,101047.59
2023-01-04T21:27:00.519Z,101031.75
2023-01-04T21:30:02.140Z,101020.97
2023-01-04T21:33:03.744Z,101009.56
2023-01-04T21:36:10.995Z,101005.91
2023-01-04T21:39:12.697Z,100993.66
2023-01-04T21:42:14.085Z,100994.53
2023-01-04T21:45:15.617Z,100984.56
2023-01-04T21:48:17.120Z,100983.47
2023-01-04T21:51:18.623Z,100983.28
2023-01-04T21:54:20.053Z,100979.44
2023-01-04T21:57:21.456Z,100976.03
2023-01-04T22:00:22.854Z,100967.81
2023-01-04T22:03:24.805Z,100967.22
2023-01-04T22:06:26.291Z,100970.75
2023-01-04T22:09:27.712Z,100970.72
2023-01-04T22:12:29.136Z,100980.31
2023-01-04T22:15:30.827Z,100979.66
2023-01-04T22:18:32.340Z,100975.31
2023-01-04T22:21:33.748Z,100965.63
2023-01-04T22:24:38.004Z,100957.88
2023-01-04T22:27:39.883Z,100966.75
2023-01-04T22:30:41.930Z,100970.31
2023-01-04T22:33:43.651Z,100979.81
2023-01-04T22:36:45.172Z,100975.19
2023-01-04T22:39:46.585Z,100962.13
2023-01-04T22:42:48.147Z,100958.59
2023-01-04T22:45:49.580Z,100963.03
2023-01-04T22:48:51.173Z,100953.34
2023-01-04T22:51:55.340Z,100950.75
2023-01-04T22:54:56.790Z,100934.28
2023-01-04T22:57:58.191Z,100939.72
2023-01-04T23:00:59.556Z,100949.50
2023-01-04T23:04:02.285Z,100953.75
2023-01-04T23:07:03.747Z,100945.91
2023-01-04T23:10:06.175Z,100930.16
2023-01-04T23:13:07.630Z,100944.97
2023-01-04T23:16:15.028Z,100940.53
2023-01-04T23:19:16.612Z,100935.31
2023-01-04T23:22:18.050Z,100936.13
2023-01-04T23:25:19.453Z,100945.88
2023-01-04T23:28:20.898Z,100937.00
2023-01-04T23:31:25.106Z,100921.28
2023-01-04T23:34:26.662Z,100927.28
2023-01-04T23:37:28.032Z,100915.09
2023-01-04T23:40:29.434Z,100929.00
2023-01-04T23:43:30.859Z,100908.91
2023-01-04T23:46:32.249Z,100911.63
2023-01-04T23:49:37.930Z,100909.22
2023-01-04T23:52:39.426Z,100911.81
2023-01-04T23:55:40.812Z,100899.53
2023-01-04T23:58:42.327Z,100899.59
