createdAt,value
2022-10-29T00:02:22.669Z,100.00
2022-10-29T00:04:49.969Z,100.00
2022-10-29T00:07:17.271Z,100.00
2022-10-29T00:09:44.604Z,100.00
2022-10-29T00:12:12.018Z,100.00
2022-10-29T00:14:39.357Z,100.00
2022-10-29T00:17:06.647Z,100.00
2022-10-29T00:19:33.973Z,100.00
2022-10-29T00:22:01.360Z,100.00
2022-10-29T00:24:28.652Z,100.00
2022-10-29T00:26:55.999Z,100.00
2022-10-29T00:29:23.328Z,100.00
2022-10-29T00:31:51.296Z,100.00
2022-10-29T00:34:18.689Z,100.00
2022-10-29T00:36:45.993Z,100.00
2022-10-29T00:39:15.591Z,100.00
2022-10-29T00:41:43.622Z,100.00
2022-10-29T00:44:20.504Z,100.00
2022-10-29T00:47:02.649Z,100.00
2022-10-29T00:49:32.017Z,100.00
2022-10-29T00:52:01.653Z,100.00
2022-10-29T00:54:30.337Z,100.00
2022-10-29T00:57:22.351Z,100.00
2022-10-29T00:59:50.338Z,100.00
2022-10-29T01:02:17.955Z,100.00
2022-10-29T01:04:46.533Z,100.00
2022-10-29T01:07:13.887Z,100.00
2022-10-29T01:09:41.267Z,100.00
2022-10-29T01:12:30.286Z,100.00
2022-10-29T01:15:22.542Z,100.00
2022-10-29T01:18:08.433Z,100.00
2022-10-29T01:21:13.783Z,100.00
2022-10-29T01:24:07.900Z,100.00
2022-10-29T01:27:05.995Z,100.00
2022-10-29T01:30:07.299Z,100.00
2022-10-29T01:32:51.841Z,100.00
2022-10-29T01:35:56.894Z,100.00
2022-10-29T01:38:27.189Z,100.00
2022-10-29T01:41:12.564Z,100.00
2022-10-29T01:43:57.291Z,100.00
2022-10-29T01:46:29.644Z,100.00
2022-10-29T01:49:04.228Z,100.00
2022-10-29T01:51:33.370Z,100.00
2022-10-29T01:54:02.031Z,100.00
2022-10-29T01:56:29.380Z,100.00
2022-10-29T01:58:59.176Z,100.00
2022-10-29T02:02:05.245Z,100.00
2022-10-29T02:04:51.403Z,100.00
2022-10-29T02:07:44.770Z,100.00
2022-10-29T02:10:19.142Z,100.00
2022-10-29T02:12:56.547Z,100.00
2022-10-29T02:15:33.094Z,100.00
2022-10-29T02:18:01.982Z,100.00
2022-10-29T02:20:29.790Z,100.00
2022-10-29T02:22:57.233Z,100.00
2022-10-29T02:25:25.080Z,100.00
2022-10-29T02:27:52.814Z,100.00
2022-10-29T02:30:20.231Z,100.00
2022-10-29T02:32:47.733Z,100.00
2022-10-29T02:35:15.103Z,100.00
2022-10-29T02:37:42.402Z,100.00
2022-10-29T02:40:10.259Z,100.00
2022-10-29T02:42:37.613Z,100.00
2022-10-29T02:45:05.342Z,100.00
2022-10-29T02:47:32.740Z,100.00
2022-10-29T02:50:00.047Z,100.00
2022-10-29T02:52:27.367Z,100.00
2022-10-29T02:54:54.756Z,100.00
2022-10-29T02:57:22.037Z,100.00
2022-10-29T02:59:49.326Z,100.00
2022-10-29T03:02:16.821Z,100.00
2022-10-29T03:04:44.772Z,100.00
2022-10-29T03:07:12.086Z,100.00
2022-10-29T03:09:39.420Z,100.00
2022-10-29T03:12:07.124Z,100.00
2022-10-29T03:14:34.428Z,100.00
2022-10-29T03:17:01.778Z,100.00
2022-10-29T03:19:29.082Z,100.00
2022-10-29T03:21:56.444Z,100.00
2022-10-29T03:24:23.726Z,100.00
2022-10-29T03:26:51.034Z,100.00
2022-10-29T03:29:18.347Z,100.00
2022-10-29T03:31:45.690Z,100.00
2022-10-29T03:34:12.980Z,100.00
2022-10-29T03:36:40.313Z,100.00
2022-10-29T03:39:07.762Z,100.00
2022-10-29T03:41:35.084Z,100.00
2022-10-29T03:44:02.368Z,100.00
2022-10-29T03:46:29.691Z,100.00
2022-10-29T03:48:56.967Z,100.00
2022-10-29T03:51:24.356Z,100.00
2022-10-29T03:53:51.711Z,100.00
2022-10-29T03:56:19.055Z,100.00
2022-10-29T03:58:46.409Z,100.00
2022-10-29T04:01:13.912Z,100.00
2022-10-29T04:03:42.468Z,100.00
2022-10-29T04:06:14.865Z,100.00
2022-10-29T04:08:42.695Z,100.00
2022-10-29T04:11:12.047Z,100.00
2022-10-29T04:13:39.767Z,100.00
2022-10-29T04:16:07.455Z,100.00
2022-10-29T04:18:34.843Z,100.00
2022-10-29T04:25:26.863Z,100.00
2022-10-29T04:29:25.542Z,100.00
2022-10-29T04:31:52.878Z,100.00
2022-10-29T04:34:20.262Z,100.00
2022-10-29T04:36:47.546Z,100.00
2022-10-29T04:39:18.269Z,100.00
2022-10-29T04:41:51.539Z,100.00
2022-10-29T04:44:20.095Z,100.00
2022-10-29T04:46:47.609Z,100.00
2022-10-29T04:49:14.910Z,100.00
2022-10-29T04:51:42.240Z,100.00
2022-10-29T04:54:09.637Z,100.00
2022-10-29T04:56:36.962Z,100.00
2022-10-29T04:59:04.292Z,100.00
2022-10-29T05:01:31.827Z,100.00
2022-10-29T05:04:00.210Z,100.00
2022-10-29T05:06:27.787Z,100.00
2022-10-29T05:08:55.075Z,100.00
2022-10-29T05:11:22.407Z,100.00
2022-10-29T05:13:49.729Z,100.00
2022-10-29T05:16:17.059Z,100.00
2022-10-29T05:18:44.411Z,100.00
2022-10-29T05:21:11.714Z,100.00
2022-10-29T05:23:39.102Z,100.00
2022-10-29T05:26:06.381Z,100.00
2022-10-29T05:28:33.748Z,100.00
2022-10-29T05:31:02.479Z,100.00
2022-10-29T05:33:29.810Z,100.00
2022-10-29T05:35:58.703Z,100.00
2022-10-29T05:38:25.979Z,100.00
2022-10-29T05:40:53.301Z,100.00
2022-10-29T05:43:20.586Z,100.00
2022-10-29T05:45:47.901Z,100.00
2022-10-29T05:48:15.247Z,100.00
2022-10-29T05:50:42.811Z,100.00
2022-10-29T05:53:14.520Z,100.00
2022-10-29T05:55:42.211Z,100.00
2022-10-29T05:58:13.910Z,100.00
2022-10-29T06:00:43.713Z,100.00
2022-10-29T06:03:16.678Z,100.00
2022-10-29T06:05:44.217Z,100.00
2022-10-29T06:08:11.487Z,100.00
2022-10-29T06:10:38.859Z,100.00
2022-10-29T06:13:12.986Z,100.00
2022-10-29T06:15:40.388Z,100.00
2022-10-29T06:18:08.283Z,100.00
2022-10-29T06:20:36.107Z,100.00
2022-10-29T06:23:03.600Z,100.00
2022-10-29T06:25:31.113Z,100.00
2022-10-29T06:28:07.065Z,100.00
2022-10-29T06:30:35.503Z,100.00
2022-10-29T06:33:03.542Z,100.00
2022-10-29T06:35:31.320Z,100.00
2022-10-29T06:37:59.472Z,100.00
2022-10-29T06:40:27.323Z,100.00
2022-10-29T06:43:02.124Z,100.00
2022-10-29T06:45:30.221Z,100.00
2022-10-29T06:47:58.039Z,100.00
2022-10-29T06:50:25.976Z,100.00
2022-10-29T06:53:03.392Z,100.00
2022-10-29T06:55:30.889Z,100.00
2022-10-29T06:58:02.947Z,100.00
2022-10-29T07:00:31.548Z,100.00
2022-10-29T07:03:00.159Z,100.00
2022-10-29T07:05:28.176Z,100.00
2022-10-29T07:07:57.731Z,100.00
2022-10-29T07:10:27.496Z,100.00
2022-10-29T07:12:55.037Z,100.00
2022-10-29T07:15:25.757Z,100.00
2022-10-29T07:18:03.547Z,100.00
2022-10-29T07:20:32.905Z,100.00
2022-10-29T07:23:01.509Z,100.00
2022-10-29T07:25:29.628Z,100.00
2022-10-29T07:28:03.641Z,100.00
2022-10-29T07:30:31.188Z,100.00
2022-10-29T07:32:58.485Z,100.00
2022-10-29T07:35:25.877Z,100.00
2022-10-29T07:37:53.336Z,100.00
2022-10-29T07:40:20.751Z,100.00
2022-10-29T07:42:52.821Z,100.00
2022-10-29T07:45:20.389Z,100.00
2022-10-29T07:47:47.697Z,100.00
2022-10-29T07:50:15.520Z,100.00
2022-10-29T07:52:43.941Z,100.00
2022-10-29T07:55:11.207Z,100.00
2022-10-29T07:57:38.507Z,100.00
2022-10-29T08:00:06.269Z,100.00
2022-10-29T08:02:40.056Z,100.00
2022-10-29T08:05:08.051Z,100.00
2022-10-29T08:07:35.426Z,97.14
2022-10-29T08:10:02.712Z,92.74
2022-10-29T08:12:30.044Z,99.35
2022-10-29T08:14:57.402Z,99.72
2022-10-29T08:17:24.704Z,100.00
2022-10-29T08:19:52.033Z,100.00
2022-10-29T08:22:19.340Z,100.00
2022-10-29T08:24:46.636Z,100.00
2022-10-29T08:27:14.018Z,100.00
2022-10-29T08:29:41.323Z,100.00
2022-10-29T08:32:08.729Z,100.00
2022-10-29T08:34:36.011Z,100.00
2022-10-29T08:37:03.399Z,100.00
2022-10-29T08:39:30.693Z,100.00
2022-10-29T08:42:16.114Z,100.00
2022-10-29T08:45:20.587Z,100.00
2022-10-29T08:47:47.815Z,100.00
2022-10-29T08:50:34.606Z,100.00
2022-10-29T08:53:22.325Z,100.00
2022-10-29T08:55:50.227Z,100.00
2022-10-29T08:58:37.576Z,100.00
2022-10-29T09:01:11.265Z,100.00
2022-10-29T09:03:38.716Z,98.82
2022-10-29T09:06:36.478Z,100.00
2022-10-29T09:09:26.475Z,97.04
2022-10-29T09:12:26.840Z,95.88
2022-10-29T09:15:29.229Z,94.48
2022-10-29T09:18:15.426Z,93.31
2022-10-29T09:20:54.746Z,93.77
2022-10-29T09:23:47.653Z,95.08
2022-10-29T09:26:32.104Z,96.25
2022-10-29T09:29:36.450Z,96.93
2022-10-29T09:32:19.034Z,97.12
2022-10-29T09:34:58.158Z,98.54
2022-10-29T09:37:53.540Z,100.00
2022-10-29T09:40:42.060Z,97.49
2022-10-29T09:43:33.071Z,87.26
2022-10-29T09:46:25.174Z,79.73
2022-10-29T09:48:52.432Z,72.42
2022-10-29T09:51:22.573Z,65.45
2022-10-29T09:53:51.243Z,62.99
2022-10-29T09:56:18.692Z,57.16
2022-10-29T09:58:49.033Z,59.49
2022-10-29T10:01:16.578Z,58.40
2022-10-29T10:03:47.446Z,57.08
2022-10-29T10:06:16.182Z,54.89
2022-10-29T10:09:04.941Z,50.42
2022-10-29T10:11:42.993Z,51.30
2022-10-29T10:14:24.269Z,53.99
2022-10-29T10:17:01.515Z,51.41
2022-10-29T10:19:30.928Z,48.09
2022-10-29T10:22:03.334Z,47.65
2022-10-29T10:24:32.809Z,47.32
2022-10-29T10:27:00.948Z,44.78
2022-10-29T10:29:28.767Z,44.55
2022-10-29T10:31:56.062Z,43.60
2022-10-29T10:34:33.814Z,42.34
2022-10-29T10:37:10.100Z,40.25
2022-10-29T10:40:01.110Z,41.83
2022-10-29T10:42:30.990Z,41.57
2022-10-29T10:45:15.721Z,41.53
2022-10-29T10:47:50.784Z,40.30
2022-10-29T10:50:25.533Z,39.98
2022-10-29T10:52:57.394Z,40.34
2022-10-29T10:55:34.243Z,38.75
2022-10-29T10:58:24.861Z,40.04
2022-10-29T11:00:55.701Z,39.98
2022-10-29T11:03:34.553Z,38.70
2022-10-29T11:06:07.809Z,41.05
2022-10-29T11:08:55.190Z,43.28
2022-10-29T11:11:27.770Z,42.52
2022-10-29T11:14:00.375Z,46.30
2022-10-29T11:16:52.213Z,42.31
2022-10-29T11:19:31.304Z,42.13
2022-10-29T11:22:07.509Z,39.10
2022-10-29T11:24:56.559Z,38.53
2022-10-29T11:27:43.181Z,38.54
2022-10-29T11:30:18.753Z,38.17
2022-10-29T11:33:12.755Z,39.56
2022-10-29T11:36:11.624Z,44.52
2022-10-29T11:38:45.186Z,42.68
2022-10-29T11:41:31.401Z,40.24
2022-10-29T11:43:58.743Z,37.30
2022-10-29T11:46:37.639Z,40.60
2022-10-29T11:49:33.939Z,37.81
2022-10-29T11:52:10.311Z,38.94
2022-10-29T11:55:03.978Z,39.87
2022-10-29T11:57:38.795Z,40.34
2022-10-29T12:00:20.698Z,39.42
2022-10-29T12:02:54.165Z,39.51
2022-10-29T12:05:48.827Z,38.02
2022-10-29T12:08:51.956Z,38.05
2022-10-29T12:11:43.185Z,39.63
2022-10-29T12:14:30.822Z,37.99
2022-10-29T12:17:19.188Z,37.55
2022-10-29T12:19:55.475Z,38.27
2022-10-29T12:22:41.998Z,37.96
2022-10-29T12:25:40.111Z,38.11
2022-10-29T12:28:29.673Z,38.10
2022-10-29T12:31:00.034Z,38.45
2022-10-29T12:33:49.010Z,38.54
2022-10-29T12:36:37.801Z,40.37
2022-10-29T12:39:11.219Z,39.78
2022-10-29T12:41:46.130Z,41.08
2022-10-29T12:44:27.355Z,41.21
2022-10-29T12:47:08.546Z,41.04
2022-10-29T12:49:47.855Z,41.38
2022-10-29T12:52:22.284Z,38.74
2022-10-29T12:54:51.313Z,37.42
2022-10-29T12:57:30.620Z,37.87
2022-10-29T12:59:58.638Z,36.14
2022-10-29T13:02:38.278Z,36.89
2022-10-29T13:05:11.586Z,37.15
2022-10-29T13:07:59.551Z,38.01
2022-10-29T13:10:33.485Z,39.41
2022-10-29T13:13:15.871Z,40.67
2022-10-29T13:16:01.469Z,41.19
2022-10-29T13:18:43.858Z,42.26
2022-10-29T13:21:11.145Z,43.08
2022-10-29T13:23:38.512Z,44.83
2022-10-29T13:26:09.576Z,43.40
2022-10-29T13:28:36.865Z,46.03
2022-10-29T13:31:07.087Z,44.22
2022-10-29T13:33:34.312Z,45.00
2022-10-29T13:36:05.742Z,43.71
2022-10-29T13:39:06.288Z,43.74
2022-10-29T13:41:50.154Z,44.50
2022-10-29T13:44:23.715Z,43.46
2022-10-29T13:47:02.708Z,45.13
2022-10-29T13:49:34.434Z,45.35
2022-10-29T13:52:10.502Z,47.14
2022-10-29T13:54:45.218Z,47.09
2022-10-29T13:57:45.720Z,45.98
2022-10-29T14:00:13.015Z,47.32
2022-10-29T14:02:43.393Z,43.91
2022-10-29T14:05:29.647Z,46.94
2022-10-29T14:08:08.923Z,45.38
2022-10-29T14:10:41.553Z,45.74
2022-10-29T14:13:15.568Z,46.48
2022-10-29T14:16:01.207Z,46.42
2022-10-29T14:18:29.004Z,46.29
2022-10-29T14:21:01.656Z,47.32
2022-10-29T14:23:30.721Z,46.36
2022-10-29T14:26:03.886Z,47.88
2022-10-29T14:28:33.051Z,47.66
2022-10-29T14:31:07.052Z,47.63
2022-10-29T14:33:39.602Z,48.45
2022-10-29T14:36:41.461Z,49.08
2022-10-29T14:39:32.815Z,53.50
2022-10-29T14:44:52.359Z,53.61
2022-10-29T14:47:30.449Z,59.37
2022-10-29T14:50:02.845Z,64.10
2022-10-29T14:52:41.126Z,63.72
2022-10-29T14:55:20.616Z,72.94
2022-10-29T14:57:56.792Z,75.57
2022-10-29T15:00:26.771Z,79.54
2022-10-29T15:02:56.398Z,80.17
2022-10-29T15:05:36.583Z,78.20
2022-10-29T15:08:15.149Z,78.26
2022-10-29T15:10:55.366Z,79.39
2022-10-29T15:13:29.217Z,78.45
2022-10-29T15:16:17.092Z,85.69
2022-10-29T15:18:50.996Z,96.32
2022-10-29T15:21:23.077Z,97.71
2022-10-29T15:23:53.020Z,99.03
2022-10-29T15:26:21.359Z,98.74
2022-10-29T15:28:51.410Z,96.34
2022-10-29T15:31:41.488Z,100.00
2022-10-29T15:34:10.474Z,100.00
2022-10-29T15:36:48.032Z,100.00
2022-10-29T15:39:26.607Z,100.00
2022-10-29T15:41:56.860Z,100.00
2022-10-29T15:44:33.519Z,100.00
2022-10-29T15:47:02.440Z,100.00
2022-10-29T15:49:32.628Z,100.00
2022-10-29T15:52:00.816Z,100.00
2022-10-29T15:54:28.638Z,100.00
2022-10-29T15:56:56.005Z,100.00
2022-10-29T15:59:25.002Z,100.00
2022-10-29T16:01:52.494Z,100.00
2022-10-29T16:04:19.918Z,100.00
2022-10-29T16:06:47.347Z,100.00
2022-10-29T16:09:19.840Z,100.00
2022-10-29T16:11:48.351Z,100.00
2022-10-29T16:14:15.671Z,100.00
2022-10-29T16:16:42.976Z,100.00
2022-10-29T16:19:10.320Z,100.00
2022-10-29T16:21:37.746Z,100.00
2022-10-29T16:24:05.824Z,100.00
2022-10-29T16:26:33.200Z,100.00
2022-10-29T16:29:00.565Z,100.00
2022-10-29T16:31:29.260Z,100.00
2022-10-29T16:34:01.482Z,100.00
2022-10-29T16:36:28.826Z,100.00
2022-10-29T16:38:56.168Z,100.00
2022-10-29T16:41:23.491Z,100.00
2022-10-29T16:43:50.946Z,100.00
2022-10-29T16:46:18.348Z,100.00
2022-10-29T16:48:46.486Z,100.00
2022-10-29T16:51:13.880Z,100.00
2022-10-29T16:53:41.303Z,100.00
2022-10-29T16:56:08.817Z,100.00
2022-10-29T16:58:36.138Z,100.00
2022-10-29T17:01:04.725Z,100.00
2022-10-29T17:03:33.147Z,100.00
2022-10-29T17:06:10.044Z,100.00
2022-10-29T17:08:38.074Z,100.00
2022-10-29T17:11:08.760Z,100.00
2022-10-29T17:13:36.372Z,100.00
2022-10-29T17:16:08.359Z,100.00
2022-10-29T17:18:35.999Z,100.00
2022-10-29T17:21:03.879Z,100.00
2022-10-29T17:23:32.007Z,100.00
2022-10-29T17:26:00.057Z,100.00
2022-10-29T17:28:28.115Z,100.00
2022-10-29T17:30:55.422Z,100.00
2022-10-29T17:33:22.782Z,100.00
2022-10-29T17:35:50.118Z,100.00
2022-10-29T17:38:17.462Z,100.00
2022-10-29T17:40:46.140Z,100.00
2022-10-29T17:43:13.528Z,100.00
2022-10-29T17:45:43.635Z,100.00
2022-10-29T17:48:11.007Z,100.00
2022-10-29T17:50:38.296Z,100.00
2022-10-29T17:53:05.986Z,100.00
2022-10-29T17:55:33.316Z,100.00
2022-10-29T17:58:00.955Z,100.00
2022-10-29T18:00:28.405Z,100.00
2022-10-29T18:02:55.785Z,100.00
2022-10-29T18:05:23.172Z,100.00
2022-10-29T18:07:50.533Z,100.00
2022-10-29T18:10:18.262Z,100.00
2022-10-29T18:12:45.633Z,100.00
2022-10-29T18:15:13.022Z,100.00
2022-10-29T18:17:43.105Z,100.00
2022-10-29T18:20:10.710Z,100.00
2022-10-29T18:22:38.078Z,100.00
2022-10-29T18:25:05.667Z,100.00
2022-10-29T18:27:32.977Z,100.00
2022-10-29T18:30:00.340Z,100.00
2022-10-29T18:32:27.663Z,100.00
2022-10-29T18:34:54.984Z,100.00
2022-10-29T18:37:22.369Z,100.00
2022-10-29T18:39:49.656Z,100.00
2022-10-29T18:42:16.946Z,100.00
2022-10-29T18:44:44.273Z,100.00
2022-10-29T18:47:11.600Z,100.00
2022-10-29T18:49:38.868Z,100.00
2022-10-29T18:52:06.265Z,100.00
2022-10-29T18:54:33.639Z,100.00
2022-10-29T18:57:00.955Z,100.00
2022-10-29T18:59:28.296Z,100.00
2022-10-29T19:01:55.795Z,100.00
2022-10-29T19:04:23.245Z,100.00
2022-10-29T19:06:50.582Z,100.00
2022-10-29T19:09:17.880Z,100.00
2022-10-29T19:11:45.271Z,100.00
2022-10-29T19:14:14.433Z,100.00
2022-10-29T19:16:41.857Z,100.00
2022-10-29T19:19:12.331Z,100.00
2022-10-29T19:21:40.368Z,100.00
2022-10-29T19:24:08.478Z,100.00
2022-10-29T19:26:36.346Z,100.00
2022-10-29T19:29:05.239Z,100.00
2022-10-29T19:31:33.631Z,100.00
2022-10-29T19:34:02.952Z,100.00
2022-10-29T19:36:31.097Z,100.00
2022-10-29T19:39:00.400Z,100.00
2022-10-29T19:41:27.865Z,100.00
2022-10-29T19:43:58.083Z,100.00
2022-10-29T19:46:25.500Z,100.00
2022-10-29T19:48:54.265Z,100.00
2022-10-29T19:51:22.149Z,100.00
2022-10-29T19:53:51.371Z,100.00
2022-10-29T19:56:20.490Z,100.00
2022-10-29T19:58:47.945Z,100.00
2022-10-29T20:01:17.054Z,100.00
2022-10-29T20:03:45.003Z,100.00
2022-10-29T20:06:12.958Z,100.00
2022-10-29T20:08:42.802Z,100.00
2022-10-29T20:11:10.139Z,100.00
2022-10-29T20:13:39.505Z,100.00
2022-10-29T20:16:24.927Z,100.00
2022-10-29T20:18:52.258Z,100.00
2022-10-29T20:21:19.681Z,100.00
2022-10-29T20:23:47.113Z,100.00
2022-10-29T20:26:14.620Z,100.00
2022-10-29T20:28:42.073Z,100.00
2022-10-29T20:31:19.218Z,100.00
2022-10-29T20:33:50.850Z,100.00
2022-10-29T20:36:18.265Z,100.00
2022-10-29T20:38:49.550Z,100.00
2022-10-29T20:41:17.433Z,100.00
2022-10-29T20:43:45.525Z,100.00
2022-10-29T20:46:12.848Z,100.00
2022-10-29T20:48:40.179Z,100.00
2022-10-29T20:51:07.584Z,100.00
2022-10-29T20:53:34.902Z,100.00
2022-10-29T20:56:02.203Z,100.00
2022-10-29T20:58:29.618Z,100.00
2022-10-29T21:01:07.755Z,100.00
2022-10-29T21:03:35.550Z,100.00
2022-10-29T21:06:11.274Z,100.00
2022-10-29T21:08:43.465Z,100.00
2022-10-29T21:11:11.951Z,100.00
2022-10-29T21:13:39.282Z,100.00
2022-10-29T21:16:18.718Z,100.00
2022-10-29T21:18:47.829Z,100.00
2022-10-29T21:21:15.611Z,100.00
2022-10-29T21:23:43.104Z,100.00
2022-10-29T21:26:13.702Z,100.00
2022-10-29T21:28:41.302Z,100.00
2022-10-29T21:31:08.881Z,100.00
2022-10-29T21:33:36.268Z,100.00
2022-10-29T21:36:03.787Z,100.00
2022-10-29T21:38:32.702Z,100.00
2022-10-29T21:41:03.442Z,100.00
2022-10-29T21:43:31.080Z,100.00
2022-10-29T21:45:58.633Z,100.00
2022-10-29T21:48:27.167Z,100.00
2022-10-29T21:51:10.012Z,100.00
2022-10-29T21:53:37.400Z,100.00
2022-10-29T21:56:06.560Z,100.00
2022-10-29T21:58:33.981Z,100.00
2022-10-29T22:01:06.891Z,100.00
2022-10-29T22:03:35.575Z,100.00
2022-10-29T22:06:21.792Z,100.00
2022-10-29T22:08:53.925Z,100.00
2022-10-29T22:11:21.645Z,100.00
2022-10-29T22:13:48.960Z,100.00
2022-10-29T22:16:17.804Z,100.00
2022-10-29T22:18:46.207Z,100.00
2022-10-29T22:21:21.744Z,100.00
2022-10-29T22:23:54.602Z,100.00
2022-10-29T22:26:24.727Z,100.00
2022-10-29T22:28:52.203Z,100.00
2022-10-29T22:31:21.058Z,100.00
2022-10-29T22:33:48.875Z,100.00
2022-10-29T22:36:17.454Z,100.00
2022-10-29T22:38:45.286Z,100.00
2022-10-29T22:41:17.174Z,100.00
2022-10-29T22:43:45.064Z,100.00
2022-10-29T22:46:16.595Z,100.00
2022-10-29T22:48:44.259Z,100.00
2022-10-29T22:51:15.358Z,100.00
2022-10-29T22:53:43.009Z,100.00
2022-10-29T22:56:18.342Z,100.00
2022-10-29T22:58:46.180Z,100.00
2022-10-29T23:01:19.115Z,100.00
2022-10-29T23:03:46.901Z,100.00
2022-10-29T23:06:19.360Z,100.00
2022-10-29T23:08:47.492Z,100.00
2022-10-29T23:11:19.407Z,100.00
2022-10-29T23:13:47.924Z,100.00
2022-10-29T23:16:15.769Z,100.00
2022-10-29T23:18:43.123Z,100.00
2022-10-29T23:21:10.704Z,100.00
2022-10-29T23:23:38.030Z,100.00
2022-10-29T23:26:05.839Z,100.00
2022-10-29T23:28:34.926Z,100.00
2022-10-29T23:31:03.715Z,100.00
2022-10-29T23:33:32.226Z,100.00
2022-10-29T23:36:03.818Z,100.00
2022-10-29T23:38:31.997Z,100.00
2022-10-29T23:40:59.371Z,100.00
2022-10-29T23:43:27.549Z,100.00
2022-10-29T23:45:54.925Z,100.00
2022-10-29T23:48:22.558Z,100.00
2022-10-29T23:50:50.113Z,100.00
2022-10-29T23:53:17.463Z,100.00
2022-10-29T23:55:45.545Z,100.00
2022-10-29T23:58:13.554Z,100.00
