createdAt,value
2018-07-03T00:00:21.880Z,0
2018-07-03T00:01:22.463Z,0
2018-07-03T00:02:23.026Z,0
2018-07-03T00:03:23.591Z,0
2018-07-03T00:04:24.153Z,0
2018-07-03T00:05:24.714Z,0
2018-07-03T00:06:25.278Z,0
2018-07-03T00:07:25.841Z,0
2018-07-03T00:08:26.406Z,0
2018-07-03T00:09:26.968Z,0
2018-07-03T00:10:27.530Z,0
2018-07-03T00:11:28.119Z,0
2018-07-03T00:12:28.679Z,0
2018-07-03T00:13:29.261Z,0
2018-07-03T00:14:29.822Z,0
2018-07-03T00:15:30.387Z,0
2018-07-03T00:16:31.029Z,0
2018-07-03T00:17:31.613Z,0
2018-07-03T00:18:32.175Z,0
2018-07-03T00:19:32.738Z,0
2018-07-03T00:20:33.301Z,0
2018-07-03T00:21:33.867Z,0
2018-07-03T00:22:34.453Z,0
2018-07-03T00:23:35.012Z,0
2018-07-03T00:24:35.575Z,0
2018-07-03T00:25:36.138Z,0
2018-07-03T00:26:36.714Z,0
2018-07-03T00:27:37.277Z,0
2018-07-03T00:28:37.841Z,0
2018-07-03T00:29:38.383Z,0
2018-07-03T00:30:38.929Z,0
2018-07-03T00:31:39.480Z,0
2018-07-03T00:32:40.052Z,0
2018-07-03T00:33:40.602Z,0
2018-07-03T00:34:41.152Z,0
2018-07-03T00:35:41.702Z,0
2018-07-03T00:36:42.257Z,0
2018-07-03T00:37:42.806Z,0
2018-07-03T00:38:43.355Z,0
2018-07-03T00:39:43.904Z,0
2018-07-03T00:40:44.456Z,0
2018-07-03T00:41:45.014Z,0
2018-07-03T00:42:45.557Z,0
2018-07-03T00:43:46.106Z,0
2018-07-03T00:44:46.660Z,0
2018-07-03T00:45:47.205Z,0
2018-07-03T00:46:47.757Z,0
2018-07-03T00:47:48.310Z,0
2018-07-03T00:48:48.861Z,0
2018-07-03T00:49:49.410Z,0
2018-07-03T00:50:49.960Z,0
2018-07-03T00:51:50.509Z,0
2018-07-03T00:52:51.069Z,0
2018-07-03T00:53:51.614Z,0
2018-07-03T00:54:52.162Z,0
2018-07-03T00:55:52.711Z,0
2018-07-03T00:56:53.263Z,0
2018-07-03T00:57:53.814Z,0
2018-07-03T00:58:54.366Z,0
2018-07-03T00:59:54.914Z,0
2018-07-03T01:00:55.456Z,0
2018-07-03T01:01:56.009Z,0
2018-07-03T01:02:56.558Z,0
2018-07-03T01:03:57.113Z,0
2018-07-03T01:04:57.661Z,0
2018-07-03T01:05:58.211Z,0
2018-07-03T01:06:58.758Z,0
2018-07-03T01:07:59.307Z,0
2018-07-03T01:08:59.861Z,0
2018-07-03T01:10:00.408Z,0
2018-07-03T01:11:00.959Z,0
2018-07-03T01:12:01.509Z,0
2018-07-03T01:13:02.056Z,0
2018-07-03T01:14:02.607Z,0
2018-07-03T01:15:03.159Z,0
2018-07-03T01:16:03.711Z,0
2018-07-03T01:17:04.262Z,0
2018-07-03T01:18:04.807Z,0
2018-07-03T01:19:05.360Z,0
2018-07-03T01:20:05.910Z,0
2018-07-03T01:21:06.459Z,0
2018-07-03T01:22:07.013Z,0
2018-07-03T01:23:07.561Z,0
2018-07-03T01:24:08.111Z,0
2018-07-03T01:25:08.663Z,0
2018-07-03T01:26:09.213Z,0
2018-07-03T01:27:09.762Z,0
2018-07-03T01:28:10.312Z,0
2018-07-03T01:29:10.867Z,0
2018-07-03T01:30:11.418Z,0
2018-07-03T01:31:11.966Z,0
2018-07-03T01:32:12.518Z,0
2018-07-03T01:33:13.068Z,0
2018-07-03T01:34:13.615Z,0
2018-07-03T01:35:14.163Z,0
2018-07-03T01:36:14.748Z,0
2018-07-03T01:37:15.264Z,0
2018-07-03T01:38:15.814Z,0
2018-07-03T01:39:16.366Z,0
2018-07-03T01:40:16.919Z,0
2018-07-03T01:41:17.471Z,0
2018-07-03T01:42:18.015Z,0
2018-07-03T01:43:18.562Z,0
2018-07-03T01:44:19.120Z,0
2018-07-03T01:45:19.666Z,0
2018-07-03T01:46:20.217Z,0
2018-07-03T01:47:20.765Z,0
2018-07-03T01:48:21.315Z,0
2018-07-03T01:49:21.865Z,0
2018-07-03T01:50:22.421Z,0
2018-07-03T01:51:22.967Z,0
2018-07-03T01:52:23.516Z,0
2018-07-03T01:53:24.063Z,0
2018-07-03T01:54:24.608Z,0
2018-07-03T01:55:25.153Z,0
2018-07-03T01:56:25.704Z,0
2018-07-03T01:57:26.254Z,0
2018-07-03T01:58:26.806Z,0
2018-07-03T01:59:27.353Z,0
2018-07-03T02:00:27.904Z,0
2018-07-03T02:01:28.456Z,0
2018-07-03T02:02:29.002Z,0
2018-07-03T02:03:29.548Z,0
2018-07-03T02:04:30.101Z,0
2018-07-03T02:05:30.657Z,0
2018-07-03T02:06:31.211Z,0
2018-07-03T02:07:31.762Z,0
2018-07-03T02:08:32.315Z,0
2018-07-03T02:09:32.873Z,0
2018-07-03T02:10:33.451Z,0
2018-07-03T02:11:34.004Z,0
2018-07-03T02:12:34.546Z,0
2018-07-03T02:13:35.100Z,0
2018-07-03T02:14:35.655Z,0
2018-07-03T02:15:36.212Z,0
2018-07-03T02:16:36.756Z,0
2018-07-03T02:17:37.304Z,0
2018-07-03T02:18:37.856Z,0
2018-07-03T02:19:38.405Z,0
2018-07-03T02:20:38.955Z,0
2018-07-03T02:21:39.510Z,0
2018-07-03T02:22:40.054Z,0
2018-07-03T02:23:40.610Z,0
2018-07-03T02:24:41.157Z,0
2018-07-03T02:25:41.708Z,0
2018-07-03T02:26:42.260Z,0
2018-07-03T02:27:42.808Z,0
2018-07-03T02:28:43.359Z,0
2018-07-03T02:29:43.911Z,0
2018-07-03T02:30:44.462Z,0
2018-07-03T02:31:45.009Z,0
2018-07-03T02:32:45.560Z,0
2018-07-03T02:33:46.136Z,0
2018-07-03T02:34:46.658Z,0
2018-07-03T02:35:47.209Z,0
2018-07-03T02:36:47.758Z,0
2018-07-03T02:37:48.309Z,0
2018-07-03T02:38:48.860Z,0
2018-07-03T02:39:49.405Z,0
2018-07-03T02:40:49.968Z,0
2018-07-03T02:41:50.507Z,0
2018-07-03T02:42:51.048Z,0
2018-07-03T02:43:51.598Z,0
2018-07-03T02:44:52.144Z,0
2018-07-03T02:45:52.695Z,0
2018-07-03T02:46:53.240Z,0
2018-07-03T02:47:53.785Z,0
2018-07-03T02:48:54.342Z,0
2018-07-03T02:49:54.886Z,0
2018-07-03T02:50:55.442Z,0
2018-07-03T02:51:55.987Z,0
2018-07-03T02:52:56.534Z,0
2018-07-03T02:53:57.087Z,0
2018-07-03T02:54:57.636Z,0
2018-07-03T02:55:58.188Z,0
2018-07-03T02:56:58.743Z,0
2018-07-03T02:57:59.283Z,0
2018-07-03T02:58:59.833Z,0
2018-07-03T03:00:00.385Z,0
2018-07-03T03:01:00.933Z,0
2018-07-03T03:02:01.486Z,0
2018-07-03T03:03:02.033Z,0
2018-07-03T03:04:02.582Z,0
2018-07-03T03:05:03.155Z,0
2018-07-03T03:06:03.705Z,0
2018-07-03T03:07:04.233Z,0
2018-07-03T03:08:04.818Z,0
2018-07-03T03:09:05.339Z,0
2018-07-03T03:10:05.894Z,0
2018-07-03T03:11:06.447Z,0
2018-07-03T03:12:06.996Z,0
2018-07-03T03:13:07.552Z,0
2018-07-03T03:14:08.102Z,5
2018-07-03T03:15:08.660Z,5
2018-07-03T03:16:09.208Z,5
2018-07-03T03:17:09.756Z,5
2018-07-03T03:18:10.315Z,5
2018-07-03T03:19:10.868Z,5
2018-07-03T03:20:11.416Z,5
2018-07-03T03:21:11.970Z,5
2018-07-03T03:22:12.525Z,10
2018-07-03T03:23:13.078Z,10
2018-07-03T03:24:13.631Z,10
2018-07-03T03:25:14.184Z,10
2018-07-03T03:26:14.734Z,10
2018-07-03T03:27:15.287Z,10
2018-07-03T03:28:15.840Z,15
2018-07-03T03:29:16.394Z,15
2018-07-03T03:30:16.946Z,15
2018-07-03T03:31:17.504Z,15
2018-07-03T03:32:18.054Z,15
2018-07-03T03:33:18.610Z,20
2018-07-03T03:34:19.160Z,20
2018-07-03T03:35:19.710Z,20
2018-07-03T03:36:20.256Z,20
2018-07-03T03:37:20.806Z,25
2018-07-03T03:38:21.362Z,25
2018-07-03T03:39:21.906Z,25
2018-07-03T03:40:22.459Z,25
2018-07-03T03:41:23.017Z,30
2018-07-03T03:42:23.578Z,30
2018-07-03T03:43:24.134Z,30
2018-07-03T03:44:24.679Z,30
2018-07-03T03:45:25.236Z,35
2018-07-03T03:46:25.791Z,35
2018-07-03T03:47:26.347Z,35
2018-07-03T03:48:26.897Z,35
2018-07-03T03:49:27.453Z,40
2018-07-03T03:50:28.005Z,40
2018-07-03T03:51:28.560Z,40
2018-07-03T03:52:29.115Z,45
2018-07-03T03:53:29.670Z,45
2018-07-03T03:54:30.222Z,45
2018-07-03T03:55:30.774Z,45
2018-07-03T03:56:31.325Z,50
2018-07-03T03:57:31.879Z,50
2018-07-03T03:58:32.429Z,50
2018-07-03T03:59:32.985Z,55
2018-07-03T04:00:33.540Z,55
2018-07-03T04:01:34.093Z,55
2018-07-03T04:02:34.651Z,55
2018-07-03T04:03:35.204Z,60
2018-07-03T04:04:35.762Z,60
2018-07-03T04:05:36.313Z,60
2018-07-03T04:06:36.869Z,60
2018-07-03T04:07:37.427Z,65
2018-07-03T04:08:37.978Z,65
2018-07-03T04:09:38.533Z,65
2018-07-03T04:10:39.091Z,65
2018-07-03T04:11:39.645Z,70
2018-07-03T04:12:40.197Z,70
2018-07-03T04:13:40.741Z,70
2018-07-03T04:14:41.288Z,75
2018-07-03T04:15:41.845Z,75
2018-07-03T04:16:42.391Z,80
2018-07-03T04:17:42.946Z,80
2018-07-03T04:18:43.500Z,80
2018-07-03T04:19:44.055Z,85
2018-07-03T04:20:44.614Z,85
2018-07-03T04:21:45.168Z,85
2018-07-03T04:22:45.717Z,85
2018-07-03T04:23:46.266Z,90
2018-07-03T04:24:46.821Z,90
2018-07-03T04:25:47.382Z,90
2018-07-03T04:26:47.935Z,90
2018-07-03T04:27:48.493Z,95
2018-07-03T04:28:49.045Z,95
2018-07-03T04:29:49.596Z,95
2018-07-03T04:30:50.153Z,100
2018-07-03T04:31:50.706Z,100
2018-07-03T04:32:51.263Z,105
2018-07-03T04:33:51.823Z,105
2018-07-03T04:34:52.375Z,105
2018-07-03T04:35:52.933Z,110
2018-07-03T04:36:53.495Z,110
2018-07-03T04:37:54.046Z,110
2018-07-03T04:38:54.605Z,110
2018-07-03T04:39:55.162Z,110
2018-07-03T04:40:55.716Z,110
2018-07-03T04:41:56.275Z,110
2018-07-03T04:42:56.833Z,115
2018-07-03T04:43:57.387Z,115
2018-07-03T04:44:57.946Z,115
2018-07-03T04:45:58.501Z,115
2018-07-03T04:46:59.086Z,120
2018-07-03T04:47:59.605Z,120
2018-07-03T04:49:00.162Z,120
2018-07-03T04:50:00.719Z,125
2018-07-03T04:51:01.278Z,125
2018-07-03T04:52:01.831Z,125
2018-07-03T04:53:02.380Z,125
2018-07-03T04:54:02.936Z,130
2018-07-03T04:55:03.494Z,130
2018-07-03T04:56:04.051Z,135
2018-07-03T04:57:04.604Z,135
2018-07-03T04:58:05.162Z,140
2018-07-03T04:59:05.715Z,145
2018-07-03T05:00:06.273Z,185
2018-07-03T05:01:06.832Z,240
2018-07-03T05:02:07.387Z,295
2018-07-03T05:03:07.951Z,310
2018-07-03T05:04:08.513Z,310
2018-07-03T05:05:09.075Z,320
2018-07-03T05:06:09.640Z,325
2018-07-03T05:07:10.199Z,320
2018-07-03T05:08:10.765Z,295
2018-07-03T05:09:11.327Z,230
2018-07-03T05:10:11.967Z,230
2018-07-03T05:11:12.447Z,305
2018-07-03T05:12:13.019Z,355
2018-07-03T05:13:13.582Z,360
2018-07-03T05:14:14.151Z,355
2018-07-03T05:15:14.721Z,290
2018-07-03T05:16:15.282Z,210
2018-07-03T05:17:15.845Z,180
2018-07-03T05:18:16.415Z,255
2018-07-03T05:19:16.988Z,340
2018-07-03T05:20:17.551Z,390
2018-07-03T05:21:18.125Z,400
2018-07-03T05:22:18.690Z,405
2018-07-03T05:23:19.262Z,410
2018-07-03T05:24:19.826Z,395
2018-07-03T05:25:20.403Z,320
2018-07-03T05:26:20.975Z,305
2018-07-03T05:27:21.535Z,375
2018-07-03T05:28:22.099Z,430
2018-07-03T05:29:22.672Z,375
2018-07-03T05:30:23.248Z,270
2018-07-03T05:31:23.888Z,190
2018-07-03T05:32:24.385Z,265
2018-07-03T05:33:24.970Z,385
2018-07-03T05:34:25.522Z,465
2018-07-03T05:35:26.087Z,475
2018-07-03T05:36:26.655Z,480
2018-07-03T05:37:27.225Z,485
2018-07-03T05:38:27.794Z,495
2018-07-03T05:39:28.476Z,495
2018-07-03T05:40:29.046Z,505
2018-07-03T05:41:29.610Z,515
2018-07-03T05:42:30.187Z,520
2018-07-03T05:43:30.753Z,530
2018-07-03T05:44:31.316Z,530
2018-07-03T05:45:31.969Z,535
2018-07-03T05:46:32.576Z,545
2018-07-03T05:47:33.142Z,550
2018-07-03T05:48:33.717Z,555
2018-07-03T05:49:34.288Z,560
2018-07-03T05:50:34.862Z,575
2018-07-03T05:51:35.431Z,580
2018-07-03T05:52:36.000Z,590
2018-07-03T05:53:36.570Z,595
2018-07-03T05:54:37.145Z,595
2018-07-03T05:55:37.725Z,600
2018-07-03T05:56:38.358Z,610
2018-07-03T05:57:38.867Z,620
2018-07-03T05:58:39.435Z,620
2018-07-03T05:59:40.011Z,625
2018-07-03T06:00:40.589Z,630
2018-07-03T06:01:41.155Z,640
2018-07-03T06:02:41.725Z,645
2018-07-03T06:03:42.308Z,655
2018-07-03T06:04:42.890Z,660
2018-07-03T06:05:43.446Z,665
2018-07-03T06:06:44.045Z,675
2018-07-03T06:07:44.666Z,675
2018-07-03T06:08:45.242Z,680
2018-07-03T06:09:45.814Z,685
2018-07-03T06:10:46.520Z,680
2018-07-03T06:11:47.107Z,695
2018-07-03T06:12:47.657Z,715
2018-07-03T06:13:48.230Z,715
2018-07-03T06:14:48.861Z,725
2018-07-03T06:15:49.380Z,725
2018-07-03T06:16:49.954Z,730
2018-07-03T06:17:50.526Z,735
2018-07-03T06:18:51.100Z,735
2018-07-03T06:19:51.668Z,745
2018-07-03T06:20:52.240Z,755
2018-07-03T06:21:52.806Z,760
2018-07-03T06:22:53.394Z,765
2018-07-03T06:23:53.955Z,765
2018-07-03T06:24:54.526Z,735
2018-07-03T06:25:55.104Z,630
2018-07-03T06:26:55.679Z,635
2018-07-03T06:27:56.250Z,735
2018-07-03T06:28:56.845Z,805
2018-07-03T06:29:57.391Z,810
2018-07-03T06:30:57.960Z,815
2018-07-03T06:31:58.538Z,825
2018-07-03T06:32:59.113Z,830
2018-07-03T06:33:59.695Z,835
2018-07-03T06:35:00.426Z,840
2018-07-03T06:36:00.835Z,850
2018-07-03T06:37:01.401Z,850
2018-07-03T06:38:01.974Z,860
2018-07-03T06:39:02.552Z,860
2018-07-03T06:40:03.133Z,870
2018-07-03T06:41:03.699Z,885
2018-07-03T06:42:04.275Z,895
2018-07-03T06:43:04.849Z,900
2018-07-03T06:44:05.427Z,905
2018-07-03T06:45:06.004Z,915
2018-07-03T06:46:06.573Z,925
2018-07-03T06:47:07.151Z,930
2018-07-03T06:48:07.727Z,940
2018-07-03T06:49:08.296Z,950
2018-07-03T06:50:08.874Z,940
2018-07-03T06:51:09.451Z,945
2018-07-03T06:52:10.220Z,940
2018-07-03T06:53:10.597Z,950
2018-07-03T06:54:11.170Z,955
2018-07-03T06:55:11.877Z,980
2018-07-03T06:56:12.309Z,995
2018-07-03T06:57:12.886Z,1005
2018-07-03T06:58:13.462Z,1010
2018-07-03T06:59:14.029Z,1000
2018-07-03T07:00:14.609Z,1035
2018-07-03T07:01:15.183Z,1055
2018-07-03T07:02:15.752Z,1060
2018-07-03T07:03:16.330Z,1075
2018-07-03T07:04:16.901Z,1080
2018-07-03T07:05:17.556Z,1080
2018-07-03T07:06:18.133Z,1080
2018-07-03T07:07:18.705Z,1120
2018-07-03T07:08:19.395Z,1140
2018-07-03T07:09:20.093Z,1145
2018-07-03T07:10:20.535Z,1155
2018-07-03T07:11:21.111Z,1170
2018-07-03T07:12:21.689Z,1180
2018-07-03T07:13:22.276Z,1180
2018-07-03T07:14:22.854Z,1190
2018-07-03T07:15:23.432Z,1210
2018-07-03T07:16:24.008Z,1230
2018-07-03T07:17:24.579Z,1230
2018-07-03T07:18:25.166Z,1220
2018-07-03T07:19:25.747Z,1220
2018-07-03T07:20:26.368Z,1225
2018-07-03T07:21:26.949Z,1230
2018-07-03T07:22:27.518Z,1240
2018-07-03T07:23:28.097Z,1240
2018-07-03T07:24:28.677Z,1245
2018-07-03T07:25:29.257Z,1255
2018-07-03T07:26:29.843Z,1270
2018-07-03T07:27:30.416Z,1280
2018-07-03T07:28:30.995Z,1290
2018-07-03T07:29:31.569Z,1305
2018-07-03T07:30:32.139Z,1295
2018-07-03T07:31:32.716Z,1310
2018-07-03T07:32:33.283Z,1315
2018-07-03T07:33:33.861Z,1325
2018-07-03T07:34:34.436Z,1325
2018-07-03T07:35:35.014Z,1330
2018-07-03T07:36:35.594Z,1340
2018-07-03T07:37:36.162Z,1345
2018-07-03T07:38:36.739Z,1355
2018-07-03T07:39:37.328Z,1355
2018-07-03T07:40:37.904Z,1355
2018-07-03T07:41:38.482Z,1360
2018-07-03T07:42:39.069Z,1375
2018-07-03T07:43:39.646Z,1375
2018-07-03T07:44:40.218Z,1390
2018-07-03T07:45:40.795Z,1400
2018-07-03T07:46:41.372Z,1390
2018-07-03T07:47:41.941Z,1400
2018-07-03T07:48:42.517Z,1405
2018-07-03T07:49:43.093Z,1410
2018-07-03T07:50:43.664Z,1420
2018-07-03T07:51:44.250Z,1430
2018-07-03T07:52:44.827Z,1425
2018-07-03T07:53:45.394Z,1430
2018-07-03T07:54:45.968Z,1420
2018-07-03T07:55:46.549Z,1470
2018-07-03T07:56:47.136Z,1450
2018-07-03T07:57:47.736Z,1455
2018-07-03T07:58:48.295Z,1465
2018-07-03T07:59:48.868Z,1460
2018-07-03T08:00:49.451Z,1470
2018-07-03T08:01:50.031Z,1475
2018-07-03T08:02:50.619Z,1500
2018-07-03T08:03:51.189Z,1520
2018-07-03T08:04:51.768Z,1510
2018-07-03T08:05:52.346Z,1500
2018-07-03T08:06:52.930Z,1510
2018-07-03T08:07:53.503Z,1520
2018-07-03T08:08:54.078Z,1530
2018-07-03T08:09:54.653Z,1550
2018-07-03T08:10:55.218Z,1565
2018-07-03T08:11:55.797Z,1590
2018-07-03T08:12:56.386Z,1605
2018-07-03T08:13:57.079Z,1620
2018-07-03T08:14:57.655Z,1630
2018-07-03T08:15:58.282Z,1640
2018-07-03T08:16:58.857Z,1635
2018-07-03T08:17:59.452Z,1650
2018-07-03T08:19:00.015Z,1660
2018-07-03T08:20:00.595Z,1715
2018-07-03T08:21:01.168Z,1695
2018-07-03T08:22:01.864Z,1690
2018-07-03T08:23:02.436Z,1695
2018-07-03T08:24:03.012Z,1710
2018-07-03T08:25:03.592Z,1725
2018-07-03T08:26:04.169Z,1755
2018-07-03T08:27:04.740Z,1775
2018-07-03T08:28:05.319Z,1790
2018-07-03T08:29:05.895Z,1815
2018-07-03T08:30:06.483Z,1850
2018-07-03T08:31:07.056Z,1905
2018-07-03T08:32:07.631Z,1905
2018-07-03T08:33:08.227Z,1895
2018-07-03T08:34:08.845Z,1890
2018-07-03T08:35:09.367Z,1885
2018-07-03T08:36:09.951Z,1880
2018-07-03T08:37:10.542Z,1895
2018-07-03T08:38:11.102Z,1925
2018-07-03T08:39:11.679Z,1940
2018-07-03T08:40:12.260Z,1935
2018-07-03T08:41:12.841Z,1955
2018-07-03T08:42:13.412Z,1965
2018-07-03T08:43:13.991Z,1980
2018-07-03T08:44:14.564Z,1975
2018-07-03T08:45:15.172Z,1945
2018-07-03T08:46:15.749Z,1955
2018-07-03T08:47:16.323Z,1965
2018-07-03T08:48:16.896Z,1995
2018-07-03T08:49:17.474Z,2010
2018-07-03T08:50:18.042Z,2025
2018-07-03T08:51:18.623Z,2040
2018-07-03T08:52:19.204Z,2060
2018-07-03T08:53:19.782Z,2055
2018-07-03T08:54:20.365Z,2040
2018-07-03T08:55:20.949Z,2030
2018-07-03T08:56:21.531Z,2040
2018-07-03T08:57:22.185Z,2055
2018-07-03T08:58:22.799Z,2050
2018-07-03T08:59:23.306Z,2040
2018-07-03T09:00:23.888Z,2045
2018-07-03T09:01:24.469Z,2050
2018-07-03T09:02:25.044Z,2050
2018-07-03T09:03:25.619Z,2065
2018-07-03T09:04:26.196Z,2080
2018-07-03T09:05:26.775Z,2100
2018-07-03T09:06:27.355Z,2100
2018-07-03T09:07:27.926Z,2115
2018-07-03T09:08:28.508Z,2105
2018-07-03T09:09:29.141Z,2095
2018-07-03T09:10:29.717Z,2095
2018-07-03T09:11:30.312Z,2115
2018-07-03T09:12:30.869Z,2105
2018-07-03T09:13:31.446Z,2095
2018-07-03T09:14:32.021Z,2100
2018-07-03T09:15:32.599Z,2095
2018-07-03T09:16:33.177Z,2125
2018-07-03T09:17:33.750Z,2120
2018-07-03T09:18:34.347Z,2130
2018-07-03T09:19:35.217Z,2140
2018-07-03T09:20:35.758Z,2160
2018-07-03T09:21:36.595Z,2170
2018-07-03T09:22:37.152Z,2190
2018-07-03T09:23:37.779Z,2215
2018-07-03T09:24:38.305Z,2225
2018-07-03T09:25:38.881Z,2210
2018-07-03T09:26:39.469Z,2210
2018-07-03T09:27:40.048Z,2210
2018-07-03T09:28:40.620Z,2225
2018-07-03T09:29:41.194Z,2225
2018-07-03T09:30:41.779Z,2255
2018-07-03T09:31:42.367Z,2255
2018-07-03T09:32:42.928Z,2235
2018-07-03T09:33:43.501Z,2225
2018-07-03T09:34:44.088Z,2235
2018-07-03T09:35:44.723Z,2235
2018-07-03T09:36:45.286Z,2220
2018-07-03T09:37:45.859Z,2235
2018-07-03T09:38:46.434Z,2230
2018-07-03T09:39:47.026Z,2220
2018-07-03T09:40:47.583Z,2240
2018-07-03T09:41:48.172Z,2265
2018-07-03T09:42:48.743Z,2270
2018-07-03T09:43:49.332Z,2250
2018-07-03T09:44:49.905Z,2250
2018-07-03T09:45:50.483Z,2255
2018-07-03T09:46:51.049Z,2245
2018-07-03T09:47:51.623Z,2245
2018-07-03T09:48:52.231Z,2250
2018-07-03T09:49:52.786Z,2270
2018-07-03T09:50:53.376Z,2315
2018-07-03T09:51:53.964Z,2355
2018-07-03T09:52:54.586Z,2370
2018-07-03T09:53:55.207Z,2345
2018-07-03T09:54:55.832Z,2330
2018-07-03T09:55:56.389Z,2325
2018-07-03T09:56:56.946Z,2340
2018-07-03T09:57:57.525Z,2345
2018-07-03T09:58:58.101Z,2365
2018-07-03T09:59:58.691Z,2390
2018-07-03T10:00:59.265Z,2385
2018-07-03T10:01:59.845Z,2390
2018-07-03T10:03:00.427Z,2385
2018-07-03T10:04:01.020Z,2390
2018-07-03T10:05:01.583Z,2385
2018-07-03T10:06:02.152Z,2370
2018-07-03T10:07:02.725Z,2390
2018-07-03T10:08:03.301Z,2390
2018-07-03T10:09:03.876Z,2420
2018-07-03T10:10:04.459Z,2450
2018-07-03T10:11:05.029Z,2440
2018-07-03T10:12:05.611Z,2440
2018-07-03T10:13:06.328Z,2465
2018-07-03T10:14:06.866Z,2505
2018-07-03T10:15:07.425Z,2515
2018-07-03T10:16:08.004Z,2495
2018-07-03T10:17:08.581Z,2485
2018-07-03T10:18:09.153Z,2480
2018-07-03T10:19:09.724Z,2510
2018-07-03T10:20:10.300Z,2560
2018-07-03T10:21:10.901Z,2600
2018-07-03T10:22:11.501Z,2590
2018-07-03T10:23:12.075Z,2585
2018-07-03T10:24:12.650Z,2570
2018-07-03T10:25:13.235Z,2595
2018-07-03T10:26:13.805Z,2620
2018-07-03T10:27:14.379Z,2660
2018-07-03T10:28:15.040Z,2670
2018-07-03T10:29:15.526Z,2670
2018-07-03T10:30:16.101Z,2635
2018-07-03T10:31:16.685Z,2565
2018-07-03T10:32:17.250Z,2575
2018-07-03T10:33:17.829Z,2590
2018-07-03T10:34:18.410Z,2380
2018-07-03T10:35:18.985Z,2405
2018-07-03T10:36:19.579Z,2585
2018-07-03T10:37:20.144Z,2715
2018-07-03T10:38:20.729Z,2755
2018-07-03T10:39:21.300Z,2765
2018-07-03T10:40:21.877Z,2675
2018-07-03T10:41:22.458Z,2730
2018-07-03T10:42:23.031Z,2705
2018-07-03T10:43:23.603Z,2700
2018-07-03T10:44:24.178Z,2705
2018-07-03T10:45:24.798Z,2750
2018-07-03T10:46:25.329Z,2775
2018-07-03T10:47:25.940Z,2805
2018-07-03T10:48:26.500Z,2860
2018-07-03T10:49:27.095Z,2875
2018-07-03T10:50:27.625Z,2900
2018-07-03T10:51:28.208Z,2905
2018-07-03T10:52:28.782Z,2875
2018-07-03T10:53:29.361Z,2840
2018-07-03T10:54:29.946Z,2820
2018-07-03T10:55:30.528Z,2815
2018-07-03T10:56:31.087Z,2790
2018-07-03T10:57:31.677Z,2795
2018-07-03T10:58:32.242Z,2805
2018-07-03T10:59:32.868Z,2815
2018-07-03T11:00:33.395Z,2860
2018-07-03T11:01:33.972Z,2880
2018-07-03T11:02:34.560Z,2890
2018-07-03T11:03:35.124Z,2910
2018-07-03T11:04:35.706Z,2935
2018-07-03T11:05:36.295Z,2925
2018-07-03T11:06:37.072Z,2935
2018-07-03T11:07:37.701Z,2930
2018-07-03T11:08:38.280Z,2930
2018-07-03T11:09:38.852Z,2925
2018-07-03T11:10:39.483Z,2920
2018-07-03T11:11:40.102Z,2910
2018-07-03T11:12:40.732Z,2905
2018-07-03T11:13:41.319Z,2905
2018-07-03T11:14:41.944Z,2900
2018-07-03T11:15:42.485Z,2895
2018-07-03T11:16:43.076Z,2875
2018-07-03T11:17:43.673Z,2850
2018-07-03T11:18:44.217Z,2840
2018-07-03T11:19:44.821Z,2835
2018-07-03T11:20:45.382Z,2785
2018-07-03T11:21:45.954Z,2710
2018-07-03T11:22:46.548Z,2680
2018-07-03T11:23:47.111Z,2715
2018-07-03T11:24:47.697Z,2730
2018-07-03T11:25:48.306Z,2750
2018-07-03T11:26:48.952Z,2775
2018-07-03T11:27:49.729Z,2760
2018-07-03T11:28:50.319Z,2750
2018-07-03T11:29:50.880Z,2785
2018-07-03T11:30:51.505Z,2785
2018-07-03T11:31:52.111Z,2800
2018-07-03T11:32:52.736Z,2795
2018-07-03T11:33:53.345Z,2780
2018-07-03T11:34:54.016Z,2800
2018-07-03T11:35:54.621Z,2780
2018-07-03T11:36:55.196Z,2765
2018-07-03T11:37:55.799Z,2755
2018-07-03T11:38:56.376Z,2775
2018-07-03T11:39:56.980Z,2785
2018-07-03T11:40:57.623Z,2795
2018-07-03T11:41:58.255Z,2800
2018-07-03T11:42:58.834Z,2815
2018-07-03T11:43:59.462Z,2825
2018-07-03T11:44:59.994Z,2850
2018-07-03T11:46:00.581Z,2845
2018-07-03T11:47:01.159Z,2850
2018-07-03T11:48:01.735Z,2860
2018-07-03T11:49:02.295Z,2870
2018-07-03T11:50:02.912Z,2895
2018-07-03T11:51:03.455Z,2875
2018-07-03T11:52:04.035Z,2910
2018-07-03T11:53:04.619Z,2930
2018-07-03T11:54:05.193Z,2965
2018-07-03T11:55:05.772Z,2965
2018-07-03T11:56:06.353Z,2975
2018-07-03T11:57:06.937Z,2985
2018-07-03T11:58:07.506Z,2985
2018-07-03T11:59:08.084Z,3000
2018-07-03T12:00:08.662Z,3020
2018-07-03T12:01:09.259Z,3025
2018-07-03T12:02:09.837Z,3045
2018-07-03T12:03:10.412Z,3065
2018-07-03T12:04:10.995Z,3105
2018-07-03T12:05:11.576Z,3100
2018-07-03T12:06:12.149Z,3100
2018-07-03T12:07:12.714Z,3100
2018-07-03T12:08:13.313Z,3065
2018-07-03T12:09:13.870Z,3100
2018-07-03T12:10:14.503Z,3135
2018-07-03T12:11:15.151Z,3155
2018-07-03T12:12:15.645Z,3160
2018-07-03T12:13:16.221Z,3115
2018-07-03T12:14:16.793Z,3100
2018-07-03T12:15:17.374Z,3095
2018-07-03T12:16:17.944Z,3110
2018-07-03T12:17:18.538Z,3085
2018-07-03T12:18:19.108Z,3050
2018-07-03T12:19:19.703Z,3040
2018-07-03T12:20:20.273Z,3045
2018-07-03T12:21:20.857Z,3030
2018-07-03T12:22:21.451Z,3025
2018-07-03T12:23:22.021Z,3050
2018-07-03T12:24:22.595Z,3055
2018-07-03T12:25:23.185Z,3040
2018-07-03T12:26:23.786Z,3025
2018-07-03T12:27:24.346Z,3005
2018-07-03T12:28:24.928Z,3010
2018-07-03T12:29:25.806Z,3040
2018-07-03T12:30:26.281Z,3055
2018-07-03T12:31:26.861Z,3070
2018-07-03T12:32:27.439Z,3090
2018-07-03T12:33:28.020Z,3110
2018-07-03T12:34:28.649Z,3110
2018-07-03T12:35:29.219Z,3125
2018-07-03T12:36:29.800Z,3105
2018-07-03T12:37:30.373Z,3110
2018-07-03T12:38:30.954Z,3125
2018-07-03T12:39:31.528Z,3095
2018-07-03T12:40:32.098Z,3075
2018-07-03T12:41:32.679Z,3045
2018-07-03T12:42:33.252Z,3030
2018-07-03T12:43:33.912Z,3045
2018-07-03T12:44:34.512Z,3030
2018-07-03T12:45:35.054Z,3040
2018-07-03T12:46:35.630Z,3060
2018-07-03T12:47:36.222Z,3050
2018-07-03T12:48:36.787Z,3065
2018-07-03T12:49:37.369Z,3120
2018-07-03T12:50:37.972Z,3160
2018-07-03T12:51:38.608Z,3200
2018-07-03T12:52:39.110Z,3190
2018-07-03T12:53:39.688Z,3175
2018-07-03T12:54:40.273Z,3120
2018-07-03T12:55:40.862Z,3075
2018-07-03T12:56:41.432Z,3055
2018-07-03T12:57:42.015Z,3080
2018-07-03T12:58:42.595Z,3105
2018-07-03T12:59:43.167Z,3150
2018-07-03T13:00:43.793Z,3150
2018-07-03T13:01:44.374Z,3150
2018-07-03T13:02:44.949Z,3125
2018-07-03T13:03:45.524Z,3115
2018-07-03T13:04:46.103Z,3110
2018-07-03T13:05:46.675Z,3105
2018-07-03T13:06:47.254Z,3125
2018-07-03T13:07:47.839Z,3165
2018-07-03T13:08:48.414Z,3185
2018-07-03T13:09:49.028Z,3175
2018-07-03T13:10:49.664Z,3165
2018-07-03T13:11:50.153Z,3150
2018-07-03T13:12:50.732Z,3150
2018-07-03T13:13:51.513Z,3155
2018-07-03T13:14:52.087Z,3155
2018-07-03T13:15:52.688Z,3120
2018-07-03T13:16:53.247Z,3080
2018-07-03T13:17:53.818Z,3090
2018-07-03T13:18:54.386Z,3085
2018-07-03T13:19:54.968Z,3065
2018-07-03T13:20:55.541Z,3050
2018-07-03T13:21:56.120Z,3055
2018-07-03T13:22:56.688Z,3050
2018-07-03T13:23:57.271Z,3070
2018-07-03T13:24:57.834Z,3055
2018-07-03T13:25:58.410Z,3075
2018-07-03T13:26:59.024Z,3085
2018-07-03T13:27:59.594Z,3075
2018-07-03T13:29:00.167Z,3065
2018-07-03T13:30:00.777Z,3070
2018-07-03T13:31:01.335Z,3055
2018-07-03T13:32:01.903Z,2505
2018-07-03T13:33:02.479Z,2300
2018-07-03T13:34:03.057Z,1970
2018-07-03T13:35:03.635Z,1955
2018-07-03T13:36:04.207Z,1580
2018-07-03T13:37:04.818Z,1155
2018-07-03T13:38:05.348Z,1345
2018-07-03T13:39:05.945Z,1850
2018-07-03T13:40:06.495Z,2140
2018-07-03T13:41:07.072Z,2535
2018-07-03T13:42:07.701Z,2705
2018-07-03T13:43:08.207Z,2805
2018-07-03T13:44:08.814Z,2840
2018-07-03T13:45:09.359Z,2780
2018-07-03T13:46:09.932Z,2910
2018-07-03T13:47:10.509Z,2900
2018-07-03T13:48:11.122Z,2845
2018-07-03T13:49:11.646Z,2765
2018-07-03T13:50:12.272Z,2810
2018-07-03T13:51:12.863Z,2775
2018-07-03T13:52:13.427Z,2810
2018-07-03T13:53:14.012Z,2780
2018-07-03T13:54:14.604Z,2735
2018-07-03T13:55:15.175Z,2715