createdAt,value
2018-02-10T00:00:50.141Z,99984.97
2018-02-10T00:03:19.390Z,99982.44
2018-02-10T00:05:49.364Z,99982.44
2018-02-10T00:08:20.315Z,99980.30
2018-02-10T00:10:49.541Z,99985.64
2018-02-10T00:13:19.570Z,99983.36
2018-02-10T00:15:48.804Z,99988.07
2018-02-10T00:18:18.029Z,99986.45
2018-02-10T00:20:47.249Z,99990.72
2018-02-10T00:23:17.271Z,99986.19
2018-02-10T00:25:47.252Z,99988.07
2018-02-10T00:28:16.456Z,99986.72
2018-02-10T00:30:45.683Z,99983.64
2018-02-10T00:33:14.917Z,99984.16
2018-02-10T00:35:44.168Z,99982.30
2018-02-10T00:38:14.171Z,99977.20
2018-02-10T00:40:44.184Z,99985.25
2018-02-10T00:43:13.404Z,99986.04
2018-02-10T00:45:43.395Z,99978.66
2018-02-10T00:48:12.810Z,99980.55
2018-02-10T00:50:42.814Z,99981.52
2018-02-10T00:53:12.018Z,99986.98
2018-02-10T00:55:42.020Z,99988.42
2018-02-10T00:58:12.725Z,99993.92
2018-02-10T01:00:41.945Z,99989.23
2018-02-10T01:03:11.966Z,99992.71
2018-02-10T01:05:41.238Z,99998.08
2018-02-10T01:08:10.472Z,99998.34
2018-02-10T01:10:39.723Z,99994.99
2018-02-10T01:13:08.959Z,100000.48
2018-02-10T01:15:38.206Z,99994.84
2018-02-10T01:18:07.502Z,99995.26
2018-02-10T01:20:36.727Z,100000.88
2018-02-10T01:23:05.975Z,100000.61
2018-02-10T01:25:36.012Z,99998.33
2018-02-10T01:28:06.043Z,100006.08
2018-02-10T01:30:35.353Z,99999.53
2018-02-10T01:33:04.705Z,100004.63
2018-02-10T01:35:34.670Z,100007.84
2018-02-10T01:38:03.944Z,100011.03
2018-02-10T01:40:33.918Z,100010.63
2018-02-10T01:43:04.688Z,100000.98
2018-02-10T01:45:33.940Z,100005.53
2018-02-10T01:48:03.166Z,100003.79
2018-02-10T01:50:33.175Z,99998.95
2018-02-10T01:53:03.163Z,100006.85
2018-02-10T01:55:32.457Z,100005.92
2018-02-10T01:58:01.670Z,100005.27
2018-02-10T02:00:30.918Z,100005.50
2018-02-10T02:03:00.174Z,100006.16
2018-02-10T02:05:29.421Z,100009.50
2018-02-10T02:07:58.626Z,100006.16
2018-02-10T02:10:27.881Z,100005.36
2018-02-10T02:12:57.075Z,100004.96
2018-02-10T02:15:26.310Z,100012.61
2018-02-10T02:17:55.731Z,100010.20
2018-02-10T02:20:25.032Z,100004.42
2018-02-10T02:22:54.394Z,100002.41
2018-02-10T02:25:23.631Z,100007.92
2018-02-10T02:27:52.992Z,100006.84
2018-02-10T02:30:23.034Z,100006.01
2018-02-10T02:32:52.249Z,100014.99
2018-02-10T02:35:21.510Z,100014.19
2018-02-10T02:37:51.498Z,100008.83
2018-02-10T02:40:20.715Z,100005.34
2018-02-10T02:42:49.922Z,100004.41
2018-02-10T02:45:19.216Z,100009.37
2018-02-10T02:47:49.208Z,100013.64
2018-02-10T02:50:18.441Z,100009.51
2018-02-10T02:52:47.666Z,100008.97
2018-02-10T02:55:16.864Z,100006.01
2018-02-10T02:57:46.085Z,99999.16
2018-02-10T03:00:15.310Z,100000.66
2018-02-10T03:02:45.289Z,99998.11
2018-02-10T03:05:14.511Z,99996.38
2018-02-10T03:07:43.734Z,99993.67
2018-02-10T03:10:12.990Z,99995.30
2018-02-10T03:12:42.206Z,99996.62
2018-02-10T03:15:12.238Z,99996.35
2018-02-10T03:17:42.919Z,99999.73
2018-02-10T03:20:12.222Z,99999.45
2018-02-10T03:22:41.673Z,99997.98
2018-02-10T03:25:11.698Z,100008.02
2018-02-10T03:27:40.907Z,99997.56
2018-02-10T03:30:10.890Z,100004.14
2018-02-10T03:32:40.886Z,100004.28
2018-02-10T03:35:10.147Z,100004.16
2018-02-10T03:37:40.095Z,100006.97
2018-02-10T03:40:09.322Z,100010.84
2018-02-10T03:42:39.334Z,100006.84
2018-02-10T03:45:09.311Z,100006.42
2018-02-10T03:47:38.575Z,100013.94
2018-02-10T03:50:08.547Z,100020.36
2018-02-10T03:52:37.807Z,100010.44
2018-02-10T03:55:07.026Z,100006.70
2018-02-10T03:57:36.304Z,100014.08
2018-02-10T04:00:05.511Z,100008.30
2018-02-10T04:02:34.827Z,100012.46
2018-02-10T04:05:04.159Z,100011.28
2018-02-10T04:07:34.184Z,100011.40
2018-02-10T04:10:04.153Z,100008.17
2018-02-10T04:12:33.386Z,100013.41
2018-02-10T04:15:04.105Z,100026.03
2018-02-10T04:17:33.342Z,100019.31
2018-02-10T04:20:02.662Z,100021.21
2018-02-10T04:22:31.927Z,100025.23
2018-02-10T04:25:01.927Z,100025.21
2018-02-10T04:27:31.171Z,100030.98
2018-02-10T04:30:00.455Z,100036.22
2018-02-10T04:32:29.674Z,100037.55
2018-02-10T04:34:59.054Z,100034.35
2018-02-10T04:37:29.090Z,100033.26
2018-02-10T04:39:58.347Z,100032.47
2018-02-10T04:42:28.327Z,100038.34
2018-02-10T04:44:57.615Z,100029.90
2018-02-10T04:47:27.579Z,100033.37
2018-02-10T04:49:57.610Z,100038.22
2018-02-10T04:52:26.838Z,100037.02
2018-02-10T04:54:56.070Z,100040.36
2018-02-10T04:57:25.274Z,100045.86
2018-02-10T04:59:54.502Z,100043.57
2018-02-10T05:02:23.747Z,100051.17
2018-02-10T05:04:52.968Z,100051.44
2018-02-10T05:07:22.289Z,100049.83
2018-02-10T05:09:52.318Z,100056.28
2018-02-10T05:12:22.303Z,100055.32
2018-02-10T05:14:51.523Z,100051.31
2018-02-10T05:17:21.532Z,100061.63
2018-02-10T05:19:51.497Z,100058.00
2018-02-10T05:22:20.879Z,100056.70
2018-02-10T05:24:50.106Z,100070.23
2018-02-10T05:27:19.354Z,100070.52
2018-02-10T05:29:48.598Z,100077.20
2018-02-10T05:32:17.836Z,100081.09
2018-02-10T05:34:47.866Z,100080.52
2018-02-10T05:37:17.082Z,100080.11
2018-02-10T05:39:47.087Z,100080.09
2018-02-10T05:42:17.062Z,100080.64
2018-02-10T05:44:46.310Z,100078.63
2018-02-10T05:47:15.529Z,100076.23
2018-02-10T05:49:44.873Z,100074.25
2018-02-10T05:52:14.093Z,100065.80
2018-02-10T05:54:44.086Z,100074.66
2018-02-10T05:57:13.318Z,100072.25
2018-02-10T05:59:42.679Z,100068.23
2018-02-10T06:02:11.927Z,100067.53
2018-02-10T06:04:41.203Z,100061.78
2018-02-10T06:07:11.219Z,100065.14
2018-02-10T06:09:41.189Z,100066.23
2018-02-10T06:12:10.449Z,100069.73
2018-02-10T06:14:39.670Z,100077.36
2018-02-10T06:17:08.890Z,100076.67
2018-02-10T06:19:38.137Z,100073.72
2018-02-10T06:22:07.404Z,100078.55
2018-02-10T06:24:36.642Z,100079.09
2018-02-10T06:27:06.618Z,100084.45
2018-02-10T06:29:35.834Z,100078.16
2018-02-10T06:32:05.838Z,100074.53
2018-02-10T06:34:35.250Z,100080.03
2018-02-10T06:37:05.244Z,100083.66
2018-02-10T06:39:34.497Z,100082.20
2018-02-10T06:42:04.625Z,100073.75
2018-02-10T06:44:33.857Z,100071.61
2018-02-10T06:47:03.106Z,100074.67
2018-02-10T06:49:32.343Z,100067.05
2018-02-10T06:52:03.076Z,100064.49
2018-02-10T06:54:32.347Z,100072.83
2018-02-10T06:57:01.530Z,100065.98
2018-02-10T06:59:30.840Z,100069.88
2018-02-10T07:02:00.054Z,100064.23
2018-02-10T07:04:29.409Z,100061.42
2018-02-10T07:06:59.398Z,100071.89
2018-02-10T07:09:28.743Z,100068.38
2018-02-10T07:11:59.032Z,100071.33
2018-02-10T07:14:28.290Z,100080.87
2018-02-10T07:16:57.527Z,100085.56
2018-02-10T07:19:27.627Z,100086.89
2018-02-10T07:21:57.043Z,100085.30
2018-02-10T07:24:27.060Z,100082.84
2018-02-10T07:26:56.333Z,100091.84
2018-02-10T07:29:25.754Z,100088.50
2018-02-10T07:31:55.010Z,100095.06
2018-02-10T07:34:24.258Z,100098.41
2018-02-10T07:36:54.248Z,100095.98
2018-02-10T07:39:23.473Z,100102.97
2018-02-10T07:41:52.744Z,100104.16
2018-02-10T07:44:22.019Z,100108.58
2018-02-10T07:46:51.243Z,100110.45
2018-02-10T07:49:20.495Z,100118.91
2018-02-10T07:51:50.558Z,100114.06
2018-02-10T07:54:19.796Z,100120.52
2018-02-10T07:56:49.790Z,100123.31
2018-02-10T07:59:19.045Z,100123.98
2018-02-10T08:01:49.010Z,100120.62
2018-02-10T08:04:19.003Z,100118.08
2018-02-10T08:06:48.246Z,100120.89
2018-02-10T08:09:17.469Z,100125.59
2018-02-10T08:11:46.734Z,100131.60
2018-02-10T08:14:16.734Z,100135.63
2018-02-10T08:16:45.975Z,100138.16
2018-02-10T08:19:15.979Z,100138.98
2018-02-10T08:21:45.212Z,100136.30
2018-02-10T08:24:14.452Z,100133.61
2018-02-10T08:26:44.782Z,100140.98
2018-02-10T08:29:14.772Z,100141.78
2018-02-10T08:31:45.702Z,100145.77
2018-02-10T08:34:14.895Z,100137.87
2018-02-10T08:36:44.137Z,100137.85
2018-02-10T08:39:14.118Z,100139.57
2018-02-10T08:41:43.375Z,100140.11
2018-02-10T08:44:12.722Z,100140.78
2018-02-10T08:46:42.730Z,100145.70
2018-02-10T08:49:11.941Z,100140.48
2018-02-10T08:51:41.175Z,100138.02
2018-02-10T08:54:10.437Z,100140.02
2018-02-10T08:56:39.659Z,100132.86
2018-02-10T08:59:09.663Z,100136.02
2018-02-10T09:01:39.687Z,100140.88
2018-02-10T09:04:09.857Z,100139.77
2018-02-10T09:06:39.057Z,100136.69
2018-02-10T09:09:08.370Z,100139.33
2018-02-10T09:11:37.625Z,100140.80
2018-02-10T09:14:06.852Z,100138.86
2018-02-10T09:16:36.145Z,100141.03
2018-02-10T09:19:05.393Z,100141.81
2018-02-10T09:21:34.818Z,100147.02
2018-02-10T09:24:04.307Z,100140.27
2018-02-10T09:26:34.311Z,100143.30
2018-02-10T09:29:03.510Z,100146.16
2018-02-10T09:31:33.491Z,100145.97
2018-02-10T09:34:02.768Z,100149.14
2018-02-10T09:36:32.005Z,100153.86
2018-02-10T09:39:02.185Z,100154.95
2018-02-10T09:41:31.377Z,100148.23
2018-02-10T09:44:00.683Z,100155.98
2018-02-10T09:46:29.951Z,100151.26
2018-02-10T09:48:59.331Z,100152.55
2018-02-10T09:51:28.575Z,100156.26
2018-02-10T09:53:57.847Z,100161.92
2018-02-10T09:56:27.112Z,100164.70
2018-02-10T09:58:56.318Z,100161.43
2018-02-10T10:01:25.580Z,100156.09
2018-02-10T10:03:54.790Z,100158.86
2018-02-10T10:06:24.046Z,100156.02
2018-02-10T10:08:54.216Z,100153.95
2018-02-10T10:11:23.479Z,100152.97
2018-02-10T10:13:52.716Z,100144.79
2018-02-10T10:16:21.985Z,100144.50
2018-02-10T10:18:51.230Z,100145.98
2018-02-10T10:21:21.336Z,100144.86
2018-02-10T10:23:50.587Z,100144.06
2018-02-10T10:26:19.816Z,100138.86
2018-02-10T10:28:49.057Z,100141.55
2018-02-10T10:31:19.968Z,100147.61
2018-02-10T10:33:49.381Z,100143.84
2018-02-10T10:36:18.587Z,100141.95
2018-02-10T10:38:48.600Z,100143.91
2018-02-10T10:41:17.810Z,100138.16
2018-02-10T10:43:47.146Z,100143.13
2018-02-10T10:46:16.317Z,100143.05
2018-02-10T10:48:45.588Z,100135.38
2018-02-10T10:51:14.851Z,100141.53
2018-02-10T10:53:44.109Z,100140.67
2018-02-10T10:56:14.098Z,100140.30
2018-02-10T10:58:43.566Z,100139.36
2018-02-10T11:01:12.769Z,100142.33
2018-02-10T11:03:41.991Z,100140.84
2018-02-10T11:06:11.293Z,100144.98
2018-02-10T11:08:40.506Z,100137.64
2018-02-10T11:11:10.540Z,100140.91
2018-02-10T11:13:40.534Z,100135.92
2018-02-10T11:16:10.608Z,100133.45
2018-02-10T11:18:39.840Z,100134.39
2018-02-10T11:21:09.096Z,100131.55
2018-02-10T11:23:38.308Z,100123.78
2018-02-10T11:26:07.637Z,100123.92
2018-02-10T11:28:37.023Z,100129.52
2018-02-10T11:31:06.285Z,100127.78
2018-02-10T11:33:35.545Z,100122.92
2018-02-10T11:36:04.762Z,100119.57
2018-02-10T11:38:34.012Z,100120.20
2018-02-10T11:41:03.230Z,100120.85
2018-02-10T11:43:33.350Z,100116.53
2018-02-10T11:46:02.607Z,100117.37
2018-02-10T11:48:31.849Z,100116.56
2018-02-10T11:51:01.063Z,100126.81
2018-02-10T11:53:31.175Z,100126.80
2018-02-10T11:56:01.209Z,100124.00
2018-02-10T11:58:30.448Z,100124.15
2018-02-10T12:00:59.718Z,100130.61
2018-02-10T12:03:29.008Z,100121.45
2018-02-10T12:05:58.558Z,100119.97
2018-02-10T12:08:27.794Z,100121.20
2018-02-10T12:10:57.022Z,100123.48
2018-02-10T12:13:26.512Z,100119.00
2018-02-10T12:15:56.503Z,100117.51
2018-02-10T12:18:26.524Z,100118.16
2018-02-10T12:20:56.533Z,100110.53
2018-02-10T12:23:25.803Z,100109.05
2018-02-10T12:25:55.042Z,100104.61
2018-02-10T12:28:24.259Z,100103.63
2018-02-10T12:30:54.248Z,100107.12
2018-02-10T12:33:23.507Z,100108.84
2018-02-10T12:35:52.775Z,100096.22
2018-02-10T12:38:21.972Z,100097.53
2018-02-10T12:40:51.987Z,100104.37
2018-02-10T12:43:21.491Z,100102.41
2018-02-10T12:45:50.727Z,100100.81
2018-02-10T12:48:26.109Z,100105.75
2018-02-10T12:50:55.313Z,100106.59
2018-02-10T12:53:25.333Z,100101.13
2018-02-10T12:55:55.358Z,100097.53
2018-02-10T12:58:25.560Z,100100.70
2018-02-10T13:00:54.805Z,100092.34
2018-02-10T13:03:24.042Z,100095.72
2018-02-10T13:05:53.334Z,100085.47
2018-02-10T13:08:22.551Z,100086.70
2018-02-10T13:10:52.569Z,100084.92
2018-02-10T13:13:22.665Z,100080.89
2018-02-10T13:15:51.968Z,100083.44
2018-02-10T13:18:21.254Z,100079.77
2018-02-10T13:20:50.505Z,100081.14
2018-02-10T13:23:20.560Z,100079.00
2018-02-10T13:25:50.551Z,100075.18
2018-02-10T13:28:19.881Z,100069.48
2018-02-10T13:30:49.215Z,100074.41
2018-02-10T13:33:19.195Z,100075.86
2018-02-10T13:35:48.537Z,100068.65
2018-02-10T13:38:17.853Z,100075.84
2018-02-10T13:40:47.863Z,100073.55
2018-02-10T13:43:17.874Z,100067.47
2018-02-10T13:45:47.870Z,100063.73
2018-02-10T13:48:39.329Z,100062.23
2018-02-10T13:51:08.566Z,100049.17
2018-02-10T13:53:37.774Z,100055.59
2018-02-10T13:56:07.057Z,100056.39
2018-02-10T13:58:37.043Z,100053.24
2018-02-10T14:01:06.337Z,100051.46
2018-02-10T14:03:35.604Z,100054.11
2018-02-10T14:06:06.462Z,100059.30
2018-02-10T14:08:35.776Z,100056.89
2018-02-10T14:11:05.016Z,100052.17
2018-02-10T14:13:34.240Z,100049.63
2018-02-10T14:16:03.501Z,100052.97
2018-02-10T14:18:32.845Z,100036.43
2018-02-10T14:21:02.873Z,100045.70
2018-02-10T14:23:32.903Z,100045.04
2018-02-10T14:26:02.240Z,100042.70
2018-02-10T14:28:31.663Z,100038.18
2018-02-10T14:31:00.889Z,100050.98
2018-02-10T14:33:30.875Z,100047.65
2018-02-10T14:36:00.106Z,100043.35
2018-02-10T14:38:30.131Z,100045.60
2018-02-10T14:40:59.565Z,100046.59
2018-02-10T14:43:28.765Z,100052.14
2018-02-10T14:45:58.044Z,100045.55
2018-02-10T14:48:27.286Z,100045.45
2018-02-10T14:50:56.570Z,100038.08
2018-02-10T14:53:25.831Z,100046.23
2018-02-10T14:55:55.115Z,100037.17
2018-02-10T14:58:25.149Z,100043.34
2018-02-10T15:00:54.632Z,100044.80
2018-02-10T15:03:24.608Z,100045.98
2018-02-10T15:05:53.835Z,100049.08
2018-02-10T15:08:23.827Z,100050.17
2018-02-10T15:10:53.063Z,100057.74
2018-02-10T15:13:22.305Z,100050.22
2018-02-10T15:15:51.570Z,100045.18
2018-02-10T15:18:20.804Z,100049.16
2018-02-10T15:20:50.042Z,100046.43
2018-02-10T15:23:20.069Z,100040.52
2018-02-10T15:25:50.040Z,100044.88
2018-02-10T15:28:19.699Z,100041.68
2018-02-10T15:31:06.304Z,100044.23
2018-02-10T15:33:53.891Z,100043.83
2018-02-10T15:36:23.114Z,100045.61
2018-02-10T15:38:53.146Z,100050.80
2018-02-10T15:41:23.202Z,100046.84
2018-02-10T15:43:53.164Z,100055.95
2018-02-10T15:46:22.396Z,100051.19
2018-02-10T15:48:51.628Z,100054.09
2018-02-10T15:51:20.881Z,100046.56
2018-02-10T15:53:50.251Z,100048.27
2018-02-10T15:56:19.446Z,100049.97
2018-02-10T15:58:49.447Z,100047.13
2018-02-10T16:01:18.688Z,100051.85
2018-02-10T16:03:48.012Z,100048.22
2018-02-10T16:06:17.232Z,100045.79
2018-02-10T16:08:46.478Z,100045.39
2018-02-10T16:11:15.695Z,100043.64
2018-02-10T16:13:44.923Z,100048.27
2018-02-10T16:16:14.188Z,100052.19
2018-02-10T16:18:43.439Z,100048.05
2018-02-10T16:21:12.656Z,100040.17
2018-02-10T16:23:42.666Z,100033.30
2018-02-10T16:26:13.115Z,100030.31
2018-02-10T16:28:42.331Z,100025.83
2018-02-10T16:31:11.549Z,100025.59
2018-02-10T16:33:42.340Z,100025.05
2018-02-10T16:36:12.388Z,100014.73
2018-02-10T16:38:41.628Z,100014.22
2018-02-10T16:41:11.857Z,100010.08
2018-02-10T16:43:41.219Z,100011.13
2018-02-10T16:46:10.481Z,100016.36
2018-02-10T16:48:40.487Z,100006.27
2018-02-10T16:51:10.520Z,100011.68
2018-02-10T16:53:39.906Z,100005.14
2018-02-10T16:56:09.946Z,100004.52
2018-02-10T16:58:39.176Z,99996.78
2018-02-10T17:01:08.381Z,99995.69
2018-02-10T17:03:37.700Z,99994.05
2018-02-10T17:06:08.047Z,99989.25
2018-02-10T17:08:37.452Z,99995.54
2018-02-10T17:11:07.502Z,100001.11
2018-02-10T17:13:36.730Z,99991.88
2018-02-10T17:16:05.930Z,99990.70
2018-02-10T17:18:35.171Z,99995.27
2018-02-10T17:21:04.397Z,99995.82
2018-02-10T17:23:33.659Z,99995.78
2018-02-10T17:26:02.899Z,99988.84
2018-02-10T17:28:32.202Z,99987.40
2018-02-10T17:31:01.463Z,99993.50
2018-02-10T17:33:30.708Z,99976.88
2018-02-10T17:35:59.971Z,99972.69
2018-02-10T17:38:29.238Z,99974.88
2018-02-10T17:40:59.382Z,99980.14
2018-02-10T17:43:28.685Z,99975.97
2018-02-10T17:45:58.079Z,99973.31
2018-02-10T17:48:28.048Z,99969.91
2018-02-10T17:50:57.342Z,99971.88
2018-02-10T17:53:28.115Z,99969.66
2018-02-10T17:55:58.101Z,99973.55
2018-02-10T17:58:28.171Z,99962.66
2018-02-10T18:00:57.453Z,99973.30
2018-02-10T18:03:26.696Z,99970.06
2018-02-10T18:05:56.009Z,99976.23
2018-02-10T18:08:25.284Z,99974.20
2018-02-10T18:10:54.569Z,99962.03
2018-02-10T18:13:23.811Z,99966.75
2018-02-10T18:15:55.001Z,99973.39
2018-02-10T18:18:24.249Z,99974.73
2018-02-10T18:20:53.550Z,99970.22
2018-02-10T18:23:22.741Z,99969.42
2018-02-10T18:25:51.999Z,99969.99
2018-02-10T18:28:21.236Z,99959.00
2018-02-10T18:30:50.511Z,99958.42
2018-02-10T18:33:19.804Z,99955.45
2018-02-10T18:35:49.088Z,99953.55
2018-02-10T18:38:18.358Z,99952.05
2018-02-10T18:40:48.399Z,99946.72
2018-02-10T18:43:18.422Z,99943.48
2018-02-10T18:45:47.766Z,99944.40
2018-02-10T18:48:16.999Z,99946.31
2018-02-10T18:50:47.001Z,99951.55
2018-02-10T18:53:17.018Z,99951.66
2018-02-10T18:55:46.248Z,99955.14
2018-02-10T18:58:15.596Z,99943.89
2018-02-10T19:00:44.911Z,99951.26
2018-02-10T19:03:14.183Z,99946.20
2018-02-10T19:05:44.190Z,99945.41
2018-02-10T19:08:13.474Z,99944.06
2018-02-10T19:10:42.730Z,99932.64
2018-02-10T19:13:12.801Z,99921.09
2018-02-10T19:15:42.011Z,99920.88
2018-02-10T19:18:11.337Z,99915.53
2018-02-10T19:20:41.368Z,99912.77
2018-02-10T19:23:11.384Z,99912.77
2018-02-10T19:25:40.623Z,99910.20
2018-02-10T19:28:09.938Z,99912.34
2018-02-10T19:30:39.192Z,99905.52
2018-02-10T19:33:09.268Z,99909.03
2018-02-10T19:35:38.546Z,99919.11
2018-02-10T19:38:08.032Z,99912.53
2018-02-10T19:40:37.292Z,99902.91
2018-02-10T19:43:06.933Z,99908.45
2018-02-10T19:45:36.335Z,99898.83
2018-02-10T19:48:05.610Z,99892.41
2018-02-10T19:50:35.611Z,99888.52
2018-02-10T19:53:05.629Z,99886.78
2018-02-10T19:55:35.242Z,99880.62
2018-02-10T19:58:05.308Z,99875.91
2018-02-10T20:00:34.575Z,99871.37
2018-02-10T20:03:04.622Z,99865.49
2018-02-10T20:05:34.175Z,99865.86
2018-02-10T20:08:04.382Z,99862.55
2018-02-10T20:10:34.455Z,99848.17
2018-02-10T20:13:03.686Z,99847.87
2018-02-10T20:15:32.936Z,99843.97
2018-02-10T20:18:02.170Z,99842.00
2018-02-10T20:20:31.752Z,99843.34
2018-02-10T20:23:01.031Z,99832.98
2018-02-10T20:25:31.069Z,99827.80
2018-02-10T20:28:00.381Z,99826.27
2018-02-10T20:30:29.611Z,99822.97
2018-02-10T20:32:58.858Z,99815.98
2018-02-10T20:35:28.216Z,99812.50
2018-02-10T20:37:57.444Z,99816.23
2018-02-10T20:40:26.690Z,99818.63
2018-02-10T20:42:56.000Z,99816.23
2018-02-10T20:45:25.284Z,99818.37
2018-02-10T20:47:54.643Z,99811.92
2018-02-10T20:50:24.703Z,99812.83
2018-02-10T20:52:54.140Z,99808.80
2018-02-10T20:55:24.319Z,99800.07
2018-02-10T20:57:53.579Z,99796.48
2018-02-10T21:00:23.624Z,99792.56
2018-02-10T21:02:52.874Z,99787.85
2018-02-10T21:05:22.186Z,99789.52
2018-02-10T21:07:52.313Z,99790.39
2018-02-10T21:10:22.285Z,99781.55
2018-02-10T21:12:51.561Z,99776.32
2018-02-10T21:15:20.820Z,99774.00
2018-02-10T21:17:50.256Z,99770.27
2018-02-10T21:20:19.473Z,99764.14
2018-02-10T21:22:48.801Z,99764.00
2018-02-10T21:25:18.823Z,99764.00
2018-02-10T21:27:48.883Z,99752.03
2018-02-10T21:30:18.353Z,99742.93
2018-02-10T21:32:49.141Z,99742.64
2018-02-10T21:35:18.580Z,99738.77
2018-02-10T21:37:48.182Z,99740.47
2018-02-10T21:40:18.304Z,99739.52
2018-02-10T21:42:47.527Z,99735.20
2018-02-10T21:45:17.592Z,99724.77
2018-02-10T21:47:46.871Z,99728.03
2018-02-10T21:50:16.191Z,99717.55
2018-02-10T21:52:45.426Z,99718.48
2018-02-10T21:55:15.526Z,99713.66
2018-02-10T21:57:44.793Z,99713.95
2018-02-10T22:00:14.164Z,99711.13
2018-02-10T22:02:43.614Z,99705.77
2018-02-10T22:05:13.738Z,99702.64
2018-02-10T22:07:43.039Z,99697.97
2018-02-10T22:10:12.330Z,99687.83
2018-02-10T22:12:41.611Z,99683.55
2018-02-10T22:15:10.839Z,99673.91
2018-02-10T22:17:40.107Z,99668.64
2018-02-10T22:20:09.377Z,99656.83
2018-02-10T22:22:38.690Z,99651.36
2018-02-10T22:25:07.960Z,99635.27
2018-02-10T22:27:37.976Z,99637.54
2018-02-10T22:30:08.046Z,99627.11
2018-02-10T22:32:37.315Z,99626.56
2018-02-10T22:35:06.554Z,99628.84
2018-02-10T22:37:35.918Z,99625.08
2018-02-10T22:40:05.187Z,99611.80
2018-02-10T22:42:35.162Z,99611.27
2018-02-10T22:45:04.445Z,99613.95
2018-02-10T22:47:33.668Z,99602.17
2018-02-10T22:50:02.920Z,99600.39
2018-02-10T22:52:32.929Z,99591.55
2018-02-10T22:55:02.361Z,99591.19
2018-02-10T22:57:31.617Z,99583.64
2018-02-10T23:00:00.894Z,99573.71
2018-02-10T23:02:30.102Z,99575.84
2018-02-10T23:04:59.313Z,99575.19
2018-02-10T23:07:29.294Z,99569.13
2018-02-10T23:09:58.653Z,99556.52
2018-02-10T23:12:27.870Z,99554.93
2018-02-10T23:14:57.090Z,99547.58
2018-02-10T23:17:26.527Z,99545.83
2018-02-10T23:19:55.771Z,99533.47
2018-02-10T23:22:24.987Z,99531.34
2018-02-10T23:24:54.205Z,99525.38
2018-02-10T23:27:23.458Z,99528.35
2018-02-10T23:29:52.699Z,99510.50
2018-02-10T23:32:22.246Z,99509.87
2018-02-10T23:34:51.507Z,99504.06
2018-02-10T23:37:20.730Z,99487.56
2018-02-10T23:39:50.729Z,99486.08
2018-02-10T23:42:19.993Z,99488.77
2018-02-10T23:44:49.235Z,99483.14
2018-02-10T23:47:19.214Z,99478.48
2018-02-10T23:49:48.460Z,99467.20
2018-02-10T23:52:18.423Z,99471.06
2018-02-10T23:54:47.635Z,99468.70
2018-02-10T23:57:16.884Z,99455.38
2018-02-10T23:59:46.116Z,99450.02
