createdAt,value
2022-12-11T00:03:51.415Z,0
2022-12-11T00:08:50.082Z,0
2022-12-11T00:13:49.638Z,0
2022-12-11T00:18:48.567Z,0
2022-12-11T00:23:48.368Z,0
2022-12-11T00:28:47.663Z,0
2022-12-11T00:33:46.484Z,0
2022-12-11T00:38:45.891Z,0
2022-12-11T00:43:44.824Z,0
2022-12-11T00:48:44.789Z,0
2022-12-11T00:53:45.130Z,0
2022-12-11T00:58:43.454Z,0
2022-12-11T01:00:03.894Z,0
2022-12-11T01:05:02.779Z,0
2022-12-11T01:10:02.954Z,0
2022-12-11T01:15:02.949Z,0
2022-12-11T01:20:01.350Z,0
2022-12-11T01:25:00.637Z,0
2022-12-11T01:30:00.015Z,0
2022-12-11T01:34:58.655Z,0
2022-12-11T01:39:58.617Z,0
2022-12-11T01:44:57.395Z,0
2022-12-11T01:49:56.240Z,0
2022-12-11T01:54:55.419Z,0
2022-12-11T01:59:27.927Z,0
2022-12-11T02:04:27.389Z,0
2022-12-11T02:09:27.744Z,0
2022-12-11T02:14:25.802Z,0
2022-12-11T02:19:24.626Z,0
2022-12-11T02:24:25.069Z,0
2022-12-11T02:29:23.703Z,0
2022-12-11T02:34:11.880Z,0
2022-12-11T02:39:11.605Z,0
2022-12-11T02:44:11.430Z,0
2022-12-11T02:49:10.102Z,0
2022-12-11T02:54:09.151Z,0
2022-12-11T02:59:01.241Z,0
2022-12-11T03:03:57.054Z,0
2022-12-11T03:08:56.619Z,0
2022-12-11T03:13:56.292Z,0
2022-12-11T03:18:57.235Z,0
2022-12-11T03:23:57.423Z,0
2022-12-11T03:28:55.892Z,0
2022-12-11T03:33:55.326Z,0
2022-12-11T03:38:53.883Z,0
2022-12-11T03:43:52.119Z,0
2022-12-11T03:48:52.542Z,0
2022-12-11T03:53:50.423Z,0
2022-12-11T03:58:49.694Z,0
2022-12-11T04:03:48.356Z,0
2022-12-11T04:08:47.777Z,0
2022-12-11T04:13:47.616Z,0
2022-12-11T04:18:47.248Z,0
2022-12-11T04:23:46.452Z,0
2022-12-11T04:28:45.589Z,0
2022-12-11T04:33:44.929Z,0
2022-12-11T04:38:44.566Z,0
2022-12-11T04:43:44.511Z,0
2022-12-11T04:48:43.590Z,0
2022-12-11T04:53:41.920Z,0
2022-12-11T04:58:41.364Z,0
2022-12-11T05:00:00.849Z,0
2022-12-11T05:05:00.821Z,0
2022-12-11T05:09:59.368Z,0
2022-12-11T05:14:59.007Z,0
2022-12-11T05:19:57.170Z,0
2022-12-11T05:24:57.294Z,0
2022-12-11T05:30:02.957Z,0
2022-12-11T05:34:55.242Z,0
2022-12-11T05:39:54.716Z,0
2022-12-11T05:44:53.610Z,0
2022-12-11T05:49:53.478Z,0
2022-12-11T05:54:53.809Z,0
2022-12-11T05:58:58.057Z,0
2022-12-11T06:03:57.423Z,0
2022-12-11T06:08:56.547Z,0
2022-12-11T06:13:55.883Z,0
2022-12-11T06:19:00.932Z,0
2022-12-11T06:23:54.763Z,0
2022-12-11T06:28:54.297Z,0
2022-12-11T06:33:52.513Z,0
2022-12-11T06:38:51.999Z,0
2022-12-11T06:43:52.309Z,0
2022-12-11T06:48:52.430Z,0
2022-12-11T06:53:51.087Z,0
2022-12-11T06:58:50.198Z,0
2022-12-11T07:03:50.298Z,0
2022-12-11T07:08:49.094Z,0
2022-12-11T07:13:48.344Z,0
2022-12-11T07:18:47.041Z,0
2022-12-11T07:23:47.270Z,0
2022-12-11T07:28:47.092Z,0
2022-12-11T07:33:46.277Z,0
2022-12-11T07:38:44.765Z,0.01
2022-12-11T07:43:44.394Z,0.01
2022-12-11T07:48:43.180Z,0.01
2022-12-11T07:53:43.569Z,0.01
2022-12-11T07:58:42.100Z,0.01
2022-12-11T08:00:02.346Z,0.01
2022-12-11T08:05:00.413Z,0.02
2022-12-11T08:09:59.663Z,0.02
2022-12-11T08:14:59.592Z,0.02
2022-12-11T08:19:58.981Z,0.02
2022-12-11T08:24:59.029Z,0.03
2022-12-11T08:29:57.663Z,0.03
2022-12-11T08:34:57.673Z,0.03
2022-12-11T08:39:57.620Z,0.03
2022-12-11T08:44:56.746Z,0.03
2022-12-11T08:49:55.745Z,0.04
2022-12-11T08:54:55.681Z,0.04
2022-12-11T08:58:58.615Z,0.05
2022-12-11T09:03:58.198Z,0.05
2022-12-11T09:08:57.213Z,0.06
2022-12-11T09:13:57.064Z,0.06
2022-12-11T09:18:56.785Z,0.06
2022-12-11T09:23:55.739Z,0.06
2022-12-11T09:28:54.034Z,0.06
2022-12-11T09:33:54.102Z,0.06
2022-12-11T09:38:53.382Z,0.06
2022-12-11T09:43:53.367Z,0.07
2022-12-11T09:48:52.046Z,0.07
2022-12-11T09:53:51.340Z,0.08
2022-12-11T09:58:50.471Z,0.08
2022-12-11T10:03:49.627Z,0.08
2022-12-11T10:08:48.664Z,0.09
2022-12-11T10:13:48.924Z,0.09
2022-12-11T10:18:48.907Z,0.09
2022-12-11T10:23:48.257Z,0.09
2022-12-11T10:28:47.164Z,0.09
2022-12-11T10:33:47.017Z,0.09
2022-12-11T10:38:45.545Z,0.09
2022-12-11T10:43:45.122Z,0.1
2022-12-11T10:48:48.204Z,0.1
2022-12-11T10:53:42.433Z,0.1
2022-12-11T10:58:42.333Z,0.1
2022-12-11T11:00:03.907Z,0.1
2022-12-11T11:05:02.497Z,0.1
2022-12-11T11:10:00.583Z,0.1
2022-12-11T11:15:00.546Z,0.1
2022-12-11T11:20:00.175Z,0.1
2022-12-11T11:24:59.232Z,0.1
2022-12-11T11:29:57.973Z,0.1
2022-12-11T11:34:57.954Z,0.09
2022-12-11T11:39:56.099Z,0.07
2022-12-11T11:44:56.579Z,0.08
2022-12-11T11:49:54.933Z,0.08
2022-12-11T11:54:54.288Z,0.09
2022-12-11T11:59:24.250Z,0.09
2022-12-11T12:04:12.916Z,0.1
2022-12-11T12:09:12.775Z,0.11
2022-12-11T12:14:54.443Z,0.11
2022-12-11T12:19:10.410Z,0.11
2022-12-11T12:24:09.519Z,0.11
2022-12-11T12:29:08.587Z,0.11
2022-12-11T12:34:07.708Z,0.1
2022-12-11T12:39:06.841Z,0.11
2022-12-11T12:44:05.961Z,0.11
2022-12-11T12:49:04.707Z,0.11
2022-12-11T12:54:13.307Z,0.11
2022-12-11T12:59:04.973Z,0.11
2022-12-11T13:04:04.310Z,0.1
2022-12-11T13:09:02.905Z,0.1
2022-12-11T13:14:01.226Z,0.1
2022-12-11T13:19:00.732Z,0.09
2022-12-11T13:23:59.950Z,0.09
2022-12-11T13:28:58.573Z,0.08
2022-12-11T13:33:58.109Z,0.08
2022-12-11T13:38:56.308Z,0.08
2022-12-11T13:43:56.446Z,0.07
2022-12-11T13:48:56.233Z,0.07
2022-12-11T13:53:55.537Z,0.06
2022-12-11T13:58:55.081Z,0.06
2022-12-11T14:03:55.428Z,0.06
2022-12-11T14:08:54.655Z,0.05
2022-12-11T14:13:54.127Z,0.05
2022-12-11T14:18:52.998Z,0.04
2022-12-11T14:23:53.124Z,0.04
2022-12-11T14:28:52.800Z,0.03
2022-12-11T14:33:51.359Z,0.03
2022-12-11T14:38:49.922Z,0.02
2022-12-11T14:43:50.382Z,0.02
2022-12-11T14:48:47.982Z,0.02
2022-12-11T14:53:48.943Z,0.01
2022-12-11T14:58:46.964Z,0.01
2022-12-11T15:03:45.908Z,0.01
2022-12-11T15:08:44.901Z,0
2022-12-11T15:13:44.166Z,0
2022-12-11T15:18:43.687Z,0
2022-12-11T15:23:42.973Z,0
2022-12-11T15:28:42.256Z,0
2022-12-11T15:33:41.492Z,0
2022-12-11T15:38:40.715Z,0
2022-12-11T15:43:41.291Z,0
2022-12-11T15:48:38.358Z,0
2022-12-11T15:53:38.360Z,0
2022-12-11T15:58:37.591Z,0
2022-12-11T15:59:58.456Z,0
2022-12-11T16:04:57.762Z,0
2022-12-11T16:09:57.100Z,0
2022-12-11T16:14:56.369Z,0
2022-12-11T16:19:54.906Z,0
2022-12-11T16:24:54.066Z,0
2022-12-11T16:29:53.750Z,0
2022-12-11T16:34:53.826Z,0
2022-12-11T16:39:52.370Z,0
2022-12-11T16:44:52.272Z,0
2022-12-11T16:49:49.920Z,0
2022-12-11T16:54:49.969Z,0
2022-12-11T16:59:12.915Z,0
2022-12-11T17:04:13.089Z,0
2022-12-11T17:09:11.491Z,0
2022-12-11T17:14:11.895Z,0
2022-12-11T17:19:11.665Z,0
2022-12-11T17:24:10.938Z,0
2022-12-11T17:29:09.246Z,0
2022-12-11T17:34:09.046Z,0
2022-12-11T17:39:09.069Z,0
2022-12-11T17:44:08.130Z,0
2022-12-11T17:49:07.177Z,0
2022-12-11T17:54:06.009Z,0
2022-12-11T17:58:52.850Z,0
2022-12-11T18:03:52.970Z,0
2022-12-11T18:08:51.234Z,0
2022-12-11T18:13:50.631Z,0
2022-12-11T18:18:48.671Z,0
2022-12-11T18:23:48.619Z,0
2022-12-11T18:28:47.499Z,0
2022-12-11T18:33:46.797Z,0
2022-12-11T18:38:46.024Z,0
2022-12-11T18:43:45.504Z,0
2022-12-11T18:48:43.715Z,0
2022-12-11T18:53:43.376Z,0
2022-12-11T18:58:43.003Z,0
2022-12-11T19:03:41.965Z,0
2022-12-11T19:08:41.798Z,0
2022-12-11T19:13:41.160Z,0
2022-12-11T19:18:39.494Z,0
2022-12-11T19:23:38.783Z,0
2022-12-11T19:28:37.746Z,0
2022-12-11T19:33:37.796Z,0
2022-12-11T19:38:36.749Z,0
2022-12-11T19:43:35.980Z,0
2022-12-11T19:48:35.058Z,0
2022-12-11T19:53:34.491Z,0
2022-12-11T19:58:33.785Z,0
2022-12-11T19:59:59.786Z,0
2022-12-11T20:04:53.969Z,0
2022-12-11T20:09:52.645Z,0
2022-12-11T20:14:52.085Z,0
2022-12-11T20:19:51.462Z,0
2022-12-11T20:24:50.569Z,0
2022-12-11T20:29:50.236Z,0
2022-12-11T20:34:48.631Z,0
2022-12-11T20:39:48.272Z,0
2022-12-11T20:44:52.028Z,0
2022-12-11T20:49:46.982Z,0
2022-12-11T20:54:46.426Z,0
2022-12-11T20:58:52.605Z,0
2022-12-11T21:03:52.044Z,0
2022-12-11T21:08:50.825Z,0
2022-12-11T21:13:50.093Z,0
2022-12-11T21:18:49.722Z,0
2022-12-11T21:23:49.293Z,0
2022-12-11T21:28:48.785Z,0
2022-12-11T21:33:47.749Z,0
2022-12-11T21:38:46.355Z,0
2022-12-11T21:46:07.128Z,0
2022-12-11T21:53:43.019Z,0
2022-12-11T21:58:43.662Z,0
2022-12-11T22:03:41.383Z,0
2022-12-11T22:08:41.374Z,0
2022-12-11T22:13:39.953Z,0
2022-12-11T22:18:38.935Z,0
2022-12-11T22:23:38.630Z,0
2022-12-11T22:28:37.036Z,0
2022-12-11T22:33:37.180Z,0
2022-12-11T22:38:37.330Z,0
2022-12-11T22:43:35.992Z,0
2022-12-11T22:48:35.573Z,0
2022-12-11T22:53:35.358Z,0
2022-12-11T22:58:34.259Z,0
2022-12-11T23:04:06.830Z,0
2022-12-11T23:08:33.162Z,0
2022-12-11T23:13:33.011Z,0
2022-12-11T23:18:31.477Z,0
2022-12-11T23:23:30.561Z,0
2022-12-11T23:28:29.327Z,0
2022-12-11T23:33:28.561Z,0
2022-12-11T23:38:28.225Z,0
2022-12-11T23:43:27.940Z,0
2022-12-11T23:48:26.648Z,0
2022-12-11T23:53:26.445Z,0
2022-12-11T23:58:30.508Z,0
