createdAt,value
2023-02-04T00:01:25.127Z,5.06
2023-02-04T00:16:30.254Z,5.06
2023-02-04T00:31:35.243Z,5
2023-02-04T00:46:40.152Z,5
2023-02-04T01:01:45.150Z,5
2023-02-04T01:16:50.246Z,5
2023-02-04T01:31:55.187Z,4.93
2023-02-04T01:47:00.164Z,5
2023-02-04T02:02:05.240Z,4.93
2023-02-04T02:17:10.197Z,4.93
2023-02-04T02:32:15.221Z,4.93
2023-02-04T02:47:20.179Z,4.93
2023-02-04T03:02:25.208Z,4.93
2023-02-04T03:17:30.182Z,4.93
2023-02-04T03:32:35.200Z,4.93
2023-02-04T03:47:40.200Z,4.93
2023-02-04T04:02:45.234Z,4.87
2023-02-04T04:17:50.190Z,4.87
2023-02-04T04:32:55.229Z,4.87
2023-02-04T04:48:00.187Z,4.87
2023-02-04T05:03:05.198Z,4.87
2023-02-04T05:18:10.214Z,4.87
2023-02-04T05:33:15.263Z,4.87
2023-02-04T05:48:20.225Z,4.87
2023-02-04T06:03:25.314Z,4.87
2023-02-04T06:18:30.248Z,4.87
2023-02-04T06:33:35.275Z,4.87
2023-02-04T06:48:40.282Z,4.87
2023-02-04T07:03:45.257Z,4.87
2023-02-04T07:18:50.250Z,4.81
2023-02-04T07:33:55.260Z,4.81
2023-02-04T07:49:00.277Z,4.87
2023-02-04T08:04:05.244Z,4.87
2023-02-04T08:19:10.260Z,4.87
2023-02-04T08:34:15.372Z,4.87
2023-02-04T08:49:20.296Z,4.87
2023-02-04T09:04:25.296Z,4.93
2023-02-04T09:19:30.313Z,4.93
2023-02-04T09:34:35.286Z,5
2023-02-04T09:49:40.298Z,5
2023-02-04T10:04:43.292Z,5.06
2023-02-04T10:19:48.282Z,5.12
2023-02-04T10:34:53.321Z,5.18
2023-02-04T10:49:58.308Z,5.18
2023-02-04T11:05:03.292Z,5.25
2023-02-04T11:20:08.305Z,5.31
2023-02-04T11:35:13.330Z,5.37
2023-02-04T11:50:18.325Z,5.37
2023-02-04T12:05:23.300Z,5.43
2023-02-04T12:20:28.303Z,5.5
2023-02-04T12:35:33.708Z,5.5
2023-02-04T12:50:38.323Z,5.56
2023-02-04T13:05:43.343Z,5.56
2023-02-04T13:20:48.300Z,5.62
2023-02-04T13:35:53.323Z,5.62
2023-02-04T13:50:58.340Z,5.62
2023-02-04T14:06:03.309Z,5.68
2023-02-04T14:21:08.334Z,5.75
2023-02-04T14:36:13.315Z,5.75
2023-02-04T14:51:18.305Z,5.75
2023-02-04T15:06:23.362Z,5.75
2023-02-04T15:21:28.311Z,5.68
2023-02-04T15:36:33.316Z,5.68
2023-02-04T15:51:38.331Z,5.68
2023-02-04T16:06:53.472Z,5.62
2023-02-04T16:21:48.358Z,5.62
2023-02-04T16:36:51.328Z,5.5
2023-02-04T16:51:56.348Z,5.43
2023-02-04T17:07:01.332Z,5.37
2023-02-04T17:22:06.371Z,5.31
2023-02-04T17:37:11.374Z,5.25
2023-02-04T17:52:16.357Z,5.18
2023-02-04T18:07:21.550Z,5.12
2023-02-04T18:22:26.390Z,5.06
2023-02-04T18:37:31.365Z,5
2023-02-04T18:52:36.395Z,5
2023-02-04T19:07:41.381Z,4.93
2023-02-04T19:22:46.429Z,4.87
2023-02-04T19:37:51.378Z,4.87
2023-02-04T19:52:56.413Z,4.87
2023-02-04T20:08:01.437Z,4.87
2023-02-04T20:23:06.397Z,4.87
2023-02-04T20:38:11.459Z,4.81
2023-02-04T20:53:16.450Z,4.81
2023-02-04T21:08:23.496Z,4.81
2023-02-04T21:23:26.445Z,4.75
2023-02-04T21:38:31.455Z,4.75
2023-02-04T21:53:34.457Z,4.68
2023-02-04T22:08:39.467Z,4.68
2023-02-04T22:23:44.505Z,4.68
2023-02-04T22:38:49.488Z,4.68
2023-02-04T22:53:54.497Z,4.62
2023-02-04T23:08:59.451Z,4.62
2023-02-04T23:24:04.477Z,4.62
2023-02-04T23:39:09.471Z,4.62
2023-02-04T23:54:14.496Z,4.62
