createdAt,value
2022-10-21T00:01:35.354Z,14.00
2022-10-21T00:04:21.763Z,14.00
2022-10-21T00:07:08.388Z,14.00
2022-10-21T00:09:54.777Z,14.00
2022-10-21T00:12:42.627Z,14.00
2022-10-21T00:15:29.552Z,14.00
2022-10-21T00:18:16.104Z,14.00
2022-10-21T00:21:05.728Z,14.10
2022-10-21T00:23:52.356Z,14.10
2022-10-21T00:26:38.824Z,14.10
2022-10-21T00:29:26.656Z,14.00
2022-10-21T00:32:13.389Z,14.10
2022-10-21T00:34:59.990Z,14.00
2022-10-21T00:37:46.689Z,14.00
2022-10-21T00:40:33.964Z,14.10
2022-10-21T00:43:20.951Z,14.10
2022-10-21T00:46:09.940Z,14.10
2022-10-21T00:49:00.462Z,14.10
2022-10-21T00:51:49.148Z,14.10
2022-10-21T00:54:37.570Z,14.20
2022-10-21T00:57:26.696Z,14.20
2022-10-21T01:00:14.543Z,14.20
2022-10-21T01:03:03.016Z,14.20
2022-10-21T01:08:41.509Z,14.30
2022-10-21T01:11:29.323Z,14.30
2022-10-21T01:14:49.441Z,14.40
2022-10-21T01:17:48.241Z,14.40
2022-10-21T01:20:59.570Z,14.40
2022-10-21T01:27:09.796Z,14.40
2022-10-21T01:30:18.356Z,14.40
2022-10-21T01:33:22.301Z,14.50
2022-10-21T01:36:28.614Z,14.50
2022-10-21T01:39:22.960Z,14.50
2022-10-21T01:42:18.451Z,14.60
2022-10-21T01:45:13.928Z,14.60
2022-10-21T01:48:03.821Z,14.60
2022-10-21T01:50:56.339Z,14.70
2022-10-21T01:53:56.399Z,14.70
2022-10-21T01:56:45.692Z,14.70
2022-10-21T01:59:33.775Z,14.70
2022-10-21T02:02:21.775Z,14.70
2022-10-21T02:05:14.549Z,14.70
2022-10-21T02:08:02.962Z,14.70
2022-10-21T02:10:57.704Z,14.80
2022-10-21T02:13:49.655Z,14.70
2022-10-21T02:16:39.904Z,14.70
2022-10-21T02:19:26.922Z,14.70
2022-10-21T02:22:16.638Z,14.70
2022-10-21T02:25:08.266Z,14.70
2022-10-21T02:27:55.595Z,14.70
2022-10-21T02:30:53.992Z,14.70
2022-10-21T02:33:52.901Z,14.70
2022-10-21T02:36:49.691Z,14.70
2022-10-21T02:39:40.982Z,14.70
2022-10-21T02:42:34.350Z,14.70
2022-10-21T02:45:23.550Z,14.70
2022-10-21T02:48:10.177Z,14.70
2022-10-21T02:50:56.781Z,14.70
2022-10-21T02:53:43.887Z,14.80
2022-10-21T02:59:23.641Z,14.80
2022-10-21T03:02:10.183Z,14.80
2022-10-21T03:04:56.709Z,14.80
2022-10-21T03:07:43.228Z,14.80
2022-10-21T03:10:30.696Z,14.90
2022-10-21T03:13:17.309Z,14.90
2022-10-21T03:16:05.518Z,14.90
2022-10-21T03:18:52.549Z,14.90
2022-10-21T03:21:39.091Z,14.90
2022-10-21T03:24:28.879Z,14.90
2022-10-21T03:27:15.876Z,14.90
2022-10-21T03:30:02.365Z,14.90
2022-10-21T03:32:50.387Z,14.90
2022-10-21T03:35:37.219Z,14.90
2022-10-21T03:38:23.999Z,14.90
2022-10-21T03:41:10.567Z,14.90
2022-10-21T03:43:56.972Z,14.90
2022-10-21T03:46:43.475Z,14.90
2022-10-21T03:49:31.402Z,14.90
2022-10-21T03:52:17.988Z,14.90
2022-10-21T03:55:04.562Z,14.90
2022-10-21T03:57:52.046Z,14.90
2022-10-21T04:00:38.833Z,14.90
2022-10-21T04:03:25.559Z,14.90
2022-10-21T04:06:13.354Z,14.80
2022-10-21T04:09:00.220Z,14.90
2022-10-21T04:11:46.996Z,14.90
2022-10-21T04:14:33.414Z,14.80
2022-10-21T04:17:20.166Z,14.90
2022-10-21T04:20:08.007Z,14.90
2022-10-21T04:22:55.926Z,14.90
2022-10-21T04:25:45.409Z,14.90
2022-10-21T04:28:32.503Z,14.90
2022-10-21T04:31:18.982Z,14.80
2022-10-21T04:34:05.478Z,14.90
2022-10-21T04:36:52.001Z,14.90
2022-10-21T04:39:39.855Z,14.90
2022-10-21T04:45:18.507Z,14.80
2022-10-21T04:48:05.670Z,14.90
2022-10-21T04:50:53.423Z,14.90
2022-10-21T04:53:40.173Z,14.90
2022-10-21T04:56:28.104Z,14.80
2022-10-21T04:59:14.504Z,14.90
2022-10-21T05:04:48.853Z,14.80
2022-10-21T05:07:35.739Z,14.80
2022-10-21T05:10:23.833Z,14.80
2022-10-21T05:13:11.811Z,14.80
2022-10-21T05:16:02.682Z,14.80
2022-10-21T05:18:49.144Z,14.80
2022-10-21T05:24:27.327Z,14.80
2022-10-21T05:27:13.812Z,14.70
2022-10-21T05:30:01.584Z,14.80
2022-10-21T05:32:48.210Z,14.70
2022-10-21T05:35:34.784Z,14.70
2022-10-21T05:38:21.278Z,14.70
2022-10-21T05:41:07.840Z,14.70
2022-10-21T05:43:54.272Z,14.70
2022-10-21T05:46:42.218Z,14.70
2022-10-21T05:49:28.883Z,14.70
2022-10-21T05:52:15.329Z,14.70
2022-10-21T05:55:01.897Z,14.70
2022-10-21T05:57:48.826Z,14.60
2022-10-21T06:00:35.598Z,14.70
2022-10-21T06:03:24.621Z,14.60
2022-10-21T06:06:11.440Z,14.60
2022-10-21T06:08:58.029Z,14.60
2022-10-21T06:11:44.556Z,14.60
2022-10-21T06:14:30.957Z,14.60
2022-10-21T06:17:17.581Z,14.60
2022-10-21T06:20:06.292Z,14.60
2022-10-21T06:22:53.027Z,14.60
2022-10-21T06:25:39.684Z,14.60
2022-10-21T06:28:27.396Z,14.60
2022-10-21T06:31:15.925Z,14.60
2022-10-21T06:34:02.381Z,14.60
2022-10-21T06:36:50.182Z,14.60
2022-10-21T06:39:36.925Z,14.70
2022-10-21T06:42:23.351Z,14.70
2022-10-21T06:45:10.245Z,14.60
2022-10-21T06:47:56.999Z,14.70
2022-10-21T06:50:43.444Z,14.70
2022-10-21T06:53:34.001Z,14.70
2022-10-21T06:56:23.892Z,14.70
2022-10-21T06:59:11.554Z,14.70
2022-10-21T07:02:00.579Z,14.70
2022-10-21T07:04:49.359Z,14.70
2022-10-21T07:07:36.282Z,14.80
2022-10-21T07:10:24.590Z,14.80
2022-10-21T07:13:11.367Z,14.80
2022-10-21T07:16:01.891Z,14.80
2022-10-21T07:18:48.580Z,14.80
2022-10-21T07:21:35.000Z,14.80
2022-10-21T07:24:22.708Z,14.90
2022-10-21T07:27:10.805Z,14.90
2022-10-21T07:29:57.460Z,14.90
2022-10-21T07:32:44.031Z,14.90
2022-10-21T07:35:30.920Z,14.90
2022-10-21T07:38:20.912Z,15.00
2022-10-21T07:41:09.456Z,15.00
2022-10-21T07:43:58.105Z,15.00
2022-10-21T07:46:46.344Z,15.10
2022-10-21T07:49:33.314Z,15.10
2022-10-21T07:52:19.796Z,15.10
2022-10-21T07:55:07.067Z,15.10
2022-10-21T07:57:53.595Z,15.20
2022-10-21T08:00:45.255Z,15.20
2022-10-21T08:03:31.619Z,15.20
2022-10-21T08:06:19.382Z,15.30
2022-10-21T08:09:06.396Z,15.40
2022-10-21T08:11:53.256Z,15.40
2022-10-21T08:14:41.122Z,15.40
2022-10-21T08:17:29.281Z,15.50
2022-10-21T08:20:16.044Z,15.50
2022-10-21T08:23:02.828Z,15.60
2022-10-21T08:25:50.541Z,15.60
2022-10-21T08:28:37.211Z,15.70
2022-10-21T08:31:23.972Z,15.70
2022-10-21T08:34:12.180Z,15.70
2022-10-21T08:36:58.699Z,15.80
2022-10-21T08:39:45.139Z,15.80
2022-10-21T08:42:31.884Z,15.90
2022-10-21T08:45:27.421Z,15.90
2022-10-21T08:48:17.661Z,16.00
2022-10-21T08:51:08.100Z,16.00
2022-10-21T08:53:58.443Z,16.10
2022-10-21T08:56:46.630Z,16.20
2022-10-21T08:59:34.317Z,16.20
2022-10-21T09:02:36.547Z,16.30
2022-10-21T09:05:37.113Z,16.30
2022-10-21T09:08:33.339Z,16.40
2022-10-21T09:11:32.717Z,16.40
2022-10-21T09:14:50.514Z,16.40
2022-10-21T09:17:57.156Z,16.50
2022-10-21T09:20:56.136Z,16.50
2022-10-21T09:23:54.322Z,16.60
2022-10-21T09:26:42.607Z,16.50
2022-10-21T09:29:32.464Z,16.60
2022-10-21T09:32:22.907Z,16.60
2022-10-21T09:35:16.700Z,16.70
2022-10-21T09:38:08.121Z,16.70
2022-10-21T09:41:03.304Z,16.80
2022-10-21T09:43:50.444Z,16.90
2022-10-21T09:46:37.328Z,16.90
2022-10-21T09:50:01.685Z,16.90
2022-10-21T09:52:38.908Z,16.90
2022-10-21T09:55:26.816Z,17.00
2022-10-21T09:58:27.048Z,17.00
2022-10-21T10:01:18.289Z,17.00
2022-10-21T10:04:12.068Z,17.10
2022-10-21T10:07:01.006Z,17.10
2022-10-21T10:09:49.201Z,17.20
2022-10-21T10:12:35.872Z,17.20
2022-10-21T10:15:35.503Z,17.20
2022-10-21T10:18:23.190Z,17.20
2022-10-21T10:21:12.551Z,17.30
2022-10-21T10:24:03.323Z,17.30
2022-10-21T10:26:50.443Z,17.30
2022-10-21T10:29:37.380Z,17.30
2022-10-21T10:32:31.585Z,17.40
2022-10-21T10:35:31.671Z,17.40
2022-10-21T10:38:24.784Z,17.40
2022-10-21T10:41:15.229Z,17.50
2022-10-21T10:44:03.351Z,17.50
2022-10-21T10:46:55.892Z,17.50
2022-10-21T10:49:44.848Z,17.50
2022-10-21T10:52:31.312Z,17.50
2022-10-21T10:55:19.571Z,17.60
2022-10-21T10:58:12.459Z,17.50
2022-10-21T11:01:03.393Z,17.60
2022-10-21T11:03:56.755Z,17.60
2022-10-21T11:06:49.568Z,17.60
2022-10-21T11:09:36.709Z,17.70
2022-10-21T11:12:27.059Z,17.70
2022-10-21T11:15:16.140Z,17.70
2022-10-21T11:18:23.999Z,17.70
2022-10-21T11:21:32.283Z,17.80
2022-10-21T11:24:51.440Z,17.80
2022-10-21T11:27:50.441Z,17.90
2022-10-21T11:30:49.888Z,17.90
2022-10-21T11:33:49.114Z,17.90
2022-10-21T11:36:38.823Z,18.00
2022-10-21T11:39:48.680Z,18.00
2022-10-21T11:42:42.391Z,18.00
2022-10-21T11:45:42.058Z,18.00
2022-10-21T11:48:47.769Z,18.10
2022-10-21T11:51:44.788Z,18.00
2022-10-21T11:55:09.889Z,18.10
2022-10-21T11:58:05.359Z,18.10
2022-10-21T12:00:59.855Z,18.00
2022-10-21T12:04:03.315Z,17.90
2022-10-21T12:06:59.803Z,18.00
2022-10-21T12:09:56.075Z,17.90
2022-10-21T12:12:47.594Z,17.90
2022-10-21T12:15:41.256Z,17.90
2022-10-21T12:18:30.722Z,17.90
2022-10-21T12:21:19.919Z,17.90
2022-10-21T12:24:21.527Z,17.80
2022-10-21T12:27:17.815Z,17.90
2022-10-21T12:30:13.908Z,17.80
2022-10-21T12:33:15.362Z,17.80
2022-10-21T12:36:17.353Z,17.80
2022-10-21T12:39:03.971Z,17.80
2022-10-21T12:42:04.918Z,17.80
2022-10-21T12:44:54.091Z,17.80
2022-10-21T12:47:45.936Z,17.70
2022-10-21T12:50:34.776Z,17.80
2022-10-21T12:53:30.983Z,17.80
2022-10-21T12:56:28.739Z,17.80
2022-10-21T12:59:29.056Z,17.80
2022-10-21T13:02:27.188Z,17.80
2022-10-21T13:05:14.181Z,17.80
2022-10-21T13:08:27.251Z,17.80
2022-10-21T13:11:20.619Z,17.70
2022-10-21T13:14:35.303Z,17.80
2022-10-21T13:17:47.107Z,17.80
2022-10-21T13:20:48.285Z,17.80
2022-10-21T13:23:39.827Z,17.80
2022-10-21T13:26:30.099Z,17.70
2022-10-21T13:29:41.802Z,17.70
2022-10-21T13:32:32.224Z,17.70
2022-10-21T13:35:30.987Z,17.70
2022-10-21T13:38:23.524Z,17.60
2022-10-21T13:41:23.585Z,17.60
2022-10-21T13:44:28.482Z,17.50
2022-10-21T13:47:28.071Z,17.50
2022-10-21T13:50:21.102Z,17.50
2022-10-21T13:53:28.489Z,17.50
2022-10-21T13:56:25.691Z,17.50
2022-10-21T13:59:23.827Z,17.50
2022-10-21T14:02:24.449Z,17.40
2022-10-21T14:05:35.906Z,17.40
2022-10-21T14:08:26.998Z,17.40
2022-10-21T14:11:18.712Z,17.40
2022-10-21T14:14:09.846Z,17.40
2022-10-21T14:16:58.855Z,17.50
2022-10-21T14:19:51.672Z,17.50
2022-10-21T14:22:40.589Z,17.50
2022-10-21T14:25:28.393Z,17.50
2022-10-21T14:28:15.083Z,17.50
2022-10-21T14:31:02.765Z,17.50
2022-10-21T14:33:49.791Z,17.60
2022-10-21T14:36:44.008Z,17.70
2022-10-21T14:39:33.192Z,17.70
2022-10-21T14:42:23.385Z,17.70
2022-10-21T14:45:17.414Z,17.70
2022-10-21T14:48:10.668Z,17.70
2022-10-21T14:51:00.889Z,17.70
2022-10-21T14:53:55.057Z,17.70
2022-10-21T14:56:46.741Z,17.70
2022-10-21T14:59:40.296Z,17.70
2022-10-21T15:02:29.696Z,17.60
2022-10-21T15:05:31.273Z,17.60
2022-10-21T15:08:32.945Z,17.60
2022-10-21T15:11:23.534Z,17.60
2022-10-21T15:14:31.895Z,17.60
2022-10-21T15:17:18.741Z,17.50
2022-10-21T15:20:16.096Z,17.60
2022-10-21T15:23:02.907Z,17.50
2022-10-21T15:25:53.404Z,17.50
2022-10-21T15:28:41.758Z,17.50
2022-10-21T15:31:30.340Z,17.50
2022-10-21T15:34:17.827Z,17.50
2022-10-21T15:37:04.623Z,17.50
2022-10-21T15:39:51.094Z,17.50
2022-10-21T15:42:37.791Z,17.50
2022-10-21T15:45:24.794Z,17.50
2022-10-21T15:48:14.163Z,17.50
2022-10-21T15:51:00.703Z,17.50
2022-10-21T15:53:47.275Z,17.50
2022-10-21T15:56:34.189Z,17.50
2022-10-21T15:59:23.349Z,17.40
2022-10-21T16:02:15.516Z,17.40
2022-10-21T16:05:05.190Z,17.40
2022-10-21T16:07:51.858Z,17.40
2022-10-21T16:10:41.526Z,17.40
2022-10-21T16:13:28.307Z,17.30
2022-10-21T16:16:18.809Z,17.30
2022-10-21T16:19:05.368Z,17.30
2022-10-21T16:21:53.499Z,17.20
2022-10-21T16:24:40.573Z,17.20
2022-10-21T16:27:43.266Z,17.20
2022-10-21T16:30:36.782Z,17.20
2022-10-21T16:33:23.556Z,17.10
2022-10-21T16:36:17.589Z,17.10
2022-10-21T16:39:06.128Z,17.10
2022-10-21T16:41:53.151Z,17.10
2022-10-21T16:44:39.867Z,17.10
2022-10-21T16:47:26.443Z,17.00
2022-10-21T16:50:20.539Z,17.00
2022-10-21T16:53:07.279Z,17.00
2022-10-21T16:55:55.085Z,16.90
2022-10-21T16:58:41.947Z,16.90
2022-10-21T17:01:28.717Z,16.90
2022-10-21T17:04:15.236Z,16.80
2022-10-21T17:07:02.025Z,16.70
2022-10-21T17:09:48.645Z,16.70
2022-10-21T17:12:36.888Z,16.70
2022-10-21T17:15:23.596Z,16.70
2022-10-21T17:18:13.178Z,16.70
2022-10-21T17:21:02.107Z,16.70
2022-10-21T17:23:48.940Z,16.70
2022-10-21T17:26:35.355Z,16.70
2022-10-21T17:29:23.401Z,16.70
2022-10-21T17:32:13.014Z,16.70
2022-10-21T17:34:59.798Z,16.70
2022-10-21T17:37:46.959Z,16.80
2022-10-21T17:40:33.879Z,16.80
2022-10-21T17:43:20.659Z,16.80
2022-10-21T17:46:08.643Z,16.70
2022-10-21T17:48:56.977Z,16.70
2022-10-21T17:51:43.464Z,16.70
2022-10-21T17:54:32.680Z,16.70
2022-10-21T17:57:20.469Z,16.60
2022-10-21T18:00:07.988Z,16.70
2022-10-21T18:02:55.825Z,16.60
2022-10-21T18:05:42.749Z,16.60
2022-10-21T18:08:29.505Z,16.60
2022-10-21T18:11:18.434Z,16.60
2022-10-21T18:14:05.105Z,16.60
2022-10-21T18:16:51.683Z,16.60
2022-10-21T18:19:39.776Z,16.60
2022-10-21T18:22:26.536Z,16.60
2022-10-21T18:25:13.016Z,16.60
2022-10-21T18:27:59.665Z,16.60
2022-10-21T18:30:46.327Z,16.60
2022-10-21T18:33:34.201Z,16.60
2022-10-21T18:36:22.620Z,16.60
2022-10-21T18:39:10.001Z,16.50
2022-10-21T18:41:56.902Z,16.60
2022-10-21T18:44:43.547Z,16.50
2022-10-21T18:47:30.059Z,16.60
2022-10-21T18:50:16.857Z,16.50
2022-10-21T18:53:04.903Z,16.40
2022-10-21T18:55:51.660Z,16.40
2022-10-21T18:58:38.549Z,16.40
2022-10-21T19:01:26.639Z,16.30
2022-10-21T19:07:05.134Z,16.20
2022-10-21T19:09:53.125Z,16.20
2022-10-21T19:12:39.760Z,16.10
2022-10-21T19:15:26.187Z,16.10
2022-10-21T19:18:13.508Z,16.00
2022-10-21T19:21:00.040Z,16.00
2022-10-21T19:23:46.605Z,16.00
2022-10-21T19:26:36.457Z,16.10
2022-10-21T19:29:24.561Z,16.00
2022-10-21T19:32:11.229Z,15.90
2022-10-21T19:34:57.868Z,16.00
2022-10-21T19:37:44.274Z,16.00
2022-10-21T19:40:30.877Z,15.90
2022-10-21T19:43:18.608Z,15.80
2022-10-21T19:46:06.872Z,15.80
2022-10-21T19:48:53.583Z,15.80
2022-10-21T19:51:40.474Z,15.70
2022-10-21T19:54:27.156Z,15.60
2022-10-21T19:57:13.986Z,15.60
2022-10-21T20:00:02.082Z,15.50
2022-10-21T20:02:48.564Z,15.40
2022-10-21T20:05:37.261Z,15.40
2022-10-21T20:08:24.124Z,15.40
2022-10-21T20:11:12.395Z,15.40
2022-10-21T20:13:59.208Z,15.50
2022-10-21T20:16:50.268Z,15.50
2022-10-21T20:19:37.024Z,15.50
2022-10-21T20:22:23.541Z,15.50
2022-10-21T20:25:10.456Z,15.50
2022-10-21T20:27:57.084Z,15.50
2022-10-21T20:30:43.982Z,15.60
2022-10-21T20:33:34.162Z,15.60
2022-10-21T20:36:23.226Z,15.60
2022-10-21T20:39:11.262Z,15.60
2022-10-21T20:41:57.943Z,15.60
2022-10-21T20:47:35.829Z,15.50
2022-10-21T20:50:23.793Z,15.60
2022-10-21T20:53:10.753Z,15.50
2022-10-21T20:55:57.635Z,15.50
2022-10-21T20:58:44.643Z,15.50
2022-10-21T21:01:33.516Z,15.50
2022-10-21T21:04:23.569Z,15.40
2022-10-21T21:07:13.825Z,15.40
2022-10-21T21:10:03.702Z,15.30
2022-10-21T21:12:50.712Z,15.40
2022-10-21T21:15:37.101Z,15.30
2022-10-21T21:18:23.575Z,15.40
2022-10-21T21:21:11.744Z,15.30
2022-10-21T21:24:00.022Z,15.40
2022-10-21T21:26:47.131Z,15.40
2022-10-21T21:29:33.703Z,15.40
2022-10-21T21:32:20.353Z,15.40
2022-10-21T21:35:07.908Z,15.50
2022-10-21T21:37:54.992Z,15.50
2022-10-21T21:40:45.400Z,15.60
2022-10-21T21:43:32.575Z,15.60
2022-10-21T21:46:24.129Z,15.60
2022-10-21T21:49:11.048Z,15.70
2022-10-21T21:51:57.652Z,15.70
2022-10-21T21:54:44.389Z,15.70
2022-10-21T21:57:32.238Z,15.70
2022-10-21T22:00:19.221Z,15.80
2022-10-21T22:03:06.876Z,15.70
2022-10-21T22:05:53.580Z,15.70
2022-10-21T22:08:41.763Z,15.80
2022-10-21T22:11:30.596Z,15.70
2022-10-21T22:14:18.414Z,15.60
2022-10-21T22:17:05.177Z,15.60
2022-10-21T22:19:53.848Z,15.70
2022-10-21T22:22:40.647Z,15.60
2022-10-21T22:25:27.159Z,15.60
2022-10-21T22:28:13.943Z,15.60
2022-10-21T22:31:05.759Z,15.60
2022-10-21T22:33:52.024Z,15.60
2022-10-21T22:36:38.579Z,15.60
2022-10-21T22:39:25.644Z,15.60
2022-10-21T22:42:12.104Z,15.60
2022-10-21T22:44:58.577Z,15.60
2022-10-21T22:47:46.440Z,15.60
2022-10-21T22:50:33.229Z,15.60
2022-10-21T22:53:19.607Z,15.50
2022-10-21T22:56:06.416Z,15.50
2022-10-21T22:58:53.187Z,15.50
2022-10-21T23:01:39.820Z,15.50
2022-10-21T23:04:27.915Z,15.40
2022-10-21T23:07:14.845Z,15.40
2022-10-21T23:10:01.432Z,15.30
2022-10-21T23:12:48.327Z,15.20
2022-10-21T23:15:35.991Z,15.10
2022-10-21T23:18:22.374Z,15.10
2022-10-21T23:21:10.261Z,15.00
2022-10-21T23:23:57.185Z,14.90
2022-10-21T23:26:43.844Z,14.90
2022-10-21T23:29:30.504Z,14.90
2022-10-21T23:32:17.341Z,14.90
2022-10-21T23:35:03.793Z,14.90
2022-10-21T23:37:51.844Z,14.80
2022-10-21T23:40:38.355Z,14.80
2022-10-21T23:43:24.902Z,14.70
2022-10-21T23:46:11.231Z,14.70
2022-10-21T23:48:57.604Z,14.60
2022-10-21T23:51:43.965Z,14.60
2022-10-21T23:54:32.282Z,14.50
2022-10-21T23:57:19.046Z,14.40
