createdAt,value
2023-05-23T00:00:37.017Z,99.90
2023-05-23T00:03:04.777Z,99.90
2023-05-23T00:05:32.719Z,99.90
2023-05-23T00:08:01.545Z,99.90
2023-05-23T00:10:29.172Z,99.90
2023-05-23T00:12:58.369Z,99.90
2023-05-23T00:15:25.933Z,99.90
2023-05-23T00:17:53.567Z,99.90
2023-05-23T00:20:21.685Z,99.90
2023-05-23T00:22:49.451Z,99.90
2023-05-23T00:25:17.034Z,99.90
2023-05-23T00:27:44.640Z,99.90
2023-05-23T00:30:12.380Z,99.90
2023-05-23T00:32:39.963Z,99.90
2023-05-23T00:35:08.356Z,99.90
2023-05-23T00:37:35.930Z,99.90
2023-05-23T00:40:03.876Z,99.90
2023-05-23T00:42:33.231Z,99.90
2023-05-23T00:45:00.925Z,99.90
2023-05-23T00:47:28.910Z,99.90
2023-05-23T00:49:56.517Z,99.90
2023-05-23T00:52:24.515Z,99.90
2023-05-23T00:54:52.520Z,99.90
2023-05-23T00:57:20.153Z,99.90
2023-05-23T00:59:48.345Z,99.90
2023-05-23T01:02:16.020Z,99.90
2023-05-23T01:04:45.085Z,99.90
2023-05-23T01:07:13.976Z,99.90
2023-05-23T01:09:41.556Z,99.90
2023-05-23T01:12:26.357Z,99.90
2023-05-23T01:15:02.673Z,99.90
2023-05-23T01:17:42.446Z,99.90
2023-05-23T01:20:24.361Z,99.90
2023-05-23T01:23:00.581Z,99.90
2023-05-23T01:25:58.449Z,99.90
2023-05-23T01:28:34.129Z,99.90
2023-05-23T01:31:04.764Z,99.90
2023-05-23T01:33:33.260Z,99.90
2023-05-23T01:36:06.121Z,99.90
2023-05-23T01:38:33.730Z,99.90
2023-05-23T01:41:01.324Z,99.90
2023-05-23T01:43:29.034Z,99.90
2023-05-23T01:45:57.458Z,99.90
2023-05-23T01:48:27.814Z,99.90
2023-05-23T01:50:57.033Z,99.90
2023-05-23T01:53:25.648Z,99.90
2023-05-23T01:55:54.136Z,99.90
2023-05-23T01:58:21.999Z,99.90
2023-05-23T02:00:50.031Z,99.90
2023-05-23T02:03:18.855Z,99.90
2023-05-23T02:05:47.576Z,99.90
2023-05-23T02:08:17.112Z,99.90
2023-05-23T02:10:45.472Z,99.90
2023-05-23T02:13:13.662Z,99.90
2023-05-23T02:15:44.287Z,99.90
2023-05-23T02:18:12.163Z,99.90
2023-05-23T02:20:40.836Z,99.90
2023-05-23T02:23:08.413Z,99.90
2023-05-23T02:25:36.491Z,99.90
2023-05-23T02:28:04.185Z,99.90
2023-05-23T02:30:31.716Z,99.90
2023-05-23T02:32:59.348Z,99.90
2023-05-23T02:35:27.395Z,99.90
2023-05-23T02:37:54.995Z,99.90
2023-05-23T02:40:22.918Z,99.90
2023-05-23T02:42:51.867Z,99.90
2023-05-23T02:45:19.498Z,99.90
2023-05-23T02:47:47.140Z,99.90
2023-05-23T02:50:15.007Z,99.90
2023-05-23T02:52:42.632Z,99.90
2023-05-23T02:55:10.413Z,99.90
2023-05-23T02:57:38.078Z,99.90
2023-05-23T03:00:06.484Z,99.90
2023-05-23T03:02:34.067Z,99.90
2023-05-23T03:05:01.734Z,99.90
2023-05-23T03:07:30.586Z,99.90
2023-05-23T03:09:58.044Z,99.90
2023-05-23T03:12:25.613Z,99.90
2023-05-23T03:14:53.349Z,99.90
2023-05-23T03:17:21.247Z,99.90
2023-05-23T03:19:48.905Z,99.90
2023-05-23T03:22:16.450Z,99.90
2023-05-23T03:24:43.945Z,99.90
2023-05-23T03:27:11.564Z,99.90
2023-05-23T03:29:39.073Z,99.90
2023-05-23T03:32:07.025Z,99.90
2023-05-23T03:34:36.827Z,99.90
2023-05-23T03:37:04.693Z,99.90
2023-05-23T03:39:32.213Z,99.90
2023-05-23T03:41:59.979Z,99.90
2023-05-23T03:44:27.963Z,99.90
2023-05-23T03:46:55.572Z,99.90
2023-05-23T03:49:24.548Z,99.90
2023-05-23T03:51:52.082Z,99.90
2023-05-23T03:54:19.640Z,99.90
2023-05-23T03:56:47.261Z,99.90
2023-05-23T03:59:15.051Z,99.90
2023-05-23T04:01:42.530Z,99.90
2023-05-23T04:04:10.208Z,99.90
2023-05-23T04:06:38.520Z,99.90
2023-05-23T04:09:06.699Z,99.90
2023-05-23T04:11:34.409Z,99.90
2023-05-23T04:14:02.476Z,99.90
2023-05-23T04:16:33.431Z,99.90
2023-05-23T04:19:04.816Z,99.90
2023-05-23T04:21:33.658Z,99.90
2023-05-23T04:24:02.738Z,99.90
2023-05-23T04:26:30.268Z,99.90
2023-05-23T04:28:57.767Z,99.90
2023-05-23T04:31:25.695Z,99.90
2023-05-23T04:33:53.381Z,99.90
2023-05-23T04:36:23.652Z,99.90
2023-05-23T04:38:51.184Z,99.90
2023-05-23T04:41:23.927Z,99.90
2023-05-23T04:43:54.682Z,99.90
2023-05-23T04:46:26.587Z,99.90
2023-05-23T04:48:55.341Z,99.90
2023-05-23T04:51:23.098Z,99.90
2023-05-23T04:53:51.275Z,99.90
2023-05-23T04:56:22.009Z,99.90
2023-05-23T04:58:49.696Z,99.90
2023-05-23T05:01:17.376Z,99.90
2023-05-23T05:03:45.065Z,99.90
2023-05-23T05:06:13.665Z,99.90
2023-05-23T05:08:41.189Z,99.90
2023-05-23T05:11:10.349Z,99.90
2023-05-23T05:13:37.903Z,99.90
2023-05-23T05:16:05.651Z,99.90
2023-05-23T05:18:33.332Z,99.90
2023-05-23T05:21:01.370Z,99.90
2023-05-23T05:23:29.076Z,99.90
2023-05-23T05:25:57.433Z,99.90
2023-05-23T05:28:25.200Z,99.90
2023-05-23T05:30:54.497Z,99.90
2023-05-23T05:33:25.684Z,99.90
2023-05-23T05:35:53.229Z,99.90
2023-05-23T05:38:20.779Z,99.90
2023-05-23T05:40:48.320Z,99.90
2023-05-23T05:43:15.821Z,99.90
2023-05-23T05:45:43.544Z,99.90
2023-05-23T05:48:12.218Z,99.90
2023-05-23T05:50:40.194Z,99.90
2023-05-23T05:53:08.826Z,99.90
2023-05-23T05:55:36.395Z,99.90
2023-05-23T05:58:04.063Z,99.90
2023-05-23T06:00:31.811Z,99.90
2023-05-23T06:02:59.529Z,99.90
2023-05-23T06:05:27.414Z,99.90
2023-05-23T06:07:54.903Z,99.90
2023-05-23T06:10:22.621Z,99.90
2023-05-23T06:12:50.455Z,99.90
2023-05-23T06:15:18.477Z,99.90
2023-05-23T06:17:46.077Z,99.90
2023-05-23T06:20:13.666Z,99.90
2023-05-23T06:22:41.404Z,99.90
2023-05-23T06:25:09.072Z,99.90
2023-05-23T06:27:37.079Z,99.90
2023-05-23T06:30:05.800Z,99.90
2023-05-23T06:32:33.514Z,99.90
2023-05-23T06:35:01.203Z,99.90
2023-05-23T06:37:28.827Z,99.90
2023-05-23T06:39:56.424Z,99.90
2023-05-23T06:42:24.049Z,99.90
2023-05-23T06:44:51.741Z,99.90
2023-05-23T06:47:19.578Z,99.90
2023-05-23T06:49:47.185Z,99.90
2023-05-23T06:52:14.905Z,99.90
2023-05-23T06:54:42.696Z,99.90
2023-05-23T06:57:10.570Z,99.90
2023-05-23T06:59:38.391Z,99.90
2023-05-23T07:02:06.808Z,99.90
2023-05-23T07:04:34.347Z,99.90
2023-05-23T07:07:02.458Z,99.90
2023-05-23T07:09:30.098Z,99.90
2023-05-23T07:11:57.798Z,99.90
2023-05-23T07:14:25.283Z,99.90
2023-05-23T07:16:53.218Z,99.90
2023-05-23T07:19:20.958Z,99.90
2023-05-23T07:21:48.675Z,99.90
2023-05-23T07:24:16.358Z,99.90
2023-05-23T07:26:43.958Z,99.90
2023-05-23T07:29:11.472Z,99.90
2023-05-23T07:31:39.080Z,99.90
2023-05-23T07:34:06.676Z,99.90
2023-05-23T07:36:35.821Z,99.90
2023-05-23T07:39:04.339Z,99.90
2023-05-23T07:41:31.856Z,99.90
2023-05-23T07:43:59.462Z,99.90
2023-05-23T07:46:27.312Z,99.90
2023-05-23T07:48:55.567Z,99.90
2023-05-23T07:51:23.314Z,99.90
2023-05-23T07:53:50.948Z,99.90
2023-05-23T07:56:18.567Z,99.90
2023-05-23T07:58:46.074Z,99.90
2023-05-23T08:01:13.656Z,99.90
2023-05-23T08:03:41.334Z,99.90
2023-05-23T08:06:09.105Z,99.90
2023-05-23T08:08:38.109Z,99.90
2023-05-23T08:11:05.799Z,99.90
2023-05-23T08:13:33.400Z,94.90
2023-05-23T08:16:01.125Z,91.90
2023-05-23T08:18:31.070Z,91.20
2023-05-23T08:20:58.797Z,93.20
2023-05-23T08:23:26.409Z,96.70
2023-05-23T08:25:54.774Z,99.70
2023-05-23T08:28:22.275Z,99.90
2023-05-23T08:30:49.863Z,99.90
2023-05-23T08:33:17.382Z,99.90
2023-05-23T08:35:44.992Z,99.90
2023-05-23T08:38:12.665Z,99.90
2023-05-23T08:40:43.126Z,99.90
2023-05-23T08:43:12.541Z,99.90
2023-05-23T08:45:41.924Z,99.90
2023-05-23T08:48:10.370Z,99.90
2023-05-23T08:50:40.257Z,99.90
2023-05-23T08:53:10.550Z,99.90
2023-05-23T08:55:38.687Z,99.90
2023-05-23T08:58:06.755Z,99.90
2023-05-23T09:00:35.268Z,99.90
2023-05-23T09:03:03.645Z,99.90
2023-05-23T09:05:31.373Z,99.90
2023-05-23T09:07:59.403Z,99.90
2023-05-23T09:10:30.002Z,99.90
2023-05-23T09:12:58.513Z,99.90
2023-05-23T09:15:27.598Z,99.90
2023-05-23T09:18:01.887Z,99.90
2023-05-23T09:20:29.952Z,99.90
2023-05-23T09:22:57.501Z,99.90
2023-05-23T09:25:25.114Z,99.90
2023-05-23T09:27:54.677Z,99.90
2023-05-23T09:30:22.288Z,99.90
2023-05-23T09:33:04.761Z,99.90
2023-05-23T09:35:33.298Z,99.90
2023-05-23T09:38:01.108Z,99.90
2023-05-23T09:40:33.273Z,99.90
2023-05-23T09:43:05.674Z,99.90
2023-05-23T09:45:34.348Z,99.90
2023-05-23T09:48:01.927Z,99.90
2023-05-23T09:50:35.337Z,99.90
2023-05-23T09:53:02.893Z,99.90
2023-05-23T09:55:30.993Z,99.90
2023-05-23T09:58:00.193Z,99.90
2023-05-23T10:00:28.739Z,99.90
2023-05-23T10:03:08.445Z,99.90
2023-05-23T10:05:49.358Z,99.90
2023-05-23T10:08:23.032Z,99.90
2023-05-23T10:11:08.313Z,99.90
2023-05-23T10:13:36.479Z,99.90
2023-05-23T10:16:20.260Z,99.90
2023-05-23T10:18:57.870Z,99.90
2023-05-23T10:21:33.366Z,99.90
2023-05-23T10:24:01.560Z,99.90
2023-05-23T10:26:29.165Z,99.90
2023-05-23T10:28:58.063Z,99.90
2023-05-23T10:31:25.672Z,99.90
2023-05-23T10:34:18.863Z,99.90
2023-05-23T10:37:06.518Z,99.90
2023-05-23T10:39:58.918Z,99.90
2023-05-23T10:42:41.094Z,99.90
2023-05-23T10:45:21.215Z,99.90
2023-05-23T10:47:51.351Z,99.90
2023-05-23T10:50:34.081Z,99.80
2023-05-23T10:53:06.251Z,99.80
2023-05-23T10:55:35.555Z,99.90
2023-05-23T10:58:13.776Z,99.90
2023-05-23T11:00:51.532Z,99.90
2023-05-23T11:03:19.214Z,99.90
2023-05-23T11:05:53.633Z,99.70
2023-05-23T11:08:32.425Z,96.30
2023-05-23T11:11:07.186Z,94.70
2023-05-23T11:13:53.508Z,95.30
2023-05-23T11:16:41.734Z,96.80
2023-05-23T11:19:25.620Z,98.40
2023-05-23T11:21:58.750Z,99.00
2023-05-23T11:24:56.136Z,98.20
2023-05-23T11:27:29.557Z,98.40
2023-05-23T11:30:04.610Z,98.00
2023-05-23T11:32:32.349Z,97.50
2023-05-23T11:35:04.590Z,96.40
2023-05-23T11:37:33.133Z,96.90
2023-05-23T11:40:20.850Z,96.10
2023-05-23T11:42:48.410Z,93.60
2023-05-23T11:45:16.132Z,92.80
2023-05-23T11:47:43.737Z,93.80
2023-05-23T11:50:11.556Z,95.60
2023-05-23T11:52:39.391Z,95.60
2023-05-23T11:55:08.647Z,95.50
2023-05-23T11:57:42.040Z,95.20
2023-05-23T12:00:10.272Z,93.70
2023-05-23T12:02:41.890Z,93.40
2023-05-23T12:05:11.119Z,93.30
2023-05-23T12:07:49.288Z,94.80
2023-05-23T12:10:17.942Z,93.40
2023-05-23T12:12:45.718Z,93.80
2023-05-23T12:15:13.833Z,94.60
2023-05-23T12:17:48.683Z,95.00
2023-05-23T12:20:16.493Z,93.70
2023-05-23T12:22:44.193Z,94.80
2023-05-23T12:25:11.999Z,94.10
2023-05-23T12:27:44.301Z,94.00
2023-05-23T12:30:14.817Z,95.60
2023-05-23T12:32:43.881Z,94.10
2023-05-23T12:35:13.818Z,95.30
2023-05-23T12:37:48.724Z,94.70
2023-05-23T12:40:18.342Z,92.40
2023-05-23T12:42:55.972Z,92.70
2023-05-23T12:45:32.106Z,93.30
2023-05-23T12:47:59.795Z,92.90
2023-05-23T12:50:27.686Z,94.00
2023-05-23T12:52:55.237Z,93.10
2023-05-23T12:55:22.859Z,92.20
2023-05-23T12:57:50.485Z,93.50
2023-05-23T13:00:19.738Z,93.70
2023-05-23T13:02:47.512Z,94.40
2023-05-23T13:05:15.095Z,94.70
2023-05-23T13:07:42.640Z,94.30
2023-05-23T13:10:10.782Z,94.90
2023-05-23T13:12:38.597Z,94.50
2023-05-23T13:15:06.872Z,93.40
2023-05-23T13:17:34.485Z,93.40
2023-05-23T13:20:05.284Z,92.00
2023-05-23T13:22:33.568Z,91.90
2023-05-23T13:25:01.414Z,92.70
2023-05-23T13:27:29.656Z,93.30
2023-05-23T13:29:57.342Z,94.60
2023-05-23T13:32:24.842Z,94.70
2023-05-23T13:34:52.373Z,94.70
2023-05-23T13:37:20.156Z,95.20
2023-05-23T13:39:47.892Z,95.10
2023-05-23T13:42:15.526Z,95.20
2023-05-23T13:44:43.148Z,95.00
2023-05-23T13:47:15.269Z,94.00
2023-05-23T13:49:43.352Z,94.20
2023-05-23T13:52:10.969Z,94.40
2023-05-23T13:54:38.899Z,92.60
2023-05-23T13:57:06.961Z,93.00
2023-05-23T13:59:34.573Z,93.40
2023-05-23T14:02:02.184Z,93.40
2023-05-23T14:04:29.790Z,94.70
2023-05-23T14:06:57.371Z,93.50
2023-05-23T14:09:24.997Z,91.90
2023-05-23T14:11:52.593Z,91.70
2023-05-23T14:14:20.416Z,93.10
2023-05-23T14:16:50.277Z,93.50
2023-05-23T14:19:17.897Z,93.70
2023-05-23T14:21:45.862Z,93.00
2023-05-23T14:24:13.528Z,93.60
2023-05-23T14:26:41.033Z,93.90
2023-05-23T14:29:08.641Z,93.50
2023-05-23T14:31:36.385Z,92.80
2023-05-23T14:34:04.042Z,93.00
2023-05-23T14:36:31.994Z,93.00
2023-05-23T14:39:01.411Z,93.80
2023-05-23T14:41:29.127Z,94.30
2023-05-23T14:43:56.868Z,92.40
2023-05-23T14:46:24.590Z,91.80
2023-05-23T14:48:52.296Z,92.40
2023-05-23T14:51:34.618Z,93.10
2023-05-23T14:54:07.728Z,93.60
2023-05-23T14:56:36.589Z,93.70
2023-05-23T14:59:07.335Z,94.60
2023-05-23T15:01:36.621Z,93.70
2023-05-23T15:04:08.337Z,93.80
2023-05-23T15:06:35.951Z,94.60
2023-05-23T15:09:04.485Z,95.80
2023-05-23T15:11:33.266Z,95.00
2023-05-23T15:14:01.358Z,95.40
2023-05-23T15:16:33.073Z,94.60
2023-05-23T15:19:01.142Z,94.40
2023-05-23T15:21:30.972Z,93.40
2023-05-23T15:23:59.895Z,92.60
2023-05-23T15:26:27.574Z,94.20
2023-05-23T15:28:56.235Z,93.90
2023-05-23T15:31:25.258Z,94.00
2023-05-23T15:33:52.911Z,93.00
2023-05-23T15:36:20.910Z,93.30
2023-05-23T15:38:49.622Z,93.10
2023-05-23T15:41:18.065Z,93.20
2023-05-23T15:43:45.740Z,92.90
2023-05-23T15:46:13.318Z,93.50
2023-05-23T15:48:40.952Z,93.20
2023-05-23T15:51:08.587Z,94.20
2023-05-23T15:53:47.957Z,94.20
2023-05-23T15:56:23.554Z,93.90
2023-05-23T15:58:51.085Z,94.30
2023-05-23T16:01:18.671Z,93.70
2023-05-23T16:03:46.859Z,93.10
2023-05-23T16:06:14.750Z,93.70
2023-05-23T16:08:42.483Z,93.60
2023-05-23T16:11:10.010Z,94.80
2023-05-23T16:13:37.717Z,95.20
2023-05-23T16:16:05.776Z,95.30
2023-05-23T16:18:33.812Z,94.20
2023-05-23T16:21:01.686Z,94.60
2023-05-23T16:23:29.369Z,94.50
2023-05-23T16:25:57.135Z,95.50
2023-05-23T16:28:24.782Z,95.00
2023-05-23T16:30:52.258Z,94.50
2023-05-23T16:33:19.776Z,94.50
2023-05-23T16:35:47.367Z,94.50
2023-05-23T16:38:14.899Z,94.20
2023-05-23T16:40:44.514Z,95.30
2023-05-23T16:43:13.067Z,95.70
2023-05-23T16:45:42.126Z,94.90
2023-05-23T16:48:09.972Z,94.20
2023-05-23T16:50:37.739Z,95.40
2023-05-23T16:53:05.330Z,93.60
2023-05-23T16:55:32.846Z,95.50
2023-05-23T16:58:00.522Z,96.00
2023-05-23T17:00:28.125Z,96.50
2023-05-23T17:02:55.974Z,96.90
2023-05-23T17:05:23.879Z,97.20
2023-05-23T17:07:51.380Z,96.50
2023-05-23T17:10:20.377Z,96.20
2023-05-23T17:12:48.158Z,96.30
2023-05-23T17:15:15.748Z,96.90
2023-05-23T17:17:43.299Z,96.50
2023-05-23T17:20:11.757Z,96.00
2023-05-23T17:22:39.643Z,96.70
2023-05-23T17:25:07.624Z,96.70
2023-05-23T17:27:35.317Z,96.10
2023-05-23T17:30:05.233Z,97.00
2023-05-23T17:32:33.073Z,97.70
2023-05-23T17:35:00.873Z,97.20
2023-05-23T17:37:28.406Z,97.50
2023-05-23T17:39:57.636Z,97.70
2023-05-23T17:42:25.680Z,97.40
2023-05-23T17:44:53.465Z,97.50
2023-05-23T17:47:21.604Z,98.00
2023-05-23T17:49:49.273Z,98.20
2023-05-23T17:52:16.842Z,99.00
2023-05-23T17:54:44.416Z,99.40
2023-05-23T17:57:12.037Z,99.40
2023-05-23T17:59:39.585Z,99.90
2023-05-23T18:02:07.963Z,99.90
2023-05-23T18:04:37.069Z,99.90
2023-05-23T18:07:06.129Z,99.90
2023-05-23T18:09:38.743Z,99.90
2023-05-23T18:12:06.731Z,99.90
2023-05-23T18:14:34.270Z,99.90
2023-05-23T18:17:02.176Z,99.90
2023-05-23T18:19:29.772Z,99.90
2023-05-23T18:21:57.873Z,99.90
2023-05-23T18:24:25.648Z,99.90
2023-05-23T18:26:53.386Z,99.90
2023-05-23T18:29:21.945Z,99.90
2023-05-23T18:31:53.782Z,99.90
2023-05-23T18:34:21.927Z,99.90
2023-05-23T18:36:49.527Z,99.90
2023-05-23T18:39:18.474Z,99.90
2023-05-23T18:41:46.953Z,99.90
2023-05-23T18:44:14.577Z,99.90
2023-05-23T18:46:42.411Z,99.90
2023-05-23T18:49:10.606Z,99.90
2023-05-23T18:51:38.458Z,99.90
2023-05-23T18:54:06.752Z,99.90
2023-05-23T18:56:34.533Z,99.90
2023-05-23T18:59:02.606Z,99.90
2023-05-23T19:01:30.388Z,99.90
2023-05-23T19:03:58.081Z,99.90
2023-05-23T19:06:26.871Z,99.90
2023-05-23T19:08:54.697Z,99.90
2023-05-23T19:11:22.735Z,99.90
2023-05-23T19:13:50.353Z,99.90
2023-05-23T19:16:18.066Z,99.90
2023-05-23T19:18:45.895Z,99.90
2023-05-23T19:21:13.665Z,99.90
2023-05-23T19:23:41.257Z,99.90
2023-05-23T19:26:10.340Z,99.90
2023-05-23T19:28:37.849Z,99.90
2023-05-23T19:31:05.800Z,99.90
2023-05-23T19:33:33.402Z,99.90
2023-05-23T19:36:01.079Z,99.90
2023-05-23T19:38:28.674Z,99.90
2023-05-23T19:40:56.277Z,99.90
2023-05-23T19:43:24.098Z,99.90
2023-05-23T19:45:51.820Z,99.90
2023-05-23T19:48:19.412Z,99.90
2023-05-23T19:50:47.680Z,99.90
2023-05-23T19:53:15.328Z,99.90
2023-05-23T19:55:45.594Z,99.90
2023-05-23T19:58:13.235Z,99.90
2023-05-23T20:00:41.024Z,99.90
2023-05-23T20:03:09.478Z,99.90
2023-05-23T20:05:37.270Z,99.90
2023-05-23T20:08:04.976Z,99.90
2023-05-23T20:10:32.513Z,99.90
2023-05-23T20:13:00.059Z,99.90
2023-05-23T20:15:38.732Z,99.90
2023-05-23T20:18:08.425Z,99.90
2023-05-23T20:20:36.203Z,99.90
2023-05-23T20:23:04.006Z,99.90
2023-05-23T20:25:31.663Z,99.90
2023-05-23T20:27:59.266Z,99.90
2023-05-23T20:30:27.012Z,99.90
2023-05-23T20:32:54.741Z,99.90
2023-05-23T20:35:22.769Z,99.90
2023-05-23T20:37:53.831Z,99.90
2023-05-23T20:40:22.562Z,99.90
2023-05-23T20:42:50.236Z,99.90
2023-05-23T20:45:18.302Z,99.90
2023-05-23T20:47:46.510Z,99.90
2023-05-23T20:50:14.861Z,99.90
2023-05-23T20:52:43.388Z,99.90
2023-05-23T20:55:11.131Z,99.90
2023-05-23T20:57:39.678Z,99.90
2023-05-23T21:00:11.359Z,99.90
2023-05-23T21:02:42.766Z,99.90
2023-05-23T21:05:11.477Z,99.90
2023-05-23T21:07:39.359Z,99.90
2023-05-23T21:10:07.350Z,99.90
2023-05-23T21:12:34.997Z,99.90
2023-05-23T21:15:02.563Z,99.90
2023-05-23T21:17:30.385Z,99.90
2023-05-23T21:19:58.133Z,99.90
2023-05-23T21:22:25.897Z,99.90
2023-05-23T21:24:53.449Z,99.90
2023-05-23T21:27:21.161Z,99.90
2023-05-23T21:29:48.733Z,99.90
2023-05-23T21:32:16.382Z,99.90
2023-05-23T21:34:44.190Z,99.90
2023-05-23T21:37:11.797Z,99.90
2023-05-23T21:39:51.263Z,99.90
2023-05-23T21:42:21.263Z,99.90
2023-05-23T21:44:48.931Z,99.90
2023-05-23T21:47:16.582Z,99.90
2023-05-23T21:49:44.070Z,99.90
2023-05-23T21:52:11.906Z,99.90
2023-05-23T21:54:39.449Z,99.90
2023-05-23T21:57:06.990Z,99.90
2023-05-23T21:59:34.885Z,99.90
2023-05-23T22:02:02.555Z,99.90
2023-05-23T22:04:30.111Z,99.90
2023-05-23T22:06:58.699Z,99.90
2023-05-23T22:09:26.814Z,99.90
2023-05-23T22:11:54.393Z,99.90
2023-05-23T22:14:22.394Z,99.90
2023-05-23T22:16:50.397Z,99.90
2023-05-23T22:19:20.130Z,99.90
2023-05-23T22:21:48.207Z,99.90
2023-05-23T22:24:15.954Z,99.90
2023-05-23T22:26:43.942Z,99.90
2023-05-23T22:29:11.711Z,99.90
2023-05-23T22:31:39.817Z,99.90
2023-05-23T22:34:07.604Z,99.90
2023-05-23T22:36:36.896Z,99.90
2023-05-23T22:39:05.828Z,99.90
2023-05-23T22:41:33.984Z,99.90
2023-05-23T22:44:01.895Z,99.90
2023-05-23T22:46:29.936Z,99.90
2023-05-23T22:48:58.231Z,99.90
2023-05-23T22:51:25.847Z,99.90
2023-05-23T22:53:53.343Z,99.90
2023-05-23T22:56:21.058Z,99.90
2023-05-23T22:58:48.761Z,99.90
2023-05-23T23:01:16.303Z,99.90
2023-05-23T23:03:43.966Z,99.90
2023-05-23T23:06:12.492Z,99.90
2023-05-23T23:08:39.961Z,99.90
2023-05-23T23:11:07.500Z,99.90
2023-05-23T23:13:35.159Z,99.90
2023-05-23T23:16:02.882Z,99.90
2023-05-23T23:18:30.692Z,99.90
2023-05-23T23:20:58.419Z,99.90
2023-05-23T23:23:26.156Z,99.90
2023-05-23T23:25:53.648Z,99.90
2023-05-23T23:28:21.212Z,99.90
2023-05-23T23:30:48.832Z,99.90
2023-05-23T23:33:16.427Z,99.90
2023-05-23T23:35:48.667Z,99.90
2023-05-23T23:38:16.609Z,99.90
2023-05-23T23:40:45.832Z,99.90
2023-05-23T23:43:14.210Z,99.90
2023-05-23T23:45:41.800Z,99.90
2023-05-23T23:48:09.341Z,99.90
2023-05-23T23:50:37.025Z,99.90
2023-05-23T23:53:04.658Z,99.90
2023-05-23T23:55:32.148Z,99.90
2023-05-23T23:57:59.745Z,99.90
