createdAt,value
2022-10-22T00:01:06.804Z,18.8
2022-10-22T00:03:08.679Z,21
2022-10-22T00:05:10.433Z,19.3
2022-10-22T00:07:12.194Z,20.9
2022-10-22T00:09:17.530Z,19.3
2022-10-22T00:13:21.089Z,21.5
2022-10-22T00:15:22.863Z,20.6
2022-10-22T00:17:26.295Z,21.1
2022-10-22T00:19:28.092Z,22.1
2022-10-22T00:21:29.870Z,22.1
2022-10-22T00:23:35.141Z,23.4
2022-10-22T00:25:36.955Z,24
2022-10-22T00:27:39.122Z,22.1
2022-10-22T00:28:41.388Z,23.9
2022-10-22T00:30:43.112Z,25
2022-10-22T00:32:44.929Z,25.7
2022-10-22T00:36:51.956Z,25.9
2022-10-22T00:38:53.740Z,26.4
2022-10-22T00:40:55.589Z,25.1
2022-10-22T00:42:57.353Z,25.7
2022-10-22T00:44:59.201Z,25.6
2022-10-22T00:49:02.825Z,26.4
2022-10-22T00:51:08.323Z,28.9
2022-10-22T00:53:09.879Z,26.2
2022-10-22T00:55:11.653Z,29.4
2022-10-22T00:57:13.463Z,28.2
2022-10-22T00:59:15.243Z,26
2022-10-22T01:01:17.207Z,24.4
2022-10-22T01:03:18.874Z,26.6
2022-10-22T01:05:24.332Z,27.5
2022-10-22T01:07:26.191Z,26.2
2022-10-22T01:09:27.954Z,27.2
2022-10-22T01:11:29.790Z,26.3
2022-10-22T01:13:31.581Z,27.5
2022-10-22T01:15:33.399Z,27.7
2022-10-22T01:17:35.115Z,27.2
2022-10-22T01:19:40.399Z,27.8
2022-10-22T01:21:42.152Z,26.6
2022-10-22T01:26:01.931Z,25.9
2022-10-22T01:36:13.829Z,29.8
2022-10-22T01:38:15.584Z,29.7
2022-10-22T01:40:17.341Z,28.3
2022-10-22T01:42:19.221Z,28.2
2022-10-22T01:46:26.427Z,27.6
2022-10-22T01:48:28.294Z,30.4
2022-10-22T01:52:31.944Z,29.8
2022-10-22T01:54:33.772Z,32.3
2022-10-22T01:56:35.547Z,30.2
2022-10-22T01:58:37.302Z,28
2022-10-22T02:00:42.622Z,30.7
2022-10-22T02:02:44.372Z,30.1
2022-10-22T02:04:46.102Z,31.1
2022-10-22T02:06:47.857Z,30.5
2022-10-22T02:08:49.698Z,30.4
2022-10-22T02:10:51.406Z,30.8
2022-10-22T02:12:53.158Z,29.9
2022-10-22T02:14:58.463Z,33.2
2022-10-22T02:17:00.206Z,32.3
2022-10-22T02:19:02.003Z,31.3
2022-10-22T02:22:06.390Z,33.1
2022-10-22T02:24:08.142Z,30.5
2022-10-22T02:26:09.930Z,30
2022-10-22T02:28:15.210Z,32
2022-10-22T02:36:22.341Z,33.4
2022-10-22T02:38:24.118Z,35.9
2022-10-22T02:40:25.917Z,32.5
2022-10-22T02:42:31.184Z,33.8
2022-10-22T02:44:32.966Z,35
2022-10-22T02:46:34.726Z,33.2
2022-10-22T02:48:36.545Z,31.8
2022-10-22T02:54:41.857Z,33.8
2022-10-22T03:00:50.760Z,33.5
2022-10-22T03:02:52.490Z,32.2
2022-10-22T03:04:54.278Z,31.1
2022-10-22T03:06:56.065Z,34.9
2022-10-22T03:08:57.860Z,31.5
2022-10-22T03:11:03.081Z,36.9
2022-10-22T03:13:04.876Z,33.8
2022-10-22T03:15:06.630Z,38.6
2022-10-22T03:18:11.136Z,34.2
2022-10-22T03:20:13.006Z,38.8
2022-10-22T03:24:20.189Z,39.5
2022-10-22T03:26:22.060Z,39.8
2022-10-22T03:28:23.906Z,38.1
2022-10-22T03:32:27.611Z,41.9
2022-10-22T03:34:29.481Z,43.6
2022-10-22T03:36:31.370Z,39.6
2022-10-22T03:38:36.787Z,41
2022-10-22T03:40:38.633Z,37.6
2022-10-22T03:42:40.487Z,39.1
2022-10-22T03:44:42.263Z,38.6
2022-10-22T03:46:43.974Z,36.8
2022-10-22T03:48:45.747Z,39.4
2022-10-22T03:50:47.487Z,38.2
2022-10-22T03:54:54.492Z,39.3
2022-10-22T03:56:56.342Z,46.7
2022-10-22T04:03:02.936Z,39.9
2022-10-22T04:05:28.736Z,41
2022-10-22T04:09:11.188Z,42.4
2022-10-22T04:11:12.937Z,40.8
2022-10-22T04:14:17.323Z,45
2022-10-22T04:16:19.085Z,42.3
2022-10-22T04:22:27.784Z,44.3
2022-10-22T04:24:29.523Z,43.3
2022-10-22T04:26:31.293Z,42.2
2022-10-22T04:28:33.063Z,42.8
2022-10-22T04:30:35.081Z,42.7
2022-10-22T04:32:36.595Z,45.3
2022-10-22T04:34:41.863Z,44.3
2022-10-22T04:36:43.654Z,48.5
2022-10-22T04:38:45.425Z,48.3
2022-10-22T04:40:47.289Z,56.2
2022-10-22T04:46:52.564Z,44.2
2022-10-22T04:48:58.003Z,45
2022-10-22T04:50:59.769Z,43.1
2022-10-22T04:53:01.627Z,44.5
2022-10-22T04:55:03.476Z,43
2022-10-22T04:59:07.239Z,43
2022-10-22T05:01:09.141Z,41.8
2022-10-22T05:03:14.529Z,40.1
2022-10-22T05:05:16.392Z,44.3
2022-10-22T05:07:18.231Z,41.9
2022-10-22T05:11:37.827Z,39.4
2022-10-22T05:13:39.672Z,41.7
2022-10-22T05:15:45.028Z,43
2022-10-22T05:19:48.638Z,36.4
2022-10-22T05:21:50.509Z,38.2
2022-10-22T05:23:52.277Z,35.8
2022-10-22T05:27:57.261Z,35.9
2022-10-22T05:34:04.671Z,34.6
2022-10-22T05:42:11.759Z,31.7
2022-10-22T05:44:17.032Z,36.5
2022-10-22T05:50:22.350Z,29.1
2022-10-22T05:54:25.900Z,28
2022-10-22T05:56:27.673Z,29.8
2022-10-22T06:00:34.867Z,32.4
2022-10-22T06:02:36.718Z,26
2022-10-22T06:03:39.463Z,25.6
2022-10-22T06:07:46.337Z,27.3
2022-10-22T06:11:56.480Z,27.9
2022-10-22T06:16:24.993Z,24.4
2022-10-22T06:17:58.977Z,25.8
2022-10-22T06:20:00.825Z,26.2
2022-10-22T06:22:02.532Z,24.6
2022-10-22T06:24:04.370Z,25.1
2022-10-22T06:28:11.539Z,26.3
2022-10-22T06:30:13.195Z,24
2022-10-22T06:32:14.991Z,22.8
2022-10-22T06:34:16.741Z,19.4
2022-10-22T06:48:32.607Z,19
2022-10-22T06:50:34.391Z,17.3
2022-10-22T06:52:36.149Z,17.9
2022-10-22T06:54:41.439Z,18.8
2022-10-22T06:56:43.181Z,17.1
2022-10-22T06:58:44.981Z,19.3
2022-10-22T07:01:49.523Z,19.9
2022-10-22T07:03:51.245Z,16.1
2022-10-22T07:05:53.024Z,18
2022-10-22T07:07:58.341Z,22.8
2022-10-22T07:10:00.149Z,18.2
2022-10-22T07:12:01.960Z,17
2022-10-22T07:14:03.735Z,16.5
2022-10-22T07:16:05.543Z,15.4
2022-10-22T07:18:07.358Z,16.3
2022-10-22T07:20:09.180Z,17.1
2022-10-22T07:22:14.432Z,17.9
2022-10-22T07:24:16.249Z,16.2
2022-10-22T07:26:18.065Z,17.9
2022-10-22T07:28:19.877Z,18.4
2022-10-22T07:30:21.691Z,16.1
2022-10-22T07:32:23.986Z,17.8
2022-10-22T07:34:25.315Z,15.9
2022-10-22T07:36:30.624Z,15.1
2022-10-22T07:40:34.243Z,16.2
2022-10-22T07:42:36.032Z,15.1
2022-10-22T07:46:39.650Z,14.3
2022-10-22T07:48:41.443Z,15.1
2022-10-22T07:50:46.746Z,15
2022-10-22T07:52:48.555Z,14.9
2022-10-22T07:55:53.021Z,14.8
2022-10-22T07:57:54.798Z,14.6
2022-10-22T07:59:56.626Z,14
2022-10-22T08:01:58.552Z,14
2022-10-22T08:04:03.708Z,13.9
2022-10-22T08:06:05.526Z,14.8
2022-10-22T08:08:07.360Z,14.6
2022-10-22T08:10:09.193Z,12.3
2022-10-22T08:12:10.990Z,12.7
2022-10-22T08:14:12.787Z,13.3
2022-10-22T08:16:14.610Z,12.6
2022-10-22T08:18:19.900Z,12.6
2022-10-22T08:20:21.711Z,11.6
2022-10-22T08:22:23.550Z,13.4
2022-10-22T08:24:25.348Z,16
2022-10-22T08:26:27.162Z,12.6
2022-10-22T08:28:28.964Z,10.7
2022-10-22T08:32:36.063Z,11.6
2022-10-22T08:34:37.907Z,12
2022-10-22T08:36:39.681Z,13.3
2022-10-22T08:38:41.491Z,11.4
2022-10-22T08:40:43.357Z,11.4
2022-10-22T08:42:45.108Z,9.7
2022-10-22T08:44:46.916Z,9.4
2022-10-22T08:46:52.218Z,10.5
2022-10-22T08:48:54.127Z,11.9
2022-10-22T08:50:55.851Z,11.3
2022-10-22T08:55:20.893Z,10.9
2022-10-22T08:57:22.747Z,11.8
2022-10-22T08:59:27.993Z,9.9
2022-10-22T09:01:29.807Z,11
2022-10-22T09:03:31.648Z,10.1
2022-10-22T09:05:33.461Z,9.8
2022-10-22T09:07:35.277Z,9.6
2022-10-22T09:13:44.192Z,12.1
2022-10-22T09:15:47.297Z,13.1
2022-10-22T09:21:51.484Z,10.7
2022-10-22T09:30:02.324Z,12.1
2022-10-22T09:34:05.914Z,12.1
2022-10-22T09:40:11.365Z,10.6
2022-10-22T09:47:25.984Z,9.1
2022-10-22T09:49:24.811Z,8.6
2022-10-22T09:51:26.673Z,9.9
2022-10-22T09:53:28.446Z,9.3
2022-10-22T09:55:33.734Z,10.1
2022-10-22T09:57:35.602Z,8.9
2022-10-22T09:59:37.389Z,9.4
2022-10-22T10:01:39.209Z,8.2
2022-10-22T10:03:41.053Z,8.7
2022-10-22T10:05:42.873Z,9.1
2022-10-22T10:07:44.953Z,8.7
2022-10-22T10:11:51.824Z,7.5
2022-10-22T10:17:57.284Z,6.7
2022-10-22T10:24:06.304Z,5.5
2022-10-22T10:26:08.114Z,4.8
2022-10-22T10:28:09.983Z,4.6
2022-10-22T10:30:11.823Z,4.4
2022-10-22T10:32:13.662Z,4.9
2022-10-22T10:34:15.493Z,4.1
2022-10-22T10:38:24.775Z,3.6
2022-10-22T10:40:24.476Z,4.3
2022-10-22T10:42:26.277Z,3.9
2022-10-22T10:43:28.920Z,3.5
2022-10-22T10:45:30.809Z,4.1
2022-10-22T10:47:32.647Z,2.5
2022-10-22T10:49:34.458Z,3
2022-10-22T10:51:39.763Z,3.6
2022-10-22T10:53:41.600Z,1.7
2022-10-22T10:55:43.438Z,2.5
2022-10-22T10:57:45.245Z,2.1
2022-10-22T11:12:01.542Z,1.7
2022-10-22T11:14:03.309Z,1.5
2022-10-22T11:16:05.133Z,4.7
2022-10-22T11:18:06.964Z,1.7
2022-10-22T11:24:15.969Z,1.9
2022-10-22T11:26:17.794Z,1.6
2022-10-22T11:28:19.608Z,1.4
2022-10-22T11:30:21.503Z,1.9
2022-10-22T11:32:23.268Z,2.3
2022-10-22T11:34:33.838Z,1.8
2022-10-22T11:38:34.196Z,1
2022-10-22T11:39:34.872Z,2.3
2022-10-22T11:41:36.685Z,1.3
2022-10-22T11:43:38.477Z,1.8
2022-10-22T11:45:40.317Z,1.4
2022-10-22T11:47:45.670Z,1.9
2022-10-22T11:49:47.440Z,1.1
2022-10-22T11:51:49.266Z,1.3
2022-10-22T11:53:51.080Z,1.5
2022-10-22T11:55:52.889Z,1.2
2022-10-22T11:57:54.713Z,1.2
2022-10-22T11:59:56.550Z,1.5
2022-10-22T12:02:01.831Z,1.3
2022-10-22T12:04:05.324Z,1.5
2022-10-22T12:10:11.490Z,0.9
2022-10-22T12:12:12.494Z,1.1
2022-10-22T12:16:27.294Z,1.1
2022-10-22T12:18:21.436Z,1.4
2022-10-22T12:20:23.242Z,1.8
2022-10-22T12:22:25.048Z,1
2022-10-22T12:24:26.970Z,4.1
2022-10-22T12:26:28.686Z,1.7
2022-10-22T12:28:30.525Z,1.5
2022-10-22T12:32:37.601Z,1.4
2022-10-22T12:34:39.454Z,1.7
2022-10-22T12:39:02.378Z,2.8
2022-10-22T12:45:11.319Z,1.3
2022-10-22T12:47:13.132Z,1.3
2022-10-22T12:53:18.572Z,1
2022-10-22T12:55:20.383Z,2.1
2022-10-22T12:59:27.522Z,2.4
2022-10-22T13:01:29.339Z,1.4
2022-10-22T13:03:31.166Z,1.2
2022-10-22T13:05:32.975Z,1.1
2022-10-22T13:07:34.826Z,1.3
2022-10-22T13:11:41.955Z,1.1
2022-10-22T13:21:51.060Z,1.3
2022-10-22T13:23:53.152Z,1.1
2022-10-22T13:30:01.857Z,1.2
2022-10-22T13:31:04.518Z,1.1
2022-10-22T13:35:08.210Z,1.4
2022-10-22T13:37:09.983Z,1.8
2022-10-22T13:41:17.115Z,1.3
2022-10-22T13:47:22.566Z,1.1
2022-10-22T13:49:24.400Z,1.3
2022-10-22T13:51:26.221Z,1.4
2022-10-22T13:53:31.545Z,1.3
2022-10-22T13:55:33.354Z,2.1
2022-10-22T13:57:35.183Z,2
2022-10-22T13:59:37.004Z,1.5
2022-10-22T14:01:38.865Z,1.7
2022-10-22T14:05:42.484Z,2
2022-10-22T14:07:47.796Z,1.7
2022-10-22T14:09:49.592Z,2
2022-10-22T14:11:51.437Z,1.5
2022-10-22T14:15:55.088Z,1.4
2022-10-22T14:17:56.933Z,1.5
2022-10-22T14:19:58.866Z,2.2
2022-10-22T14:22:04.039Z,1.9
2022-10-22T14:24:08.243Z,2.4
2022-10-22T14:26:07.668Z,3.6
2022-10-22T14:29:12.227Z,1.3
2022-10-22T14:31:13.980Z,2
2022-10-22T14:33:15.808Z,3.4
2022-10-22T14:35:21.424Z,1.9
2022-10-22T14:37:23.082Z,2.2
2022-10-22T14:39:24.901Z,2
2022-10-22T14:41:26.716Z,1.7
2022-10-22T14:43:28.537Z,1.8
2022-10-22T14:45:30.363Z,4.1
2022-10-22T14:47:32.207Z,2.3
2022-10-22T14:51:39.318Z,1.7
2022-10-22T14:53:41.164Z,3.9
2022-10-22T14:55:42.966Z,1.7
2022-10-22T14:57:45.046Z,2.2
2022-10-22T14:59:46.623Z,2
2022-10-22T15:01:48.458Z,2
2022-10-22T15:05:55.608Z,3.2
2022-10-22T15:07:57.422Z,2.1
2022-10-22T15:14:02.906Z,1.5
2022-10-22T15:16:04.742Z,2.2
2022-10-22T15:18:10.057Z,2
2022-10-22T15:20:11.877Z,2.4
2022-10-22T15:22:13.729Z,2.2
2022-10-22T15:23:16.357Z,2.7
2022-10-22T15:25:18.185Z,3
2022-10-22T15:29:21.840Z,2.4
2022-10-22T15:31:27.162Z,2.9
2022-10-22T15:33:28.997Z,2.4
2022-10-22T15:35:30.837Z,2.6
2022-10-22T15:39:34.488Z,2.3
2022-10-22T15:41:36.319Z,2.1
2022-10-22T15:43:38.135Z,2.2
2022-10-22T15:45:43.456Z,2.1
2022-10-22T15:47:47.450Z,2.1
2022-10-22T15:49:47.106Z,3
2022-10-22T15:51:49.007Z,2.3
2022-10-22T15:53:50.805Z,2.2
2022-10-22T15:55:52.651Z,4.1
2022-10-22T15:57:54.482Z,3.3
2022-10-22T15:59:59.803Z,3.1
2022-10-22T16:02:01.701Z,2.7
2022-10-22T16:04:03.464Z,3.7
2022-10-22T16:06:05.283Z,4.1
2022-10-22T16:08:07.126Z,5.2
2022-10-22T16:10:08.947Z,8.9
2022-10-22T16:12:12.210Z,4.4
2022-10-22T16:14:16.065Z,8
2022-10-22T16:16:17.894Z,7.1
2022-10-22T16:18:19.691Z,4.1
2022-10-22T16:26:46.408Z,6.1
2022-10-22T16:30:52.859Z,3.8
2022-10-22T16:32:51.893Z,3.2
2022-10-22T16:34:53.688Z,3.5
2022-10-22T16:36:55.518Z,3.3
2022-10-22T16:38:57.350Z,3.7
2022-10-22T16:41:02.641Z,3.9
2022-10-22T16:43:04.454Z,3.2
2022-10-22T16:45:06.294Z,3.9
2022-10-22T16:47:08.079Z,4.2
2022-10-22T16:49:09.916Z,4.6
2022-10-22T16:51:11.727Z,4.9
2022-10-22T16:53:13.533Z,4.5
2022-10-22T16:55:18.852Z,5.3
2022-10-22T16:59:22.471Z,5.3
2022-10-22T17:01:24.317Z,6.4
2022-10-22T17:03:28.307Z,10.6
2022-10-22T17:05:27.889Z,10.4
2022-10-22T17:07:29.685Z,11.5
2022-10-22T17:09:34.980Z,10.7
2022-10-22T17:11:38.133Z,9.3
2022-10-22T17:13:38.580Z,7.8
2022-10-22T17:14:41.212Z,8.2
2022-10-22T17:16:43.050Z,10.1
2022-10-22T17:20:46.647Z,16.3
2022-10-22T17:28:57.399Z,18.5
2022-10-22T17:30:59.195Z,18.4
2022-10-22T17:35:02.813Z,10.6
2022-10-22T17:37:08.086Z,11.3
2022-10-22T17:39:09.890Z,13.8
2022-10-22T17:43:13.515Z,13.5
2022-10-22T17:47:17.116Z,11.4
2022-10-22T17:49:18.924Z,12.8
2022-10-22T17:51:24.219Z,10.9
2022-10-22T17:53:26.021Z,11.2
2022-10-22T18:10:48.177Z,11.6
2022-10-22T18:12:49.957Z,11.4
2022-10-22T18:14:51.768Z,11.8
2022-10-22T18:16:53.672Z,11.5
2022-10-22T18:18:58.821Z,12.2
2022-10-22T18:21:00.637Z,14
2022-10-22T18:23:02.406Z,14.3
2022-10-22T18:25:04.221Z,14.1
2022-10-22T18:27:06.145Z,13.5
2022-10-22T18:31:09.542Z,28.4
2022-10-22T18:37:18.353Z,33.2
2022-10-22T18:39:20.148Z,29.4
2022-10-22T18:41:21.911Z,24.3
2022-10-22T18:43:23.691Z,22.7
2022-10-22T18:49:32.484Z,26.2
2022-10-22T18:51:34.247Z,26.3
2022-10-22T18:57:39.882Z,29.7
2022-10-22T18:59:41.438Z,26.9
2022-10-22T19:05:50.278Z,34.3
2022-10-22T19:06:52.903Z,31.4
2022-10-22T19:08:54.731Z,30
2022-10-22T19:10:56.487Z,29.6
2022-10-22T19:12:58.422Z,27.2
2022-10-22T19:15:03.640Z,32.2
2022-10-22T19:17:05.511Z,29.6
2022-10-22T19:19:07.409Z,29.3
2022-10-22T19:21:09.297Z,31.9
2022-10-22T19:23:11.146Z,31.6
2022-10-22T19:25:13.015Z,26.4
2022-10-22T19:27:14.899Z,26.3
2022-10-22T19:29:20.270Z,32.9
2022-10-22T19:31:22.148Z,31.1
2022-10-22T19:33:24.040Z,29.6
2022-10-22T19:35:25.866Z,32.5
2022-10-22T19:37:27.622Z,30.2
2022-10-22T19:39:29.545Z,32.4
2022-10-22T19:41:31.373Z,30.1
2022-10-22T19:43:36.986Z,31.4
2022-10-22T19:45:38.467Z,31.7
2022-10-22T19:47:40.239Z,31.3
2022-10-22T19:49:41.993Z,31.2
2022-10-22T19:51:43.800Z,33.3
2022-10-22T19:55:47.375Z,36.1
2022-10-22T19:57:52.608Z,35.7
2022-10-22T19:59:54.375Z,34
2022-10-22T20:01:56.142Z,32.1
2022-10-22T20:04:19.932Z,28.4
2022-10-22T20:06:21.683Z,29.6
2022-10-22T20:08:23.510Z,28.4
2022-10-22T20:10:28.738Z,44
2022-10-22T20:12:30.493Z,30.5
2022-10-22T20:14:32.324Z,36.4
2022-10-22T20:16:34.043Z,41.5
2022-10-22T20:18:35.808Z,36.9
2022-10-22T20:20:37.578Z,29.8
2022-10-22T20:22:39.587Z,32.8
2022-10-22T20:26:46.448Z,34.1
2022-10-22T20:28:48.318Z,31.2
2022-10-22T20:30:50.064Z,32.6
2022-10-22T20:32:51.853Z,31.4
2022-10-22T20:36:55.393Z,34.6
2022-10-22T20:39:00.872Z,33.9
2022-10-22T20:41:02.739Z,35.8
2022-10-22T20:43:04.582Z,31.4
2022-10-22T20:45:06.433Z,32.9
2022-10-22T20:47:08.201Z,33.9
2022-10-22T20:49:09.978Z,34.4
2022-10-22T20:51:11.771Z,30.8
2022-10-22T20:53:17.044Z,37.2
2022-10-22T20:55:18.788Z,33.1
2022-10-22T20:57:20.540Z,31.8
2022-10-22T20:58:24.642Z,33.2
2022-10-22T21:00:25.053Z,35.2
2022-10-22T21:02:26.930Z,34.3
2022-10-22T21:04:28.863Z,32.2
2022-10-22T21:06:34.140Z,35.1
2022-10-22T21:08:36.044Z,34.7
2022-10-22T21:10:37.830Z,35
2022-10-22T21:14:41.558Z,34.7
2022-10-22T21:16:43.383Z,33.4
2022-10-22T21:18:45.276Z,35.8
2022-10-22T21:20:50.712Z,36
2022-10-22T21:22:52.571Z,36.3
2022-10-22T21:24:54.444Z,35
2022-10-22T21:26:56.293Z,36
2022-10-22T21:28:58.123Z,34.4
2022-10-22T21:31:00.006Z,34.9
2022-10-22T21:33:01.864Z,36.4
2022-10-22T21:35:07.311Z,42.4
2022-10-22T21:37:09.150Z,40.4
2022-10-22T21:39:11.009Z,39.9
2022-10-22T21:41:12.880Z,40.5
2022-10-22T21:43:14.701Z,44.7
2022-10-22T21:45:20.025Z,44.7
2022-10-22T21:47:18.416Z,43.9
2022-10-22T21:49:23.770Z,48.4
2022-10-22T21:51:25.536Z,46.1
2022-10-22T21:53:27.292Z,46
2022-10-22T21:54:30.002Z,45.5
2022-10-22T21:56:31.763Z,44.2
2022-10-22T21:58:33.522Z,44.8
2022-10-22T22:00:35.276Z,46.3
2022-10-22T22:04:42.393Z,48.4
2022-10-22T22:06:44.225Z,45.9
2022-10-22T22:08:46.170Z,47.3
2022-10-22T22:10:47.848Z,47.4
2022-10-22T22:12:49.709Z,47.7
2022-10-22T22:14:51.479Z,51.6
2022-10-22T22:16:56.912Z,50.4
2022-10-22T22:21:00.516Z,49.2
2022-10-22T22:25:04.367Z,49
2022-10-22T22:27:06.115Z,50.6
2022-10-22T22:31:13.215Z,54.5
2022-10-22T22:35:16.910Z,50.3
2022-10-22T22:37:18.799Z,44.4
2022-10-22T22:39:20.640Z,48.9
2022-10-22T22:41:22.513Z,48.6
2022-10-22T22:43:24.364Z,47.1
2022-10-22T22:45:29.799Z,51.5
2022-10-22T22:47:31.653Z,46.3
2022-10-22T22:49:33.490Z,48.2
2022-10-22T22:50:36.243Z,50.3
2022-10-22T22:52:37.995Z,47
2022-10-22T23:00:48.997Z,49
2022-10-22T23:02:50.854Z,50.1
2022-10-22T23:04:52.693Z,50.1
2022-10-22T23:06:54.579Z,47.8
2022-10-22T23:08:56.543Z,46
2022-10-22T23:15:05.299Z,48.8
2022-10-22T23:17:07.070Z,48.8
2022-10-22T23:19:08.843Z,48.7
2022-10-22T23:21:10.684Z,49.1
2022-10-22T23:23:12.411Z,50.4
2022-10-22T23:25:14.180Z,52.5
2022-10-22T23:27:19.451Z,51.4
2022-10-22T23:29:21.230Z,48.4
2022-10-22T23:31:23.006Z,50.9
2022-10-22T23:33:24.816Z,50.9
2022-10-22T23:35:26.567Z,52.1
2022-10-22T23:37:28.374Z,51.6
2022-10-22T23:39:30.175Z,52.4
2022-10-22T23:41:35.427Z,55.1
2022-10-22T23:43:37.204Z,54.1
2022-10-22T23:45:38.976Z,51.2
2022-10-22T23:48:01.999Z,56.2
2022-10-22T23:50:03.860Z,54.4
2022-10-22T23:52:05.532Z,52.9
2022-10-22T23:54:10.791Z,51.8
2022-10-22T23:56:12.594Z,53
