createdAt,value
2023-04-23T00:01:58.232Z,57.37
2023-04-23T00:04:25.976Z,57.38
2023-04-23T00:06:53.172Z,57.00
2023-04-23T00:09:21.361Z,57.12
2023-04-23T00:11:49.887Z,57.17
2023-04-23T00:14:16.804Z,56.99
2023-04-23T00:16:43.966Z,57.15
2023-04-23T00:19:10.487Z,57.29
2023-04-23T00:21:37.098Z,57.08
2023-04-23T00:24:03.836Z,57.30
2023-04-23T00:26:30.464Z,56.82
2023-04-23T00:28:58.375Z,57.16
2023-04-23T00:31:25.061Z,56.95
2023-04-23T00:33:51.647Z,57.05
2023-04-23T00:36:18.261Z,57.07
2023-04-23T00:38:44.866Z,57.28
2023-04-23T00:41:11.631Z,57.39
2023-04-23T00:43:38.155Z,57.03
2023-04-23T00:46:06.939Z,57.72
2023-04-23T00:48:34.862Z,58.36
2023-04-23T00:51:04.798Z,58.66
2023-04-23T00:53:31.619Z,60.06
2023-04-23T00:55:59.767Z,60.99
2023-04-23T00:58:26.609Z,60.99
2023-04-23T01:00:53.400Z,61.16
2023-04-23T01:03:21.780Z,61.75
2023-04-23T01:05:48.617Z,61.68
2023-04-23T01:08:18.170Z,62.47
2023-04-23T01:10:45.727Z,62.98
2023-04-23T01:13:12.941Z,63.73
2023-04-23T01:15:39.578Z,64.88
2023-04-23T01:18:06.164Z,64.67
2023-04-23T01:20:34.245Z,65.00
2023-04-23T01:23:02.207Z,64.56
2023-04-23T01:25:28.859Z,65.78
2023-04-23T01:27:55.864Z,65.34
2023-04-23T01:30:22.618Z,65.38
2023-04-23T01:32:50.287Z,65.27
2023-04-23T01:35:17.494Z,65.25
2023-04-23T01:37:44.783Z,65.93
2023-04-23T01:40:12.891Z,66.02
2023-04-23T01:42:40.235Z,66.41
2023-04-23T01:45:08.283Z,66.64
2023-04-23T01:47:35.354Z,66.53
2023-04-23T01:50:02.369Z,66.77
2023-04-23T01:52:28.939Z,66.47
2023-04-23T01:54:55.439Z,67.08
2023-04-23T01:57:23.368Z,67.22
2023-04-23T01:59:49.967Z,67.52
2023-04-23T02:02:16.772Z,67.79
2023-04-23T02:04:45.055Z,67.69
2023-04-23T02:07:12.013Z,68.92
2023-04-23T02:09:38.573Z,68.27
2023-04-23T02:12:05.249Z,68.68
2023-04-23T02:14:33.162Z,68.38
2023-04-23T02:16:59.704Z,68.57
2023-04-23T02:19:26.287Z,68.70
2023-04-23T02:21:52.827Z,69.06
2023-04-23T02:24:19.395Z,68.76
2023-04-23T02:26:45.980Z,68.91
2023-04-23T02:29:12.508Z,68.82
2023-04-23T02:31:40.510Z,68.52
2023-04-23T02:34:07.162Z,68.70
2023-04-23T02:36:33.780Z,68.56
2023-04-23T02:39:00.302Z,68.41
2023-04-23T02:41:26.841Z,68.83
2023-04-23T02:43:53.390Z,69.03
2023-04-23T02:46:19.989Z,68.96
2023-04-23T02:48:47.901Z,68.80
2023-04-23T02:51:15.211Z,69.02
2023-04-23T02:53:41.750Z,69.18
2023-04-23T02:56:08.319Z,69.49
2023-04-23T02:58:35.218Z,69.17
2023-04-23T03:01:02.666Z,69.71
2023-04-23T03:03:30.473Z,69.53
2023-04-23T03:05:59.900Z,70.45
2023-04-23T03:08:26.647Z,70.53
2023-04-23T03:10:53.259Z,70.26
2023-04-23T03:13:19.888Z,70.11
2023-04-23T03:15:46.808Z,70.25
2023-04-23T03:18:13.469Z,69.78
2023-04-23T03:20:39.999Z,70.21
2023-04-23T03:23:07.966Z,70.05
2023-04-23T03:25:34.709Z,70.38
2023-04-23T03:28:01.355Z,69.95
2023-04-23T03:30:28.918Z,70.45
2023-04-23T03:32:56.632Z,70.38
2023-04-23T03:35:23.612Z,70.15
2023-04-23T03:37:50.227Z,70.16
2023-04-23T03:40:21.007Z,69.89
2023-04-23T03:42:47.605Z,69.98
2023-04-23T03:45:15.159Z,69.90
2023-04-23T03:47:41.789Z,69.52
2023-04-23T03:50:09.822Z,69.48
2023-04-23T03:52:36.362Z,69.40
2023-04-23T03:55:03.193Z,69.97
2023-04-23T03:57:31.155Z,69.93
2023-04-23T03:59:57.673Z,70.10
2023-04-23T04:02:24.457Z,70.34
2023-04-23T04:04:51.292Z,70.37
2023-04-23T04:07:18.278Z,70.41
2023-04-23T04:09:44.826Z,70.70
2023-04-23T04:12:11.550Z,70.88
2023-04-23T04:14:39.761Z,71.39
2023-04-23T04:17:06.472Z,71.06
2023-04-23T04:19:32.982Z,71.28
2023-04-23T04:22:00.044Z,71.86
2023-04-23T04:24:26.606Z,72.18
2023-04-23T04:26:53.180Z,73.08
2023-04-23T04:29:19.932Z,73.13
2023-04-23T04:31:48.021Z,73.52
2023-04-23T04:34:14.574Z,73.14
2023-04-23T04:36:41.577Z,73.45
2023-04-23T04:39:08.116Z,73.52
2023-04-23T04:41:36.760Z,73.60
2023-04-23T04:44:03.390Z,74.24
2023-04-23T04:46:30.045Z,74.44
2023-04-23T04:48:58.096Z,74.54
2023-04-23T04:51:24.633Z,74.23
2023-04-23T04:53:51.184Z,74.08
2023-04-23T04:56:17.724Z,74.39
2023-04-23T04:58:44.239Z,74.23
2023-04-23T05:01:10.979Z,74.26
2023-04-23T05:03:37.789Z,75.10
2023-04-23T05:06:06.331Z,75.60
2023-04-23T05:08:32.960Z,76.73
2023-04-23T05:11:00.291Z,76.59
2023-04-23T05:13:26.846Z,76.79
2023-04-23T05:15:53.339Z,77.11
2023-04-23T05:18:19.912Z,77.00
2023-04-23T05:20:46.724Z,77.50
2023-04-23T05:23:14.709Z,77.53
2023-04-23T05:25:41.248Z,77.62
2023-04-23T05:28:08.023Z,77.84
2023-04-23T05:30:34.595Z,78.02
2023-04-23T05:33:01.208Z,78.25
2023-04-23T05:35:27.813Z,78.63
2023-04-23T05:37:54.382Z,78.38
2023-04-23T05:40:22.534Z,78.71
2023-04-23T05:42:49.119Z,79.18
2023-04-23T05:45:15.655Z,78.91
2023-04-23T05:47:42.186Z,79.46
2023-04-23T05:50:09.378Z,79.33
2023-04-23T05:52:35.902Z,79.55
2023-04-23T05:55:02.530Z,79.62
2023-04-23T05:57:30.381Z,79.65
2023-04-23T05:59:57.020Z,80.04
2023-04-23T06:02:25.052Z,79.87
2023-04-23T06:04:52.050Z,80.39
2023-04-23T06:07:18.663Z,80.59
2023-04-23T06:09:45.352Z,80.70
2023-04-23T06:12:11.953Z,80.48
2023-04-23T06:14:40.025Z,80.06
2023-04-23T06:17:06.725Z,79.93
2023-04-23T06:19:33.424Z,79.63
2023-04-23T06:21:59.986Z,79.99
2023-04-23T06:24:26.527Z,80.22
2023-04-23T06:26:53.041Z,80.12
2023-04-23T06:29:19.637Z,80.22
2023-04-23T06:31:47.606Z,80.20
2023-04-23T06:34:14.226Z,80.39
2023-04-23T06:36:40.743Z,80.56
2023-04-23T06:39:07.257Z,80.99
2023-04-23T06:41:33.811Z,80.66
2023-04-23T06:44:00.632Z,80.91
2023-04-23T06:46:27.207Z,81.22
2023-04-23T06:48:55.103Z,81.17
2023-04-23T06:51:21.737Z,81.60
2023-04-23T06:53:48.248Z,81.65
2023-04-23T06:56:14.767Z,81.70
2023-04-23T06:58:41.298Z,81.97
2023-04-23T07:01:07.881Z,81.84
2023-04-23T07:03:34.546Z,82.48
2023-04-23T07:06:02.598Z,82.52
2023-04-23T07:08:29.151Z,82.70
2023-04-23T07:10:55.738Z,82.60
2023-04-23T07:13:22.301Z,82.70
2023-04-23T07:15:48.900Z,81.75
2023-04-23T07:18:15.495Z,82.45
2023-04-23T07:20:42.285Z,82.58
2023-04-23T07:23:10.758Z,82.12
2023-04-23T07:25:37.317Z,82.27
2023-04-23T07:28:04.050Z,82.39
2023-04-23T07:30:30.965Z,82.21
2023-04-23T07:32:57.667Z,81.73
2023-04-23T07:35:24.825Z,81.50
2023-04-23T07:37:51.535Z,81.68
2023-04-23T07:40:20.854Z,81.45
2023-04-23T07:42:47.400Z,81.19
2023-04-23T07:45:13.999Z,80.94
2023-04-23T07:47:40.540Z,81.18
2023-04-23T07:50:08.458Z,81.91
2023-04-23T07:52:35.054Z,81.76
2023-04-23T07:55:01.846Z,81.31
2023-04-23T07:57:29.807Z,82.01
2023-04-23T07:59:56.274Z,81.93
2023-04-23T08:02:23.032Z,82.01
2023-04-23T08:04:49.838Z,82.08
2023-04-23T08:07:16.445Z,82.65
2023-04-23T08:09:43.204Z,81.96
2023-04-23T08:12:10.078Z,81.92
2023-04-23T08:14:38.010Z,82.26
2023-04-23T08:17:04.592Z,82.25
2023-04-23T08:19:31.162Z,82.01
2023-04-23T08:21:57.671Z,82.18
2023-04-23T08:24:24.344Z,82.38
2023-04-23T08:26:50.927Z,82.44
2023-04-23T08:29:17.465Z,82.43
2023-04-23T08:31:45.496Z,82.63
2023-04-23T08:34:12.066Z,81.66
2023-04-23T08:36:38.627Z,81.81
2023-04-23T08:39:05.150Z,81.82
2023-04-23T08:41:39.865Z,81.66
2023-04-23T08:44:13.329Z,81.82
2023-04-23T08:46:41.966Z,82.31
2023-04-23T08:49:14.185Z,81.88
2023-04-23T08:51:46.536Z,81.18
2023-04-23T08:54:18.418Z,80.61
2023-04-23T08:56:46.008Z,79.35
2023-04-23T08:59:13.010Z,80.00
2023-04-23T09:01:40.619Z,80.28
2023-04-23T09:04:07.430Z,80.68
2023-04-23T09:06:36.055Z,80.84
2023-04-23T09:09:03.188Z,80.25
2023-04-23T09:11:30.617Z,80.46
2023-04-23T09:13:57.547Z,80.58
2023-04-23T09:16:24.097Z,80.71
2023-04-23T09:18:51.280Z,81.22
2023-04-23T09:21:17.941Z,81.11
2023-04-23T09:23:45.857Z,81.85
2023-04-23T09:26:19.531Z,81.69
2023-04-23T09:28:50.045Z,81.86
2023-04-23T09:31:20.748Z,82.18
2023-04-23T09:33:51.135Z,81.62
2023-04-23T09:36:21.126Z,81.76
2023-04-23T09:38:49.210Z,81.40
2023-04-23T09:41:33.650Z,81.24
2023-04-23T09:44:00.192Z,79.47
2023-04-23T09:46:34.217Z,79.37
2023-04-23T09:49:02.464Z,78.54
2023-04-23T09:51:29.782Z,78.84
2023-04-23T09:53:58.014Z,79.47
2023-04-23T09:56:24.979Z,79.71
2023-04-23T09:58:51.623Z,79.61
2023-04-23T10:01:18.344Z,80.42
2023-04-23T10:03:45.120Z,80.26
2023-04-23T10:06:21.683Z,80.46
2023-04-23T10:09:01.793Z,79.57
2023-04-23T10:11:28.656Z,78.80
2023-04-23T10:13:55.257Z,78.46
2023-04-23T10:16:26.641Z,78.56
2023-04-23T10:18:59.474Z,78.01
2023-04-23T10:21:26.506Z,79.17
2023-04-23T10:23:53.458Z,77.85
2023-04-23T10:26:23.041Z,76.50
2023-04-23T10:28:54.103Z,75.88
2023-04-23T10:31:21.662Z,74.75
2023-04-23T10:33:58.518Z,74.08
2023-04-23T10:36:26.705Z,73.97
2023-04-23T10:38:58.905Z,74.17
2023-04-23T10:41:34.704Z,74.26
2023-04-23T10:44:01.271Z,74.26
2023-04-23T10:46:28.750Z,74.17
2023-04-23T10:49:06.699Z,72.82
2023-04-23T10:52:14.891Z,71.74
2023-04-23T10:54:20.354Z,73.11
2023-04-23T10:56:58.777Z,73.73
2023-04-23T10:59:25.334Z,74.05
2023-04-23T11:01:51.972Z,74.20
2023-04-23T11:04:23.547Z,74.90
2023-04-23T11:06:55.834Z,75.01
2023-04-23T11:09:36.152Z,76.23
2023-04-23T11:12:07.954Z,73.93
2023-04-23T11:14:36.544Z,73.34
2023-04-23T11:17:03.991Z,72.71
2023-04-23T11:19:30.639Z,72.85
2023-04-23T11:22:01.640Z,72.34
2023-04-23T11:24:29.520Z,70.81
2023-04-23T11:26:56.787Z,70.71
2023-04-23T11:29:27.342Z,70.60
2023-04-23T11:32:02.709Z,72.41
2023-04-23T11:34:30.204Z,69.53
2023-04-23T11:36:59.160Z,69.54
2023-04-23T11:39:25.941Z,70.22
2023-04-23T11:41:52.920Z,69.70
2023-04-23T11:44:21.655Z,68.74
2023-04-23T11:46:50.273Z,67.73
2023-04-23T11:49:18.518Z,66.74
2023-04-23T11:51:46.025Z,65.20
2023-04-23T11:54:13.276Z,65.09
2023-04-23T11:56:40.569Z,64.58
2023-04-23T11:59:07.574Z,63.61
2023-04-23T12:01:41.513Z,62.83
2023-04-23T12:04:14.631Z,63.98
2023-04-23T12:06:43.554Z,63.54
2023-04-23T12:09:10.564Z,63.05
2023-04-23T12:11:37.460Z,63.51
2023-04-23T12:14:04.130Z,60.89
2023-04-23T12:16:34.982Z,58.31
2023-04-23T12:19:01.667Z,58.57
2023-04-23T12:21:29.656Z,57.79
2023-04-23T12:23:57.051Z,55.02
2023-04-23T12:26:25.873Z,55.74
2023-04-23T12:28:53.702Z,54.43
2023-04-23T12:31:20.638Z,53.66
2023-04-23T12:33:47.211Z,52.13
2023-04-23T12:36:15.322Z,53.22
2023-04-23T12:38:43.310Z,50.81
2023-04-23T12:41:10.398Z,50.47
2023-04-23T12:43:37.019Z,51.14
2023-04-23T12:46:03.618Z,53.21
2023-04-23T12:48:30.145Z,52.56
2023-04-23T12:50:56.793Z,52.41
2023-04-23T12:53:23.357Z,50.48
2023-04-23T12:55:51.282Z,51.92
2023-04-23T12:58:17.830Z,50.79
2023-04-23T13:00:44.412Z,50.12
2023-04-23T13:03:11.143Z,50.73
2023-04-23T13:05:37.725Z,49.98
2023-04-23T13:08:04.264Z,50.32
2023-04-23T13:10:31.000Z,48.70
2023-04-23T13:12:58.984Z,48.92
2023-04-23T13:15:27.025Z,48.41
2023-04-23T13:17:54.061Z,46.87
2023-04-23T13:20:20.736Z,47.13
2023-04-23T13:22:47.358Z,47.08
2023-04-23T13:25:13.890Z,46.51
2023-04-23T13:27:40.429Z,47.55
2023-04-23T13:30:09.444Z,47.10
2023-04-23T13:32:36.035Z,48.30
2023-04-23T13:35:02.723Z,47.25
2023-04-23T13:37:29.450Z,45.68
2023-04-23T13:39:56.106Z,47.63
2023-04-23T13:42:22.703Z,47.90
2023-04-23T13:44:49.205Z,46.75
2023-04-23T13:47:17.357Z,46.33
2023-04-23T13:49:44.145Z,47.48
2023-04-23T13:52:10.872Z,46.25
2023-04-23T13:54:37.422Z,47.00
2023-04-23T13:57:04.230Z,46.57
2023-04-23T13:59:30.887Z,44.96
2023-04-23T14:01:57.501Z,45.70
2023-04-23T14:04:25.434Z,45.57
2023-04-23T14:06:52.074Z,44.25
2023-04-23T14:09:18.693Z,44.52
2023-04-23T14:11:45.238Z,44.96
2023-04-23T14:14:11.885Z,44.73
2023-04-23T14:16:38.570Z,44.58
2023-04-23T14:19:05.123Z,44.44
2023-04-23T14:21:33.051Z,44.73
2023-04-23T14:24:07.611Z,41.42
2023-04-23T14:26:47.117Z,42.84
2023-04-23T14:29:23.031Z,41.56
2023-04-23T14:31:49.782Z,41.90
2023-04-23T14:34:16.365Z,41.54
2023-04-23T14:36:44.428Z,42.32
2023-04-23T14:39:11.128Z,41.09
2023-04-23T14:41:37.763Z,40.83
2023-04-23T14:44:04.354Z,40.21
2023-04-23T14:46:31.086Z,40.39
2023-04-23T14:48:57.842Z,39.77
2023-04-23T14:51:24.455Z,41.06
2023-04-23T14:53:54.051Z,40.00
2023-04-23T14:56:22.543Z,40.23
2023-04-23T14:58:49.024Z,40.98
2023-04-23T15:01:15.597Z,40.64
2023-04-23T15:03:43.112Z,40.98
2023-04-23T15:06:09.776Z,41.38
2023-04-23T15:08:36.574Z,41.21
2023-04-23T15:11:04.720Z,41.82
2023-04-23T15:13:37.739Z,42.25
2023-04-23T15:16:08.813Z,41.56
2023-04-23T15:18:35.539Z,40.55
2023-04-23T15:21:02.088Z,41.70
2023-04-23T15:23:30.132Z,40.54
2023-04-23T15:25:57.128Z,39.11
2023-04-23T15:28:25.180Z,40.28
2023-04-23T15:30:52.543Z,39.40
2023-04-23T15:33:19.038Z,39.70
2023-04-23T15:35:45.570Z,41.35
2023-04-23T15:38:12.168Z,41.12
2023-04-23T15:40:38.752Z,40.10
2023-04-23T15:43:05.309Z,39.74
2023-04-23T15:45:33.225Z,39.75
2023-04-23T15:47:59.864Z,40.21
2023-04-23T15:50:26.483Z,41.14
2023-04-23T15:52:53.423Z,40.97
2023-04-23T15:55:20.127Z,40.96
2023-04-23T15:57:46.690Z,40.52
2023-04-23T16:00:14.131Z,41.68
2023-04-23T16:02:42.198Z,42.64
2023-04-23T16:05:09.728Z,41.84
2023-04-23T16:07:36.240Z,43.22
2023-04-23T16:10:02.770Z,43.28
2023-04-23T16:12:29.336Z,42.40
2023-04-23T16:14:56.318Z,41.93
2023-04-23T16:17:22.968Z,41.32
2023-04-23T16:19:50.912Z,41.68
2023-04-23T16:22:17.464Z,41.89
2023-04-23T16:24:43.965Z,42.38
2023-04-23T16:27:10.725Z,43.18
2023-04-23T16:29:37.817Z,43.91
2023-04-23T16:32:06.245Z,43.50
2023-04-23T16:34:33.310Z,43.68
2023-04-23T16:37:01.395Z,45.41
2023-04-23T16:39:28.004Z,44.96
2023-04-23T16:41:54.523Z,45.67
2023-04-23T16:44:21.042Z,43.96
2023-04-23T16:46:47.796Z,44.01
2023-04-23T16:49:14.535Z,42.88
2023-04-23T16:51:41.088Z,42.58
2023-04-23T16:54:09.039Z,43.54
2023-04-23T16:56:35.720Z,44.28
2023-04-23T16:59:02.571Z,44.29
2023-04-23T17:01:29.264Z,44.62
2023-04-23T17:03:56.035Z,44.63
2023-04-23T17:06:26.499Z,44.62
2023-04-23T17:08:53.158Z,45.29
2023-04-23T17:11:21.301Z,45.03
2023-04-23T17:13:47.833Z,46.24
2023-04-23T17:16:14.388Z,47.05
2023-04-23T17:18:41.117Z,46.78
2023-04-23T17:21:07.849Z,46.20
2023-04-23T17:23:34.463Z,45.05
2023-04-23T17:26:01.004Z,44.74
2023-04-23T17:28:28.995Z,45.34
2023-04-23T17:30:55.771Z,45.66
2023-04-23T17:33:22.849Z,45.63
2023-04-23T17:35:49.627Z,46.36
2023-04-23T17:38:16.172Z,45.72
2023-04-23T17:40:42.709Z,46.64
2023-04-23T17:43:09.220Z,46.95
2023-04-23T17:45:37.364Z,47.28
2023-04-23T17:48:04.352Z,48.24
2023-04-23T17:50:31.090Z,48.08
2023-04-23T17:52:57.654Z,48.69
2023-04-23T17:55:24.255Z,48.71
2023-04-23T17:57:50.811Z,48.78
2023-04-23T18:00:18.300Z,48.60
2023-04-23T18:02:46.573Z,49.86
2023-04-23T18:05:14.950Z,49.99
2023-04-23T18:07:42.996Z,49.95
2023-04-23T18:10:10.570Z,49.99
2023-04-23T18:12:37.199Z,49.61
2023-04-23T18:15:04.184Z,49.81
2023-04-23T18:17:30.780Z,49.92
2023-04-23T18:19:58.724Z,50.00
2023-04-23T18:22:25.282Z,50.17
2023-04-23T18:24:51.962Z,50.80
2023-04-23T18:27:18.554Z,51.21
2023-04-23T18:29:45.419Z,52.18
2023-04-23T18:32:18.125Z,52.98
2023-04-23T18:34:51.278Z,53.70
2023-04-23T18:37:32.061Z,54.11
2023-04-23T18:39:58.710Z,54.33
2023-04-23T18:42:25.238Z,54.97
2023-04-23T18:44:51.767Z,55.08
2023-04-23T18:47:19.072Z,55.02
2023-04-23T18:49:47.019Z,55.21
2023-04-23T18:52:13.657Z,55.63
2023-04-23T18:54:41.583Z,55.71
2023-04-23T18:57:08.128Z,56.09
2023-04-23T18:59:34.770Z,56.58
2023-04-23T19:02:01.422Z,56.68
2023-04-23T19:04:28.190Z,56.82
2023-04-23T19:06:54.875Z,56.59
2023-04-23T19:09:21.446Z,57.04
2023-04-23T19:11:49.464Z,57.62
2023-04-23T19:14:16.003Z,57.77
2023-04-23T19:16:42.597Z,58.19
2023-04-23T19:19:09.165Z,58.41
2023-04-23T19:21:35.715Z,58.34
2023-04-23T19:24:02.234Z,58.69
2023-04-23T19:26:28.835Z,59.50
2023-04-23T19:28:56.844Z,59.91
2023-04-23T19:31:23.409Z,60.03
2023-04-23T19:33:49.943Z,60.16
2023-04-23T19:36:16.466Z,60.70
2023-04-23T19:38:43.151Z,61.13
2023-04-23T19:41:09.783Z,61.10
2023-04-23T19:43:36.317Z,61.43
2023-04-23T19:46:04.212Z,61.96
2023-04-23T19:48:30.716Z,62.68
2023-04-23T19:50:57.298Z,62.90
2023-04-23T19:53:23.861Z,62.92
2023-04-23T19:55:50.372Z,62.67
2023-04-23T19:58:16.880Z,62.87
2023-04-23T20:00:43.481Z,62.74
2023-04-23T20:03:11.733Z,62.95
2023-04-23T20:05:38.451Z,62.81
2023-04-23T20:08:05.028Z,62.99
2023-04-23T20:10:31.592Z,63.16
2023-04-23T20:12:58.114Z,63.41
2023-04-23T20:15:25.574Z,63.32
2023-04-23T20:17:52.517Z,63.48
2023-04-23T20:20:20.554Z,63.45
2023-04-23T20:22:47.535Z,63.47
2023-04-23T20:25:14.366Z,64.34
2023-04-23T20:27:41.020Z,63.60
2023-04-23T20:30:10.520Z,63.97
2023-04-23T20:32:37.141Z,64.33
2023-04-23T20:35:04.076Z,64.63
2023-04-23T20:37:32.088Z,64.87
2023-04-23T20:39:58.683Z,65.19
2023-04-23T20:42:25.235Z,65.56
2023-04-23T20:44:51.897Z,65.66
2023-04-23T20:47:18.469Z,65.31
2023-04-23T20:49:45.254Z,65.58
2023-04-23T20:52:11.852Z,65.50
2023-04-23T20:54:39.737Z,65.67
2023-04-23T20:57:06.230Z,66.04
2023-04-23T20:59:32.779Z,66.09
2023-04-23T21:01:59.614Z,66.44
2023-04-23T21:04:26.344Z,67.08
2023-04-23T21:06:52.984Z,67.07
2023-04-23T21:09:19.539Z,67.46
2023-04-23T21:11:47.514Z,67.18
2023-04-23T21:14:14.087Z,67.36
2023-04-23T21:16:40.624Z,67.80
2023-04-23T21:19:07.149Z,67.72
2023-04-23T21:21:33.679Z,68.17
2023-04-23T21:24:00.473Z,67.69
2023-04-23T21:26:27.684Z,67.76
2023-04-23T21:28:56.133Z,68.10
2023-04-23T21:31:38.056Z,67.98
2023-04-23T21:34:04.843Z,68.09
2023-04-23T21:36:31.408Z,68.56
2023-04-23T21:38:57.946Z,68.19
2023-04-23T21:41:24.556Z,68.32
2023-04-23T21:43:51.218Z,68.33
2023-04-23T21:46:19.338Z,68.62
2023-04-23T21:48:48.053Z,68.67
2023-04-23T21:51:14.666Z,68.92
2023-04-23T21:53:41.169Z,68.92
2023-04-23T21:56:07.786Z,69.29
2023-04-23T21:58:34.337Z,69.46
2023-04-23T22:01:01.243Z,69.62
2023-04-23T22:03:37.918Z,69.40
2023-04-23T22:06:05.891Z,69.26
2023-04-23T22:08:33.275Z,69.35
2023-04-23T22:10:59.840Z,69.63
2023-04-23T22:13:27.469Z,69.75
2023-04-23T22:15:54.026Z,69.90
2023-04-23T22:18:20.589Z,70.37
2023-04-23T22:20:48.681Z,70.60
2023-04-23T22:23:15.262Z,70.69
2023-04-23T22:25:42.135Z,71.13
2023-04-23T22:28:08.738Z,70.74
2023-04-23T22:30:35.352Z,70.70
2023-04-23T22:33:02.062Z,71.26
2023-04-23T22:35:28.850Z,71.57
2023-04-23T22:37:57.004Z,71.62
2023-04-23T22:40:24.104Z,72.35
2023-04-23T22:42:50.612Z,71.94
2023-04-23T22:45:17.392Z,72.05
2023-04-23T22:47:44.118Z,71.79
2023-04-23T22:50:11.394Z,72.20
2023-04-23T22:52:38.047Z,72.21
2023-04-23T22:55:07.364Z,72.77
2023-04-23T22:57:34.087Z,72.53
2023-04-23T23:00:00.742Z,71.91
2023-04-23T23:02:27.380Z,72.48
2023-04-23T23:04:53.997Z,72.18
2023-04-23T23:07:20.542Z,72.11
2023-04-23T23:09:47.451Z,72.42
2023-04-23T23:12:15.441Z,72.45
2023-04-23T23:14:42.021Z,72.45
2023-04-23T23:17:08.606Z,72.96
2023-04-23T23:19:35.201Z,73.06
2023-04-23T23:22:01.864Z,73.29
2023-04-23T23:24:28.424Z,73.42
2023-04-23T23:26:54.985Z,73.75
2023-04-23T23:29:22.936Z,74.39
2023-04-23T23:31:49.712Z,74.10
2023-04-23T23:34:16.335Z,74.20
2023-04-23T23:36:42.883Z,74.06
2023-04-23T23:39:09.745Z,74.13
2023-04-23T23:41:36.259Z,74.34
2023-04-23T23:44:02.752Z,74.60
2023-04-23T23:46:30.716Z,74.81
2023-04-23T23:48:57.304Z,74.19
2023-04-23T23:51:23.953Z,74.23
2023-04-23T23:53:50.480Z,74.54
2023-04-23T23:56:17.002Z,74.79
2023-04-23T23:58:43.522Z,74.59
